sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54123;SDS011;55741;53.252;5.788;2022-12-29T00:00:10;5.78;;;5.18;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:02:36;6.65;;;5.47;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:05:02;8.45;;;5.47;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:07:28;6.78;;;4.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:09:56;8.88;;;5.38;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:12:23;6.20;;;5.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:14:49;6.88;;;5.50;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:17:34;6.93;;;5.47;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:20:00;6.30;;;4.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:22:44;7.93;;;5.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:25:29;6.93;;;5.15;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:28:13;7.70;;;5.18;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:30:59;7.47;;;5.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:33:44;6.05;;;5.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:36:37;7.20;;;5.57;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:39:07;6.38;;;4.35;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:41:55;8.63;;;5.68;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:44:39;9.05;;;5.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:47:05;7.18;;;5.43;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:49:31;7.72;;;6.55;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:54:25;7.00;;;5.97;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:56:52;9.73;;;5.68;;
54123;SDS011;55741;53.252;5.788;2022-12-29T00:59:18;7.68;;;5.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:01:45;9.18;;;5.93;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:04:12;8.95;;;7.18;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:06:39;7.07;;;6.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:09:06;7.57;;;6.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:11:52;9.18;;;6.32;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:14:18;6.97;;;5.88;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:16:45;9.23;;;6.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:19:12;7.35;;;5.90;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:21:41;10.63;;;6.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:24:07;10.32;;;6.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:26:33;7.60;;;6.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:28:59;7.72;;;5.95;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:31:26;10.13;;;6.50;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:33:52;8.48;;;5.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:36:19;8.68;;;6.57;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:38:45;7.35;;;6.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:41:12;8.77;;;5.40;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:43:43;8.90;;;5.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:46:28;7.05;;;5.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:49:12;6.78;;;5.40;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:51:46;8.40;;;6.25;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:54:25;7.43;;;5.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:57:06;7.90;;;5.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T01:59:38;8.32;;;5.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:02:11;8.43;;;5.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:04:45;9.27;;;6.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:07:16;9.88;;;6.25;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:09:46;7.03;;;5.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:12:14;9.40;;;6.55;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:14:41;7.45;;;6.07;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:23:18;5.22;;;4.22;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:26:13;6.05;;;3.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:31:57;4.20;;;2.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:34:45;8.90;;;2.03;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:37:43;4.18;;;1.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:40:37;4.85;;;1.17;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:51:18;3.45;;;1.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:53:59;2.97;;;1.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:56:44;4.00;;;1.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T02:59:09;3.35;;;1.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:05:00;3.03;;;1.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:10:25;3.50;;;1.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:19:26;4.55;;;2.33;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:22:08;11.82;;;2.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:25:01;10.90;;;2.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:28:08;7.65;;;2.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:30:37;19.65;;;3.25;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:33:10;17.83;;;2.97;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:35:41;15.43;;;3.50;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:38:14;15.32;;;3.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:41:03;13.68;;;2.55;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:43:33;14.00;;;3.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:45:59;14.77;;;2.92;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:48:25;15.25;;;2.55;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:50:51;14.60;;;3.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:53:17;11.35;;;2.47;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:55:43;14.55;;;2.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T03:58:09;14.45;;;2.40;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:00:35;16.80;;;2.58;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:03:01;11.68;;;2.58;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:05:28;14.80;;;2.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:07:54;14.23;;;2.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:10:20;12.13;;;2.67;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:12:46;8.75;;;1.90;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:15:12;14.35;;;3.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:17:38;15.82;;;2.83;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:20:04;12.45;;;2.55;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:22:49;17.50;;;3.03;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:25:25;14.45;;;2.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:27:51;17.60;;;3.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:30:17;13.30;;;2.97;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:32:43;17.92;;;3.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:35:14;20.48;;;4.70;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:37:41;20.95;;;4.03;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:40:08;23.15;;;4.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:42:35;26.20;;;4.50;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:45:01;21.25;;;3.67;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:47:27;28.58;;;4.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:49:53;27.83;;;4.82;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:52:19;33.97;;;5.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:54:45;30.33;;;5.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:57:11;31.98;;;5.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T04:59:36;35.03;;;5.57;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:02:02;28.23;;;5.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:04:28;24.52;;;4.65;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:06:54;35.08;;;7.03;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:09:27;25.02;;;4.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:11:55;34.85;;;4.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:14:21;30.83;;;5.13;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:16:47;31.65;;;5.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:19:13;30.60;;;5.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:21:39;27.80;;;6.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:24:05;29.70;;;6.13;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:26:33;34.28;;;5.80;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:28:59;24.02;;;5.22;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:31:35;23.02;;;4.35;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:34:01;26.98;;;4.15;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:36:29;25.40;;;4.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:38:55;27.70;;;4.93;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:41:21;31.45;;;4.72;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:43:47;24.42;;;3.63;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:46:13;27.05;;;5.43;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:48:39;28.17;;;4.55;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:51:05;21.70;;;4.38;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:53:30;21.88;;;4.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:55:56;27.70;;;5.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T05:58:22;25.77;;;4.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:00:48;26.23;;;4.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:03:14;20.88;;;4.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:05:40;33.65;;;4.95;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:08:06;26.02;;;5.03;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:10:38;25.92;;;4.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:13:04;27.05;;;4.93;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:15:31;26.95;;;6.03;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:17:58;24.95;;;5.32;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:20:24;25.33;;;4.90;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:22:51;32.50;;;6.13;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:25:17;28.15;;;5.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:27:43;31.60;;;5.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:30:09;31.38;;;5.25;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:32:56;33.22;;;4.72;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:35:42;35.25;;;5.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:38:30;41.03;;;6.38;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:41:16;29.42;;;6.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:44:02;37.97;;;6.32;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:46:48;37.92;;;5.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:49:34;33.35;;;5.80;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:51:59;31.85;;;6.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:54:28;31.80;;;5.82;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:56:55;24.92;;;5.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T06:59:20;32.55;;;4.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:01:47;28.63;;;5.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:04:13;32.58;;;5.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:06:39;30.50;;;5.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:09:06;24.27;;;5.25;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:11:32;35.95;;;5.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:13:58;37.42;;;7.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:16:25;42.50;;;7.65;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:18:51;35.13;;;7.22;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:21:17;31.65;;;6.40;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:23:44;32.25;;;6.03;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:26:11;38.10;;;6.35;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:28:38;32.33;;;5.50;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:31:05;36.53;;;6.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:33:31;37.13;;;6.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:35:58;27.15;;;6.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:38:26;35.20;;;6.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:40:57;34.17;;;5.55;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:43:24;42.20;;;6.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:45:53;34.10;;;6.63;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:48:20;32.38;;;6.22;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:50:51;39.47;;;5.57;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:53:17;33.55;;;6.80;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:55:43;30.23;;;6.88;;
54123;SDS011;55741;53.252;5.788;2022-12-29T07:58:09;25.73;;;4.95;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:00:35;31.20;;;5.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:03:04;33.00;;;6.35;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:05:31;53.92;;;8.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:07:57;31.90;;;5.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:10:23;32.40;;;6.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:12:49;36.28;;;7.72;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:15:15;39.50;;;8.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:17:41;30.98;;;5.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:20:07;34.33;;;5.90;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:22:34;39.58;;;7.38;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:25:01;38.45;;;7.43;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:27:27;36.47;;;6.43;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:29:53;43.17;;;6.40;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:32:18;43.70;;;8.13;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:34:44;46.58;;;7.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:37:11;37.17;;;6.32;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:39:38;56.47;;;8.52;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:42:04;37.10;;;7.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:44:31;30.10;;;5.43;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:46:57;39.83;;;7.40;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:49:23;41.10;;;8.70;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:51:49;42.42;;;7.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:54:20;31.20;;;6.43;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:56:46;38.72;;;7.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T08:59:12;23.58;;;5.90;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:01:38;26.60;;;5.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:04:07;31.35;;;5.88;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:06:33;39.30;;;6.95;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:08:59;29.25;;;5.13;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:11:25;36.30;;;7.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:13:52;37.90;;;6.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:16:18;37.72;;;5.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:18:46;44.80;;;7.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:21:12;38.85;;;7.40;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:23:38;46.80;;;8.02;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:26:06;51.33;;;7.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:28:32;40.90;;;7.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:30:59;42.85;;;8.98;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:33:26;46.13;;;8.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:35:56;58.67;;;7.93;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:38:27;47.63;;;7.07;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:41:18;46.10;;;7.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:49:01;35.50;;;7.65;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:51:41;26.20;;;5.35;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:57:00;23.35;;;5.47;;
54123;SDS011;55741;53.252;5.788;2022-12-29T09:59:35;30.30;;;6.63;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:02:12;22.58;;;4.93;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:04:44;39.15;;;5.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:07:13;36.75;;;6.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:10:15;40.80;;;6.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:15:38;40.13;;;8.23;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:23:38;47.25;;;8.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:26:12;45.85;;;7.70;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:28:48;50.13;;;8.15;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:31:41;38.97;;;7.25;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:34:15;38.42;;;7.32;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:36:54;45.53;;;7.63;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:42:11;48.05;;;7.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:44:47;37.72;;;7.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:47:18;35.03;;;6.47;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:49:48;35.58;;;7.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:52:16;34.60;;;6.32;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:54:53;31.15;;;5.97;;
54123;SDS011;55741;53.252;5.788;2022-12-29T10:57:38;41.53;;;8.93;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:00:13;33.85;;;5.97;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:08:35;23.17;;;4.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:11:05;22.48;;;4.57;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:13:33;28.63;;;4.65;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:16:11;27.75;;;4.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:18:38;22.58;;;4.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:21:23;31.50;;;4.72;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:24:20;18.98;;;3.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:26:50;18.42;;;3.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:29:28;24.98;;;4.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:32:10;18.55;;;3.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:34:39;17.73;;;3.35;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:37:06;17.25;;;3.38;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:39:41;17.50;;;3.58;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:47:53;12.60;;;2.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:50:53;19.90;;;3.63;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:53:47;12.18;;;2.58;;
54123;SDS011;55741;53.252;5.788;2022-12-29T11:56:37;11.82;;;2.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:02:24;22.90;;;3.45;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:05:23;14.70;;;3.13;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:11:28;20.45;;;2.92;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:14:21;17.75;;;2.90;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:17:17;12.43;;;2.88;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:30:02;15.68;;;3.55;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:32:59;22.20;;;3.53;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:41:44;16.52;;;2.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:44:28;14.85;;;3.83;;
54123;SDS011;55741;53.252;5.788;2022-12-29T12:53:22;16.52;;;3.58;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:12:26;12.65;;;2.08;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:20:28;23.65;;;3.88;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:23:04;21.17;;;3.92;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:25:50;16.08;;;2.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:31:14;23.15;;;3.50;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:33:53;17.75;;;3.65;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:36:37;18.80;;;3.22;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:39:54;16.23;;;2.80;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:42:01;20.80;;;3.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:44:32;19.95;;;3.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:49:54;32.15;;;6.32;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:55:22;16.45;;;2.88;;
54123;SDS011;55741;53.252;5.788;2022-12-29T13:57:52;17.90;;;4.13;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:00:20;15.27;;;3.70;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:05:45;18.45;;;4.40;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:08:28;21.20;;;3.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:10:54;22.85;;;3.47;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:13:20;21.73;;;3.63;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:15:52;18.58;;;3.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:18:24;21.13;;;4.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:21:03;17.88;;;3.95;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:23:45;21.05;;;4.03;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:28:54;15.40;;;3.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:36:35;22.63;;;3.95;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:39:03;17.30;;;3.70;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:41:50;18.73;;;2.83;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:44:50;20.60;;;3.33;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:47:20;16.75;;;3.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:49:52;16.63;;;3.22;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:52:21;17.15;;;2.90;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:54:57;18.48;;;3.15;;
54123;SDS011;55741;53.252;5.788;2022-12-29T14:57:52;15.32;;;3.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:00:33;16.70;;;3.80;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:03:07;17.05;;;3.92;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:05:50;16.55;;;2.90;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:08:20;20.73;;;3.33;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:13:24;27.70;;;3.67;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:15:58;19.67;;;3.38;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:18:25;18.95;;;3.20;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:21:05;20.15;;;3.08;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:23:32;16.23;;;3.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:26:04;24.70;;;4.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:28:39;18.00;;;3.35;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:31:14;19.27;;;3.58;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:33:44;18.67;;;2.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:36:36;23.17;;;4.80;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:39:17;20.55;;;4.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:41:47;22.30;;;4.65;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:44:26;18.38;;;2.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:47:02;16.30;;;3.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:49:30;21.23;;;3.88;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:51:57;23.00;;;4.50;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:54:23;21.67;;;3.92;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:56:51;20.08;;;4.60;;
54123;SDS011;55741;53.252;5.788;2022-12-29T15:59:35;18.45;;;3.92;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:02:01;21.58;;;3.35;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:04:29;16.20;;;3.17;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:06:58;17.75;;;2.90;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:09:35;16.85;;;3.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:12:22;17.17;;;3.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:14:56;18.25;;;3.65;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:17:26;15.60;;;2.47;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:19:58;17.00;;;3.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:22:32;20.52;;;3.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:25:03;14.18;;;3.30;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:28:00;21.17;;;4.75;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:30:27;19.40;;;5.47;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:32:59;14.07;;;2.85;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:35:28;17.00;;;4.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:38:14;18.70;;;3.63;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:40:52;13.45;;;2.97;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:48:30;13.88;;;3.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:51:06;14.30;;;3.42;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:53:41;18.00;;;3.42;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:56:22;14.27;;;3.28;;
54123;SDS011;55741;53.252;5.788;2022-12-29T16:58:51;15.93;;;3.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:01:42;21.27;;;3.92;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:04:09;19.65;;;3.65;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:06:37;19.15;;;4.05;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:09:15;20.50;;;4.93;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:11:55;22.48;;;5.40;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:14:31;26.55;;;5.72;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:16:58;24.03;;;5.00;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:19:35;19.38;;;4.10;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:22:03;21.45;;;4.88;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:24:40;26.95;;;4.78;;
54123;SDS011;55741;53.252;5.788;2022-12-29T17:27:06;23.13;;;4.15;;