sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12956;SDS011;6543;48.836;10.092;2023-01-30T00:00:50;25.80;;;16.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:03:20;21.93;;;15.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:05:47;26.07;;;16.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:08:15;24.27;;;15.17;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:10:42;21.60;;;14.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:13:09;25.53;;;16.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:15:37;25.50;;;17.13;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:18:03;25.83;;;16.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:20:32;28.43;;;16.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:22:59;23.00;;;14.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:25:26;22.73;;;15.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:27:55;21.77;;;14.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:30:24;26.90;;;15.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:32:52;24.23;;;15.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:35:20;23.63;;;13.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:37:53;24.43;;;15.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:40:22;27.97;;;16.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:42:49;26.10;;;16.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:45:48;26.80;;;14.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:48:35;24.53;;;15.50;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:51:02;27.50;;;16.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:53:30;28.67;;;16.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:55:57;26.43;;;16.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T00:58:24;28.03;;;17.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:00:51;27.93;;;17.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:03:19;30.27;;;15.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:05:46;25.90;;;17.17;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:08:14;25.93;;;15.47;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:10:42;25.33;;;16.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:13:09;26.13;;;16.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:15:36;25.80;;;16.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:18:03;28.27;;;18.87;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:20:30;24.40;;;14.50;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:22:57;27.43;;;16.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:25:23;28.37;;;16.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:27:51;22.70;;;15.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:30:19;25.07;;;15.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:32:46;26.20;;;16.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:35:13;22.70;;;14.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:37:40;22.27;;;12.13;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:40:07;23.13;;;14.77;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:43:00;19.27;;;11.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:45:28;25.53;;;13.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:47:57;22.97;;;16.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:50:30;21.87;;;13.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:53:06;24.27;;;15.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:55:36;24.83;;;13.53;;
12956;SDS011;6543;48.836;10.092;2023-01-30T01:58:06;24.17;;;15.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:00:36;18.63;;;13.87;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:03:05;20.77;;;14.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:05:34;23.03;;;14.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:08:05;22.77;;;14.77;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:10:36;23.83;;;14.77;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:13:11;23.37;;;14.53;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:15:38;20.40;;;14.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:18:05;21.97;;;14.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:20:36;22.17;;;13.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:26:24;19.83;;;13.87;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:32:07;18.47;;;13.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:34:41;21.53;;;13.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:37:16;20.60;;;13.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:39:57;20.37;;;13.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:42:41;20.67;;;12.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:45:15;19.43;;;13.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:47:51;21.90;;;14.50;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:50:22;20.07;;;13.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:52:51;21.53;;;13.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:55:20;19.43;;;11.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T02:57:48;20.27;;;13.53;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:00:17;23.87;;;15.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:02:50;24.53;;;13.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:05:42;20.93;;;13.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:08:24;19.30;;;12.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:10:58;19.13;;;12.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:13:28;23.70;;;14.77;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:16:07;18.80;;;13.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:18:40;22.60;;;14.53;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:21:08;22.90;;;13.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:23:36;18.27;;;11.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:26:03;23.70;;;14.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:28:31;19.40;;;13.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:30:59;21.03;;;12.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:33:25;18.17;;;12.17;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:35:54;22.53;;;14.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:38:21;20.27;;;14.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:40:47;15.87;;;12.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:43:14;19.60;;;13.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:45:41;22.50;;;13.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:48:08;20.80;;;14.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:50:35;25.20;;;15.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:53:03;20.30;;;14.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:55:30;19.90;;;13.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T03:57:57;20.90;;;14.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:00:24;22.63;;;14.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:02:51;20.07;;;14.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:05:18;21.70;;;13.87;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:07:45;21.97;;;13.77;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:10:14;18.23;;;12.77;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:12:43;29.13;;;13.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:15:10;18.67;;;13.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:17:37;16.47;;;10.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:20:05;18.10;;;11.50;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:22:32;14.00;;;9.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:24:59;14.57;;;10.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:27:27;15.37;;;9.17;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:29:54;14.53;;;10.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:32:21;16.50;;;10.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:34:48;14.70;;;9.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:37:15;13.40;;;9.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:39:41;13.30;;;8.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:42:08;13.70;;;9.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:44:36;15.10;;;9.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:47:03;19.57;;;11.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:49:30;13.37;;;9.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:51:57;12.40;;;7.87;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:54:24;14.33;;;9.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:56:51;12.60;;;8.47;;
12956;SDS011;6543;48.836;10.092;2023-01-30T04:59:17;12.07;;;8.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:01:46;14.33;;;9.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:04:12;13.10;;;8.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:06:39;12.20;;;7.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:09:06;8.90;;;6.17;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:11:33;11.03;;;7.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:14:00;10.30;;;7.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:16:27;10.13;;;6.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:18:55;9.03;;;5.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:21:23;12.70;;;8.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:23:53;7.27;;;5.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:26:20;8.40;;;6.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:28:49;11.17;;;7.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:31:17;12.00;;;8.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:33:45;9.93;;;7.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:36:15;9.90;;;6.33;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:38:43;10.33;;;7.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:41:11;13.83;;;7.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:43:39;10.03;;;6.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:46:06;9.97;;;7.13;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:48:35;9.13;;;6.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:51:01;7.80;;;5.53;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:53:31;9.00;;;6.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:56:00;7.27;;;5.50;;
12956;SDS011;6543;48.836;10.092;2023-01-30T05:58:28;8.27;;;5.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:00:59;6.90;;;5.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:03:27;8.57;;;6.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:05:54;7.07;;;4.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:08:21;9.50;;;5.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:10:49;5.43;;;4.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:13:16;7.80;;;6.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:15:43;11.07;;;6.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:18:10;8.23;;;6.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:20:37;9.60;;;6.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:23:04;9.70;;;6.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:25:30;8.20;;;6.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:27:59;9.77;;;7.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:30:26;9.20;;;7.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:32:52;9.87;;;6.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:35:19;5.60;;;4.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:37:46;6.67;;;4.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:40:13;7.33;;;5.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:42:43;5.23;;;4.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:45:12;6.07;;;4.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:47:43;9.20;;;5.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:50:11;17.60;;;6.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:52:39;9.57;;;6.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:55:07;10.00;;;5.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T06:57:34;9.27;;;6.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:00:02;10.30;;;6.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:02:31;8.07;;;5.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:04:59;8.63;;;6.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:07:26;14.10;;;6.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:09:53;10.43;;;6.13;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:12:20;8.80;;;6.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:14:46;8.23;;;6.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:17:13;6.37;;;4.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:19:42;7.60;;;5.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:22:09;6.57;;;5.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:24:36;9.30;;;6.17;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:27:05;8.87;;;5.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:29:33;5.37;;;4.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:32:00;7.97;;;5.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:34:26;9.80;;;6.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:36:55;7.73;;;5.53;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:39:22;8.07;;;5.50;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:41:49;9.07;;;7.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:44:15;8.23;;;5.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:46:42;11.47;;;4.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:49:09;7.33;;;5.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:51:36;9.60;;;5.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:54:04;6.30;;;5.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:56:31;8.20;;;5.85;;
12956;SDS011;6543;48.836;10.092;2023-01-30T07:58:58;14.53;;;5.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:01:24;8.37;;;4.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:03:51;10.80;;;6.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:06:18;5.83;;;4.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:08:45;8.23;;;5.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:11:13;9.15;;;6.82;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:13:40;9.33;;;5.47;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:16:07;8.67;;;5.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:18:34;8.50;;;6.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:21:02;9.37;;;5.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:23:30;6.80;;;4.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:25:59;7.03;;;4.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:28:29;6.40;;;4.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:30:56;6.70;;;4.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:33:23;4.90;;;4.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:35:50;4.10;;;3.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:38:17;6.00;;;4.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:40:44;6.93;;;5.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:43:11;6.63;;;4.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:45:39;7.53;;;4.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:48:06;8.13;;;5.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:50:33;6.93;;;5.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:53:04;7.30;;;5.47;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:55:34;5.40;;;3.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T08:58:02;3.90;;;3.13;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:00:29;6.97;;;4.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:02:57;4.63;;;3.53;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:05:24;5.33;;;3.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:07:55;7.60;;;4.17;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:10:22;7.17;;;3.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:12:50;6.53;;;4.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:15:18;4.33;;;3.53;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:17:45;4.83;;;3.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:20:14;4.33;;;2.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:22:42;5.50;;;4.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:25:09;4.53;;;3.37;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:27:36;7.43;;;3.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:30:05;6.00;;;3.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:32:33;5.70;;;3.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:35:01;6.17;;;3.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:37:30;4.53;;;3.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:39:59;4.67;;;2.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:42:41;4.97;;;3.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:45:26;4.33;;;3.13;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:48:05;4.27;;;3.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:50:44;6.93;;;4.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:53:37;3.80;;;3.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:56:19;4.03;;;2.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T09:58:47;3.00;;;2.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:01:19;4.77;;;3.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:03:54;6.47;;;3.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:06:31;5.33;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:09:12;3.43;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:11:48;3.43;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:14:37;3.77;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:17:21;4.53;;;2.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:19:58;4.00;;;2.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:22:40;4.37;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:25:23;2.97;;;2.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:27:56;2.53;;;2.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:30:26;4.00;;;3.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:32:54;4.53;;;3.17;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:35:29;2.77;;;2.47;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:38:03;4.20;;;3.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:40:51;5.73;;;3.17;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:43:23;3.07;;;2.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:45:56;4.30;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:48:42;5.07;;;4.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:51:33;4.67;;;3.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:54:10;6.40;;;3.33;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:56:50;5.07;;;4.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T10:59:33;4.37;;;3.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:02:16;4.27;;;3.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:05:12;2.53;;;2.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:07:48;5.77;;;3.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:10:16;7.30;;;4.77;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:12:46;4.67;;;3.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:15:14;3.80;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:17:41;4.63;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:20:11;3.20;;;2.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:22:48;5.10;;;4.33;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:25:19;5.73;;;3.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:27:53;5.57;;;4.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:30:22;4.37;;;2.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:33:03;5.37;;;4.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:35:37;5.37;;;3.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:38:12;6.30;;;4.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:40:47;4.77;;;3.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:43:16;5.60;;;4.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:45:44;7.03;;;4.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:48:14;6.63;;;4.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:50:44;3.80;;;2.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:53:16;8.07;;;4.67;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:55:48;10.87;;;4.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T11:58:16;7.00;;;4.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:00:45;4.10;;;3.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:03:15;6.13;;;3.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:05:44;5.17;;;2.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:08:20;3.87;;;3.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:10:51;4.70;;;3.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:13:22;4.93;;;4.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:18:47;6.00;;;3.97;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:21:24;6.13;;;3.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:23:59;5.60;;;3.77;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:26:39;4.30;;;3.47;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:29:15;4.90;;;3.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:31:49;6.20;;;3.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:34:24;5.87;;;4.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:36:52;6.10;;;3.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:39:35;3.93;;;2.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:42:17;5.73;;;3.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:45:11;6.20;;;4.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:47:49;5.70;;;4.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:50:35;8.07;;;4.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:53:18;5.80;;;4.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:56:01;5.10;;;4.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T12:58:44;3.97;;;3.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:01:21;5.03;;;3.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:03:54;5.33;;;3.47;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:06:40;4.10;;;3.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:12:06;3.23;;;2.63;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:14:42;4.20;;;2.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:17:22;3.40;;;2.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:20:12;4.77;;;3.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:22:46;5.13;;;3.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:25:19;8.97;;;4.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:27:53;6.40;;;3.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:30:23;4.27;;;3.50;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:32:53;6.73;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:35:25;4.97;;;3.47;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:37:57;5.20;;;3.70;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:40:26;6.33;;;2.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:42:59;5.00;;;3.57;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:45:35;3.53;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:48:13;6.53;;;3.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:50:54;5.83;;;4.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:53:31;2.77;;;1.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:56:04;3.20;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T13:58:43;4.77;;;4.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:01:15;4.93;;;3.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:03:43;2.43;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:06:11;5.67;;;3.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:08:46;5.37;;;3.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:11:30;5.20;;;4.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:14:25;5.87;;;4.40;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:17:05;5.17;;;3.50;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:19:37;4.13;;;3.73;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:27:54;6.40;;;4.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:30:45;6.77;;;4.93;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:33:32;4.70;;;3.60;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:42:18;5.67;;;4.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:44:58;6.30;;;5.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:47:28;6.17;;;4.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:49:56;6.03;;;5.10;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:52:30;6.37;;;4.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:55:01;5.03;;;3.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:57:29;5.57;;;3.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T14:59:59;3.37;;;3.03;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:02:32;5.90;;;4.23;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:05:08;5.50;;;3.53;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:07:38;10.30;;;6.30;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:10:15;13.37;;;8.00;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:15:59;5.30;;;4.07;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:18:38;4.47;;;3.43;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:21:31;7.50;;;4.80;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:27:23;5.33;;;4.83;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:30:04;3.70;;;3.27;;
12956;SDS011;6543;48.836;10.092;2023-01-30T15:32:40;4.60;;;3.73;;