sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2024-02-15T00:00:15;95817.09;;;19.30;45.52
66486;BME280;53303;47.476;8.084;2024-02-15T00:02:42;95817.09;;;19.30;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T00:05:12;95823.91;;;19.34;45.46
66486;BME280;53303;47.476;8.084;2024-02-15T00:07:40;95833.97;;;19.37;45.78
66486;BME280;53303;47.476;8.084;2024-02-15T00:10:06;95813.56;;;19.29;45.51
66486;BME280;53303;47.476;8.084;2024-02-15T00:12:33;95814.06;;;19.28;45.54
66486;BME280;53303;47.476;8.084;2024-02-15T00:14:58;95801.91;;;19.19;45.46
66486;BME280;53303;47.476;8.084;2024-02-15T00:17:25;95814.31;;;19.30;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T00:19:51;95801.69;;;19.23;45.54
66486;BME280;53303;47.476;8.084;2024-02-15T00:22:16;95803.19;;;19.18;45.64
66486;BME280;53303;47.476;8.084;2024-02-15T00:24:42;95749.97;;;18.65;45.54
66486;BME280;53303;47.476;8.084;2024-02-15T00:27:08;95755.78;;;18.73;45.47
66486;BME280;53303;47.476;8.084;2024-02-15T00:29:33;95834.72;;;19.32;45.70
66486;BME280;53303;47.476;8.084;2024-02-15T00:32:00;95704.34;;;18.50;45.48
66486;BME280;53303;47.476;8.084;2024-02-15T00:34:26;95836.00;;;19.37;45.82
66486;BME280;53303;47.476;8.084;2024-02-15T00:36:52;95820.84;;;19.27;45.47
66486;BME280;53303;47.476;8.084;2024-02-15T00:39:17;95792.81;;;19.08;45.50
66486;BME280;53303;47.476;8.084;2024-02-15T00:41:44;95747.72;;;18.70;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T00:44:10;95677.97;;;18.17;45.50
66486;BME280;53303;47.476;8.084;2024-02-15T00:46:37;95732.88;;;18.67;45.57
66486;BME280;53303;47.476;8.084;2024-02-15T00:49:05;95745.56;;;18.79;45.56
66486;BME280;53303;47.476;8.084;2024-02-15T00:51:40;95694.06;;;18.50;45.57
66486;BME280;53303;47.476;8.084;2024-02-15T00:54:08;95713.13;;;18.48;45.73
66486;BME280;53303;47.476;8.084;2024-02-15T00:56:35;95781.78;;;19.13;45.58
66486;BME280;53303;47.476;8.084;2024-02-15T00:59:01;95673.88;;;18.38;45.46
66486;BME280;53303;47.476;8.084;2024-02-15T01:01:27;95717.28;;;18.64;45.47
66486;BME280;53303;47.476;8.084;2024-02-15T01:03:54;95837.97;;;19.31;45.37
66486;BME280;53303;47.476;8.084;2024-02-15T01:06:20;95792.09;;;19.13;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T01:08:45;95728.13;;;18.68;45.56
66486;BME280;53303;47.476;8.084;2024-02-15T01:11:11;95752.50;;;18.69;45.70
66486;BME280;53303;47.476;8.084;2024-02-15T01:13:36;95721.31;;;18.63;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T01:16:02;95813.31;;;19.27;45.72
66486;BME280;53303;47.476;8.084;2024-02-15T01:18:29;95807.38;;;19.08;45.47
66486;BME280;53303;47.476;8.084;2024-02-15T01:20:58;95800.91;;;19.17;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T01:23:24;95822.63;;;19.30;45.58
66486;BME280;53303;47.476;8.084;2024-02-15T01:25:49;95764.41;;;18.81;45.54
66486;BME280;53303;47.476;8.084;2024-02-15T01:28:18;95821.66;;;19.33;45.56
66486;BME280;53303;47.476;8.084;2024-02-15T01:30:44;95827.91;;;19.28;45.62
66486;BME280;53303;47.476;8.084;2024-02-15T01:33:11;95801.66;;;19.17;45.66
66486;BME280;53303;47.476;8.084;2024-02-15T01:35:36;95802.13;;;19.10;45.72
66486;BME280;53303;47.476;8.084;2024-02-15T01:38:02;95823.88;;;19.29;45.78
66486;BME280;53303;47.476;8.084;2024-02-15T01:40:30;95804.47;;;19.23;45.58
66486;BME280;53303;47.476;8.084;2024-02-15T01:42:58;95783.72;;;19.07;45.59
66486;BME280;53303;47.476;8.084;2024-02-15T01:45:26;95803.22;;;19.24;45.51
66486;BME280;53303;47.476;8.084;2024-02-15T01:47:54;95817.34;;;19.32;45.58
66486;BME280;53303;47.476;8.084;2024-02-15T01:50:19;95794.41;;;19.20;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T01:52:47;95793.13;;;19.21;45.67
66486;BME280;53303;47.476;8.084;2024-02-15T01:55:15;95776.44;;;19.04;45.47
66486;BME280;53303;47.476;8.084;2024-02-15T01:57:44;95806.50;;;19.28;45.53
66486;BME280;53303;47.476;8.084;2024-02-15T02:00:16;95781.06;;;19.18;45.68
66486;BME280;53303;47.476;8.084;2024-02-15T02:02:44;95787.59;;;19.21;45.62
66486;BME280;53303;47.476;8.084;2024-02-15T02:05:10;95793.41;;;19.23;45.50
66486;BME280;53303;47.476;8.084;2024-02-15T02:07:35;95773.22;;;19.11;45.58
66486;BME280;53303;47.476;8.084;2024-02-15T02:10:02;95773.97;;;19.12;45.57
66486;BME280;53303;47.476;8.084;2024-02-15T02:12:28;95799.25;;;19.31;45.64
66486;BME280;53303;47.476;8.084;2024-02-15T02:14:54;95759.28;;;19.00;45.55
66486;BME280;53303;47.476;8.084;2024-02-15T02:17:19;95738.72;;;18.75;45.53
66486;BME280;53303;47.476;8.084;2024-02-15T02:19:48;95650.63;;;18.19;45.63
66486;BME280;53303;47.476;8.084;2024-02-15T02:22:16;95713.59;;;18.73;45.64
66486;BME280;53303;47.476;8.084;2024-02-15T02:25:02;95802.00;;;19.25;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T02:27:28;95790.69;;;19.29;45.54
66486;BME280;53303;47.476;8.084;2024-02-15T02:29:54;95765.16;;;19.08;45.58
66486;BME280;53303;47.476;8.084;2024-02-15T02:32:20;95794.69;;;19.28;45.54
66486;BME280;53303;47.476;8.084;2024-02-15T02:34:45;95785.66;;;19.27;45.59
66486;BME280;53303;47.476;8.084;2024-02-15T02:37:10;95777.03;;;19.19;45.64
66486;BME280;53303;47.476;8.084;2024-02-15T02:39:39;95781.06;;;19.18;45.65
66486;BME280;53303;47.476;8.084;2024-02-15T02:42:07;95765.41;;;19.10;45.84
66486;BME280;53303;47.476;8.084;2024-02-15T02:44:33;95785.09;;;19.23;45.63
66486;BME280;53303;47.476;8.084;2024-02-15T02:46:58;95774.50;;;19.16;45.69
66486;BME280;53303;47.476;8.084;2024-02-15T02:49:24;95758.59;;;19.11;45.64
66486;BME280;53303;47.476;8.084;2024-02-15T02:51:49;95783.38;;;19.26;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T02:54:15;95771.22;;;19.17;45.58
66486;BME280;53303;47.476;8.084;2024-02-15T02:56:40;95782.63;;;19.25;45.74
66486;BME280;53303;47.476;8.084;2024-02-15T02:59:05;95769.50;;;19.20;45.50
66486;BME280;53303;47.476;8.084;2024-02-15T03:01:33;95772.53;;;19.22;45.59
66486;BME280;53303;47.476;8.084;2024-02-15T03:04:00;95771.78;;;19.21;45.78
66486;BME280;53303;47.476;8.084;2024-02-15T03:06:26;95772.31;;;19.26;45.74
66486;BME280;53303;47.476;8.084;2024-02-15T03:08:53;95753.88;;;19.17;45.65
66486;BME280;53303;47.476;8.084;2024-02-15T03:11:21;95749.34;;;19.14;45.69
66486;BME280;53303;47.476;8.084;2024-02-15T03:13:49;95759.19;;;19.20;45.73
66486;BME280;53303;47.476;8.084;2024-02-15T03:16:14;95725.63;;;19.01;45.63
66486;BME280;53303;47.476;8.084;2024-02-15T03:18:42;95733.94;;;19.07;45.70
66486;BME280;53303;47.476;8.084;2024-02-15T03:21:07;95641.03;;;18.46;45.59
66486;BME280;53303;47.476;8.084;2024-02-15T03:23:38;95652.94;;;18.58;45.59
66486;BME280;53303;47.476;8.084;2024-02-15T03:26:03;95695.59;;;18.83;45.63
66486;BME280;53303;47.476;8.084;2024-02-15T03:28:29;95657.19;;;18.59;45.86
66486;BME280;53303;47.476;8.084;2024-02-15T03:30:55;95755.69;;;19.20;45.63
66486;BME280;53303;47.476;8.084;2024-02-15T03:33:24;95657.47;;;18.61;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T03:35:53;95724.16;;;19.06;45.63
66486;BME280;53303;47.476;8.084;2024-02-15T03:38:19;95720.63;;;19.06;45.70
66486;BME280;53303;47.476;8.084;2024-02-15T03:40:46;95640.75;;;18.44;45.62
66486;BME280;53303;47.476;8.084;2024-02-15T03:43:12;95686.81;;;18.85;45.66
66486;BME280;53303;47.476;8.084;2024-02-15T03:45:38;95644.59;;;18.52;45.71
66486;BME280;53303;47.476;8.084;2024-02-15T03:48:03;95567.69;;;18.07;45.75
66486;BME280;53303;47.476;8.084;2024-02-15T03:50:30;95685.28;;;18.83;45.66
66486;BME280;53303;47.476;8.084;2024-02-15T03:52:58;95732.50;;;19.17;45.64
66486;BME280;53303;47.476;8.084;2024-02-15T03:55:25;95624.69;;;18.42;45.68
66486;BME280;53303;47.476;8.084;2024-02-15T03:57:50;95649.09;;;18.50;45.86
66486;BME280;53303;47.476;8.084;2024-02-15T04:00:16;95722.13;;;19.07;45.60
66486;BME280;53303;47.476;8.084;2024-02-15T04:02:46;95653.72;;;18.64;45.82
66486;BME280;53303;47.476;8.084;2024-02-15T04:05:14;95735.03;;;19.21;45.51
66486;BME280;53303;47.476;8.084;2024-02-15T04:07:39;95603.75;;;18.30;45.58
66486;BME280;53303;47.476;8.084;2024-02-15T04:10:08;95631.25;;;18.45;45.73
66486;BME280;53303;47.476;8.084;2024-02-15T04:12:34;95736.94;;;19.03;45.61
66486;BME280;53303;47.476;8.084;2024-02-15T04:14:59;95727.44;;;19.10;45.74
66486;BME280;53303;47.476;8.084;2024-02-15T04:17:32;95638.72;;;18.39;45.66
66486;BME280;53303;47.476;8.084;2024-02-15T04:20:00;95707.53;;;19.00;45.62
66486;BME280;53303;47.476;8.084;2024-02-15T04:22:26;95684.53;;;18.83;45.57
66486;BME280;53303;47.476;8.084;2024-02-15T04:24:51;95637.03;;;18.47;45.73
66486;BME280;53303;47.476;8.084;2024-02-15T04:27:17;95619.84;;;18.32;45.55
66486;BME280;53303;47.476;8.084;2024-02-15T04:29:46;95734.03;;;19.18;45.79
66486;BME280;53303;47.476;8.084;2024-02-15T04:32:12;95612.25;;;18.26;45.59
66486;BME280;53303;47.476;8.084;2024-02-15T04:34:41;95735.53;;;19.19;45.56
66486;BME280;53303;47.476;8.084;2024-02-15T04:37:06;95739.31;;;19.16;45.61
66486;BME280;53303;47.476;8.084;2024-02-15T04:39:35;95719.06;;;18.99;45.72
66486;BME280;53303;47.476;8.084;2024-02-15T04:42:02;95742.81;;;19.17;45.75
66486;BME280;53303;47.476;8.084;2024-02-15T04:44:27;95721.66;;;19.08;45.69
66486;BME280;53303;47.476;8.084;2024-02-15T04:46:54;95714.28;;;18.99;45.77
66486;BME280;53303;47.476;8.084;2024-02-15T04:49:20;95725.38;;;19.05;45.84
66486;BME280;53303;47.476;8.084;2024-02-15T04:51:46;95724.66;;;19.10;45.58
66486;BME280;53303;47.476;8.084;2024-02-15T04:54:15;95728.41;;;19.07;45.29
66486;BME280;53303;47.476;8.084;2024-02-15T04:56:41;95733.00;;;19.16;45.56
66486;BME280;53303;47.476;8.084;2024-02-15T04:59:09;95711.81;;;19.07;45.54
66486;BME280;53303;47.476;8.084;2024-02-15T05:01:37;95719.13;;;19.10;45.55
66486;BME280;53303;47.476;8.084;2024-02-15T05:04:10;95720.44;;;19.15;45.19
66486;BME280;53303;47.476;8.084;2024-02-15T05:06:39;95715.63;;;19.10;44.92
66486;BME280;53303;47.476;8.084;2024-02-15T05:09:04;95701.00;;;19.03;44.77
66486;BME280;53303;47.476;8.084;2024-02-15T05:11:35;95704.75;;;19.00;44.40
66486;BME280;53303;47.476;8.084;2024-02-15T05:14:04;95710.34;;;19.12;43.88
66486;BME280;53303;47.476;8.084;2024-02-15T05:16:32;95708.88;;;19.16;43.95
66486;BME280;53303;47.476;8.084;2024-02-15T05:18:58;95688.44;;;19.02;43.72
66486;BME280;53303;47.476;8.084;2024-02-15T05:21:23;95699.78;;;19.10;43.67
66486;BME280;53303;47.476;8.084;2024-02-15T05:23:48;95672.03;;;18.93;43.54
66486;BME280;53303;47.476;8.084;2024-02-15T05:26:14;95693.97;;;19.08;43.41
66486;BME280;53303;47.476;8.084;2024-02-15T05:28:42;95693.50;;;19.10;43.58
66486;BME280;53303;47.476;8.084;2024-02-15T05:31:14;95686.19;;;19.07;43.56
66486;BME280;53303;47.476;8.084;2024-02-15T05:33:43;95679.63;;;19.04;43.62
66486;BME280;53303;47.476;8.084;2024-02-15T05:36:16;95678.91;;;19.09;43.55
66486;BME280;53303;47.476;8.084;2024-02-15T05:38:41;95686.91;;;19.01;43.85
66486;BME280;53303;47.476;8.084;2024-02-15T05:41:10;95689.19;;;19.09;43.74
66486;BME280;53303;47.476;8.084;2024-02-15T05:43:38;95648.84;;;18.85;43.75
66486;BME280;53303;47.476;8.084;2024-02-15T05:46:07;95687.72;;;19.13;43.58
66486;BME280;53303;47.476;8.084;2024-02-15T05:48:33;95673.06;;;19.01;43.64
66486;BME280;53303;47.476;8.084;2024-02-15T05:51:06;95673.84;;;19.02;43.67
66486;BME280;53303;47.476;8.084;2024-02-15T05:53:35;95675.88;;;19.07;43.83
66486;BME280;53303;47.476;8.084;2024-02-15T05:56:05;95681.72;;;19.15;43.77
66486;BME280;53303;47.476;8.084;2024-02-15T05:58:35;95673.84;;;19.02;43.90
66486;BME280;53303;47.476;8.084;2024-02-15T06:01:03;95667.03;;;18.97;43.89
66486;BME280;53303;47.476;8.084;2024-02-15T06:03:33;95668.56;;;18.98;43.92
66486;BME280;53303;47.476;8.084;2024-02-15T06:06:02;95675.41;;;19.14;43.95
66486;BME280;53303;47.476;8.084;2024-02-15T06:08:34;95681.72;;;19.15;43.90
66486;BME280;53303;47.476;8.084;2024-02-15T06:11:00;95679.91;;;19.06;43.97
66486;BME280;53303;47.476;8.084;2024-02-15T06:13:28;95673.34;;;19.03;43.92
66486;BME280;53303;47.476;8.084;2024-02-15T06:15:54;95689.50;;;19.16;44.14
66486;BME280;53303;47.476;8.084;2024-02-15T06:18:24;95691.00;;;19.17;44.13
66486;BME280;53303;47.476;8.084;2024-02-15T06:20:53;95689.03;;;19.18;43.88
66486;BME280;53303;47.476;8.084;2024-02-15T06:23:23;95683.97;;;19.16;43.97
66486;BME280;53303;47.476;8.084;2024-02-15T06:25:53;95683.50;;;19.18;44.10
66486;BME280;53303;47.476;8.084;2024-02-15T06:28:21;95599.38;;;18.55;44.10
66486;BME280;53303;47.476;8.084;2024-02-15T06:31:09;95684.72;;;19.17;44.03
66486;BME280;53303;47.476;8.084;2024-02-15T06:33:56;95661.53;;;19.03;44.29
66486;BME280;53303;47.476;8.084;2024-02-15T06:36:40;95667.31;;;19.05;44.27
66486;BME280;53303;47.476;8.084;2024-02-15T06:39:24;95677.41;;;19.14;44.12
66486;BME280;53303;47.476;8.084;2024-02-15T06:42:14;95676.44;;;19.17;44.23
66486;BME280;53303;47.476;8.084;2024-02-15T06:44:48;95664.13;;;19.18;44.18
66486;BME280;53303;47.476;8.084;2024-02-15T06:47:14;95673.94;;;19.19;44.22
66486;BME280;53303;47.476;8.084;2024-02-15T06:49:42;95640.63;;;18.96;44.40
66486;BME280;53303;47.476;8.084;2024-02-15T06:52:10;95644.19;;;19.02;44.21
66486;BME280;53303;47.476;8.084;2024-02-15T06:54:40;95626.75;;;18.91;44.49
66486;BME280;53303;47.476;8.084;2024-02-15T06:57:06;95497.28;;;17.92;44.45
66486;BME280;53303;47.476;8.084;2024-02-15T06:59:33;95670.19;;;19.22;44.20
66486;BME280;53303;47.476;8.084;2024-02-15T07:02:02;95672.19;;;19.21;44.27
66486;BME280;53303;47.476;8.084;2024-02-15T07:04:30;95655.03;;;19.12;44.26
66486;BME280;53303;47.476;8.084;2024-02-15T07:06:58;95629.06;;;18.98;44.28
66486;BME280;53303;47.476;8.084;2024-02-15T07:09:27;95636.88;;;19.05;44.21
66486;BME280;53303;47.476;8.084;2024-02-15T07:11:53;95670.94;;;19.23;44.37
66486;BME280;53303;47.476;8.084;2024-02-15T07:14:20;95646.72;;;19.06;44.23
66486;BME280;53303;47.476;8.084;2024-02-15T07:16:49;95663.38;;;19.23;44.33
66486;BME280;53303;47.476;8.084;2024-02-15T07:19:17;95638.84;;;18.93;44.42
66486;BME280;53303;47.476;8.084;2024-02-15T07:21:43;95683.50;;;19.24;43.97
66486;BME280;53303;47.476;8.084;2024-02-15T07:24:11;95675.97;;;19.24;44.42
66486;BME280;53303;47.476;8.084;2024-02-15T07:26:37;95673.44;;;19.20;44.34
66486;BME280;53303;47.476;8.084;2024-02-15T07:29:03;95667.31;;;19.05;44.44
66486;BME280;53303;47.476;8.084;2024-02-15T07:31:34;95680.25;;;19.25;44.42
66486;BME280;53303;47.476;8.084;2024-02-15T07:34:02;95663.66;;;19.25;44.41
66486;BME280;53303;47.476;8.084;2024-02-15T07:36:30;95664.38;;;19.20;44.54
66486;BME280;53303;47.476;8.084;2024-02-15T07:38:56;95658.53;;;19.12;44.50
66486;BME280;53303;47.476;8.084;2024-02-15T07:41:25;95663.13;;;19.21;44.04
66486;BME280;53303;47.476;8.084;2024-02-15T07:43:54;95661.63;;;19.26;44.48
66486;BME280;53303;47.476;8.084;2024-02-15T07:46:20;95641.47;;;19.14;44.50
66486;BME280;53303;47.476;8.084;2024-02-15T07:48:47;95632.63;;;19.04;44.41
66486;BME280;53303;47.476;8.084;2024-02-15T07:51:13;95643.50;;;19.19;44.33
66486;BME280;53303;47.476;8.084;2024-02-15T07:53:40;95647.53;;;19.18;44.57
66486;BME280;53303;47.476;8.084;2024-02-15T07:56:08;95631.13;;;19.09;44.37
66486;BME280;53303;47.476;8.084;2024-02-15T07:58:33;95651.06;;;19.24;44.37
66486;BME280;53303;47.476;8.084;2024-02-15T08:01:03;95654.34;;;19.28;44.44
66486;BME280;53303;47.476;8.084;2024-02-15T08:03:30;95649.81;;;19.25;44.43
66486;BME280;53303;47.476;8.084;2024-02-15T08:05:58;95624.31;;;19.04;44.23
66486;BME280;53303;47.476;8.084;2024-02-15T08:08:24;95647.81;;;19.26;44.51
66486;BME280;53303;47.476;8.084;2024-02-15T08:10:49;95622.56;;;19.07;44.53
66486;BME280;53303;47.476;8.084;2024-02-15T08:13:16;95610.25;;;19.02;44.54
66486;BME280;53303;47.476;8.084;2024-02-15T08:15:45;95592.09;;;18.95;44.61
66486;BME280;53303;47.476;8.084;2024-02-15T08:18:11;95597.91;;;19.03;44.49
66486;BME280;53303;47.476;8.084;2024-02-15T08:20:38;95635.22;;;19.30;44.49
66486;BME280;53303;47.476;8.084;2024-02-15T08:23:05;95631.72;;;19.30;44.63
66486;BME280;53303;47.476;8.084;2024-02-15T08:25:33;95586.63;;;19.07;44.58
66486;BME280;53303;47.476;8.084;2024-02-15T08:27:59;95612.09;;;19.22;44.67
66486;BME280;53303;47.476;8.084;2024-02-15T08:30:30;95605.81;;;19.21;44.64
66486;BME280;53303;47.476;8.084;2024-02-15T08:32:56;95606.31;;;19.26;44.35
66486;BME280;53303;47.476;8.084;2024-02-15T08:35:23;95596.22;;;19.23;44.54
66486;BME280;53303;47.476;8.084;2024-02-15T08:37:49;95570.78;;;19.07;44.53
66486;BME280;53303;47.476;8.084;2024-02-15T08:40:16;95582.63;;;19.19;44.65
66486;BME280;53303;47.476;8.084;2024-02-15T08:42:44;95563.00;;;19.06;44.50
66486;BME280;53303;47.476;8.084;2024-02-15T08:45:11;95594.00;;;19.32;44.66
66486;BME280;53303;47.476;8.084;2024-02-15T08:47:44;95571.56;;;19.13;44.53
66486;BME280;53303;47.476;8.084;2024-02-15T08:50:11;95564.72;;;19.03;44.68
66486;BME280;53303;47.476;8.084;2024-02-15T08:52:37;95576.34;;;19.13;44.59
66486;BME280;53303;47.476;8.084;2024-02-15T08:55:07;95581.66;;;19.22;44.57
66486;BME280;53303;47.476;8.084;2024-02-15T08:57:34;95586.94;;;19.20;44.62
66486;BME280;53303;47.476;8.084;2024-02-15T09:00:02;95605.34;;;19.34;44.64
66486;BME280;53303;47.476;8.084;2024-02-15T09:02:30;95584.44;;;19.28;44.66
66486;BME280;53303;47.476;8.084;2024-02-15T09:04:58;95575.63;;;19.24;44.52
66486;BME280;53303;47.476;8.084;2024-02-15T09:07:24;95595.03;;;19.35;44.20
66486;BME280;53303;47.476;8.084;2024-02-15T09:09:49;95579.41;;;19.32;44.75
66486;BME280;53303;47.476;8.084;2024-02-15T09:12:15;95579.41;;;19.32;44.61
66486;BME280;53303;47.476;8.084;2024-02-15T09:14:40;95583.94;;;19.35;44.59
66486;BME280;53303;47.476;8.084;2024-02-15T09:17:06;95564.31;;;19.21;44.57
66486;BME280;53303;47.476;8.084;2024-02-15T09:19:36;95589.00;;;19.36;44.65
66486;BME280;53303;47.476;8.084;2024-02-15T09:22:02;95573.34;;;19.22;44.61
66486;BME280;53303;47.476;8.084;2024-02-15T09:24:33;95586.44;;;19.27;44.42
66486;BME280;53303;47.476;8.084;2024-02-15T09:27:02;95568.56;;;19.17;44.55
66486;BME280;53303;47.476;8.084;2024-02-15T09:29:28;95594.03;;;19.38;44.57
66486;BME280;53303;47.476;8.084;2024-02-15T09:31:58;95596.31;;;19.39;44.55
66486;BME280;53303;47.476;8.084;2024-02-15T09:34:24;95562.28;;;19.16;44.47
66486;BME280;53303;47.476;8.084;2024-02-15T09:36:50;95559.53;;;19.22;44.59
66486;BME280;53303;47.476;8.084;2024-02-15T09:39:17;95581.44;;;19.31;44.62
66486;BME280;53303;47.476;8.084;2024-02-15T09:41:43;95565.53;;;19.20;44.75
66486;BME280;53303;47.476;8.084;2024-02-15T09:44:08;95556.25;;;19.18;44.67
66486;BME280;53303;47.476;8.084;2024-02-15T09:46:35;95584.94;;;19.37;44.70
66486;BME280;53303;47.476;8.084;2024-02-15T09:49:01;95550.97;;;19.26;44.52
66486;BME280;53303;47.476;8.084;2024-02-15T09:51:29;95582.22;;;19.43;44.74
66486;BME280;53303;47.476;8.084;2024-02-15T09:54:02;95575.41;;;19.38;44.76
66486;BME280;53303;47.476;8.084;2024-02-15T09:56:31;95576.16;;;19.39;44.74
66486;BME280;53303;47.476;8.084;2024-02-15T09:58:59;95560.28;;;19.34;44.64
66486;BME280;53303;47.476;8.084;2024-02-15T10:01:30;95579.47;;;19.43;44.66
66486;BME280;53303;47.476;8.084;2024-02-15T10:03:58;95554.25;;;19.30;44.50
66486;BME280;53303;47.476;8.084;2024-02-15T10:06:24;95552.47;;;19.21;44.83
66486;BME280;53303;47.476;8.084;2024-02-15T10:08:50;95573.41;;;19.45;44.79
66486;BME280;53303;47.476;8.084;2024-02-15T10:11:16;95571.41;;;19.45;44.67
66486;BME280;53303;47.476;8.084;2024-02-15T10:13:46;95558.78;;;19.33;44.67
66486;BME280;53303;47.476;8.084;2024-02-15T10:16:18;95561.84;;;19.46;44.82
66486;BME280;53303;47.476;8.084;2024-02-15T10:18:50;95538.41;;;19.30;44.65
66486;BME280;53303;47.476;8.084;2024-02-15T10:21:28;95506.91;;;19.11;44.60
66486;BME280;53303;47.476;8.084;2024-02-15T10:24:24;95543.44;;;19.37;44.77
66486;BME280;53303;47.476;8.084;2024-02-15T10:26:50;95540.72;;;19.43;44.64
66486;BME280;53303;47.476;8.084;2024-02-15T10:29:17;95537.94;;;19.43;44.64
66486;BME280;53303;47.476;8.084;2024-02-15T10:31:57;95537.41;;;19.45;44.68
66486;BME280;53303;47.476;8.084;2024-02-15T10:34:28;95486.56;;;19.08;44.64
66486;BME280;53303;47.476;8.084;2024-02-15T10:37:13;95526.34;;;19.45;44.51
66486;BME280;53303;47.476;8.084;2024-02-15T10:39:42;95511.28;;;19.40;44.79
66486;BME280;53303;47.476;8.084;2024-02-15T10:42:10;95512.03;;;19.46;44.82
66486;BME280;53303;47.476;8.084;2024-02-15T10:44:41;95451.59;;;18.99;44.60
66486;BME280;53303;47.476;8.084;2024-02-15T10:47:11;95524.38;;;19.51;44.79
66486;BME280;53303;47.476;8.084;2024-02-15T10:49:39;95541.22;;;19.53;44.81
66486;BME280;53303;47.476;8.084;2024-02-15T10:52:07;95505.19;;;19.30;44.56
66486;BME280;53303;47.476;8.084;2024-02-15T10:55:09;95529.16;;;19.50;44.63
66486;BME280;53303;47.476;8.084;2024-02-15T10:57:46;95369.72;;;18.31;44.77
66486;BME280;53303;47.476;8.084;2024-02-15T11:00:16;95535.19;;;19.54;44.84
66486;BME280;53303;47.476;8.084;2024-02-15T11:05:24;95526.88;;;19.54;44.74
66486;BME280;53303;47.476;8.084;2024-02-15T11:07:50;95405.53;;;18.79;44.75
66486;BME280;53303;47.476;8.084;2024-02-15T11:10:17;95459.94;;;19.16;44.70
66486;BME280;53303;47.476;8.084;2024-02-15T11:12:42;95447.09;;;19.13;44.66
66486;BME280;53303;47.476;8.084;2024-02-15T11:15:09;95501.22;;;19.59;44.66
66486;BME280;53303;47.476;8.084;2024-02-15T11:20:08;95489.66;;;19.55;44.58
66486;BME280;53303;47.476;8.084;2024-02-15T11:22:36;95495.94;;;19.62;44.78
66486;BME280;53303;47.476;8.084;2024-02-15T11:25:05;95493.16;;;19.62;44.74
66486;BME280;53303;47.476;8.084;2024-02-15T11:27:37;95476.81;;;19.58;44.72
66486;BME280;53303;47.476;8.084;2024-02-15T11:30:05;95479.56;;;19.64;44.66
66486;BME280;53303;47.476;8.084;2024-02-15T11:32:51;95438.06;;;19.41;44.88
66486;BME280;53303;47.476;8.084;2024-02-15T11:35:22;95455.41;;;19.64;44.67
66486;BME280;53303;47.476;8.084;2024-02-15T11:42:49;95447.38;;;19.66;44.87
66486;BME280;53303;47.476;8.084;2024-02-15T11:45:16;95450.91;;;19.67;44.86
66486;BME280;53303;47.476;8.084;2024-02-15T11:47:49;95436.56;;;19.63;44.83
66486;BME280;53303;47.476;8.084;2024-02-15T11:50:17;95403.59;;;19.48;44.65
66486;BME280;53303;47.476;8.084;2024-02-15T11:52:51;95428.00;;;19.66;44.73
66486;BME280;53303;47.476;8.084;2024-02-15T11:55:25;95415.94;;;19.58;44.79
66486;BME280;53303;47.476;8.084;2024-02-15T11:58:03;95383.25;;;19.39;44.73
66486;BME280;53303;47.476;8.084;2024-02-15T12:00:35;95417.69;;;19.67;44.68
66486;BME280;53303;47.476;8.084;2024-02-15T12:03:19;95422.47;;;19.72;44.78
66486;BME280;53303;47.476;8.084;2024-02-15T12:06:04;95409.63;;;19.63;44.88
66486;BME280;53303;47.476;8.084;2024-02-15T12:08:49;95403.06;;;19.60;44.92
66486;BME280;53303;47.476;8.084;2024-02-15T12:11:34;95422.75;;;19.74;44.83
66486;BME280;53303;47.476;8.084;2024-02-15T12:14:20;95409.13;;;19.59;45.23
66486;BME280;53303;47.476;8.084;2024-02-15T12:17:05;95409.63;;;19.69;45.09
66486;BME280;53303;47.476;8.084;2024-02-15T12:19:53;95409.63;;;19.69;44.85
66486;BME280;53303;47.476;8.084;2024-02-15T12:22:30;95410.38;;;19.69;44.88
66486;BME280;53303;47.476;8.084;2024-02-15T12:24:58;95414.66;;;19.76;44.94
66486;BME280;53303;47.476;8.084;2024-02-15T12:27:24;95390.75;;;19.62;44.88
66486;BME280;53303;47.476;8.084;2024-02-15T12:30:01;95392.53;;;19.65;44.81
66486;BME280;53303;47.476;8.084;2024-02-15T12:32:30;95383.19;;;19.68;44.91
66486;BME280;53303;47.476;8.084;2024-02-15T12:35:16;95392.53;;;19.76;44.79
66486;BME280;53303;47.476;8.084;2024-02-15T12:37:48;95389.00;;;19.81;45.05
66486;BME280;53303;47.476;8.084;2024-02-15T12:40:20;95386.97;;;19.82;44.83
66486;BME280;53303;47.476;8.084;2024-02-15T12:42:47;95364.09;;;19.70;44.98
66486;BME280;53303;47.476;8.084;2024-02-15T12:45:24;95384.44;;;19.84;44.84
66486;BME280;53303;47.476;8.084;2024-02-15T12:47:53;95373.13;;;19.82;44.79
66486;BME280;53303;47.476;8.084;2024-02-15T12:50:27;95374.38;;;19.86;44.83
66486;BME280;53303;47.476;8.084;2024-02-15T12:52:54;95360.28;;;19.78;44.74
66486;BME280;53303;47.476;8.084;2024-02-15T12:55:22;95360.56;;;19.81;44.66
66486;BME280;53303;47.476;8.084;2024-02-15T12:57:54;95347.22;;;19.79;44.85
66486;BME280;53303;47.476;8.084;2024-02-15T13:00:23;95369.34;;;19.90;44.72
66486;BME280;53303;47.476;8.084;2024-02-15T13:02:54;95345.69;;;19.78;44.84
66486;BME280;53303;47.476;8.084;2024-02-15T13:05:22;95364.81;;;19.93;44.71
66486;BME280;53303;47.476;8.084;2024-02-15T13:07:51;95368.31;;;19.93;45.05
66486;BME280;53303;47.476;8.084;2024-02-15T13:10:20;95363.84;;;19.79;44.92
66486;BME280;53303;47.476;8.084;2024-02-15T13:12:48;95358.75;;;19.89;44.80
66486;BME280;53303;47.476;8.084;2024-02-15T13:15:17;95342.69;;;19.82;44.88
66486;BME280;53303;47.476;8.084;2024-02-15T13:17:44;95330.09;;;19.81;44.57