sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78431;BME280;67727;50.236;22.452;2023-02-28T00:00:37;101009.75;;;-1.94;63.79
78431;BME280;67727;50.236;22.452;2023-02-28T00:03:16;101010.33;;;-1.96;64.23
78431;BME280;67727;50.236;22.452;2023-02-28T00:05:43;101009.29;;;-1.96;64.08
78431;BME280;67727;50.236;22.452;2023-02-28T00:08:10;101010.89;;;-1.97;64.03
78431;BME280;67727;50.236;22.452;2023-02-28T00:10:38;101013.48;;;-1.96;64.11
78431;BME280;67727;50.236;22.452;2023-02-28T00:13:06;101015.19;;;-1.96;64.15
78431;BME280;67727;50.236;22.452;2023-02-28T00:15:33;101015.85;;;-1.95;64.35
78431;BME280;67727;50.236;22.452;2023-02-28T00:18:01;101018.28;;;-1.95;64.32
78431;BME280;67727;50.236;22.452;2023-02-28T00:20:28;101018.11;;;-1.95;64.16
78431;BME280;67727;50.236;22.452;2023-02-28T00:22:55;101011.51;;;-1.95;64.21
78431;BME280;67727;50.236;22.452;2023-02-28T00:25:24;101012.71;;;-1.95;64.35
78431;BME280;67727;50.236;22.452;2023-02-28T00:27:51;101016.63;;;-1.93;64.42
78431;BME280;67727;50.236;22.452;2023-02-28T00:30:21;101018.70;;;-1.93;64.24
78431;BME280;67727;50.236;22.452;2023-02-28T00:32:50;101014.33;;;-1.92;64.28
78431;BME280;67727;50.236;22.452;2023-02-28T00:35:17;101018.28;;;-1.91;64.09
78431;BME280;67727;50.236;22.452;2023-02-28T00:37:44;101018.80;;;-1.90;64.30
78431;BME280;67727;50.236;22.452;2023-02-28T00:40:11;101020.52;;;-1.90;64.24
78431;BME280;67727;50.236;22.452;2023-02-28T00:42:39;101022.04;;;-1.89;64.50
78431;BME280;67727;50.236;22.452;2023-02-28T00:45:07;101023.35;;;-1.88;64.63
78431;BME280;67727;50.236;22.452;2023-02-28T00:47:37;101019.85;;;-1.87;64.58
78431;BME280;67727;50.236;22.452;2023-02-28T00:50:04;101024.47;;;-1.86;64.71
78431;BME280;67727;50.236;22.452;2023-02-28T00:52:33;101019.95;;;-1.85;64.85
78431;BME280;67727;50.236;22.452;2023-02-28T00:55:01;101019.73;;;-1.84;64.90
78431;BME280;67727;50.236;22.452;2023-02-28T00:57:28;101021.02;;;-1.82;65.05
78431;BME280;67727;50.236;22.452;2023-02-28T00:59:55;101020.33;;;-1.78;65.04
78431;BME280;67727;50.236;22.452;2023-02-28T01:02:22;101020.16;;;-1.70;65.31
78431;BME280;67727;50.236;22.452;2023-02-28T01:04:50;101018.59;;;-1.62;65.14
78431;BME280;67727;50.236;22.452;2023-02-28T01:07:17;101020.10;;;-1.52;65.17
78431;BME280;67727;50.236;22.452;2023-02-28T01:09:44;101015.93;;;-1.45;64.98
78431;BME280;67727;50.236;22.452;2023-02-28T01:12:11;101015.34;;;-1.39;65.07
78431;BME280;67727;50.236;22.452;2023-02-28T01:14:38;101013.96;;;-1.35;64.96
78431;BME280;67727;50.236;22.452;2023-02-28T01:17:07;101012.57;;;-1.31;64.95
78431;BME280;67727;50.236;22.452;2023-02-28T01:19:34;101012.09;;;-1.28;64.94
78431;BME280;67727;50.236;22.452;2023-02-28T01:22:03;101011.70;;;-1.27;64.98
78431;BME280;67727;50.236;22.452;2023-02-28T01:24:31;101013.52;;;-1.25;64.97
78431;BME280;67727;50.236;22.452;2023-02-28T01:26:59;101014.15;;;-1.24;64.72
78431;BME280;67727;50.236;22.452;2023-02-28T01:29:26;101012.91;;;-1.23;64.55
78431;BME280;67727;50.236;22.452;2023-02-28T01:31:53;101017.42;;;-1.23;64.45
78431;BME280;67727;50.236;22.452;2023-02-28T01:34:20;101015.52;;;-1.23;64.51
78431;BME280;67727;50.236;22.452;2023-02-28T01:36:47;101017.61;;;-1.23;64.62
78431;BME280;67727;50.236;22.452;2023-02-28T01:39:14;101018.98;;;-1.23;64.42
78431;BME280;67727;50.236;22.452;2023-02-28T01:41:42;101020.64;;;-1.26;64.18
78431;BME280;67727;50.236;22.452;2023-02-28T01:47:14;101030.66;;;-1.32;64.18
78431;BME280;67727;50.236;22.452;2023-02-28T01:49:42;101031.45;;;-1.35;64.41
78431;BME280;67727;50.236;22.452;2023-02-28T01:52:10;101033.26;;;-1.36;64.44
78431;BME280;67727;50.236;22.452;2023-02-28T01:54:55;101035.42;;;-1.39;64.48
78431;BME280;67727;50.236;22.452;2023-02-28T01:57:26;101039.64;;;-1.40;64.64
78431;BME280;67727;50.236;22.452;2023-02-28T01:59:58;101045.41;;;-1.41;64.85
78431;BME280;67727;50.236;22.452;2023-02-28T02:02:27;101049.95;;;-1.42;64.90
78431;BME280;67727;50.236;22.452;2023-02-28T02:04:59;101052.26;;;-1.43;65.14
78431;BME280;67727;50.236;22.452;2023-02-28T02:07:37;101053.38;;;-1.45;65.29
78431;BME280;67727;50.236;22.452;2023-02-28T02:10:20;101056.64;;;-1.48;65.21
78431;BME280;67727;50.236;22.452;2023-02-28T02:15:56;101057.95;;;-1.54;65.65
78431;BME280;67727;50.236;22.452;2023-02-28T02:29:43;101042.98;;;-1.60;66.45
78431;BME280;67727;50.236;22.452;2023-02-28T02:35:14;101046.89;;;-1.47;66.60
78431;BME280;67727;50.236;22.452;2023-02-28T02:38:00;101052.98;;;-1.44;66.60
78431;BME280;67727;50.236;22.452;2023-02-28T02:40:38;101051.50;;;-1.42;66.80
78431;BME280;67727;50.236;22.452;2023-02-28T02:43:28;101054.87;;;-1.40;67.10
78431;BME280;67727;50.236;22.452;2023-02-28T02:46:13;101055.37;;;-1.39;67.61
78431;BME280;67727;50.236;22.452;2023-02-28T02:48:42;101054.52;;;-1.39;67.60
78431;BME280;67727;50.236;22.452;2023-02-28T02:51:14;101052.01;;;-1.41;67.59
78431;BME280;67727;50.236;22.452;2023-02-28T02:53:49;101052.46;;;-1.44;67.76
78431;BME280;67727;50.236;22.452;2023-02-28T02:56:21;101048.92;;;-1.46;67.90
78431;BME280;67727;50.236;22.452;2023-02-28T02:58:50;101046.61;;;-1.49;67.99
78431;BME280;67727;50.236;22.452;2023-02-28T03:01:23;101045.54;;;-1.52;68.02
78431;BME280;67727;50.236;22.452;2023-02-28T03:04:10;101047.39;;;-1.55;68.28
78431;BME280;67727;50.236;22.452;2023-02-28T03:06:38;101045.89;;;-1.60;68.37
78431;BME280;67727;50.236;22.452;2023-02-28T03:09:05;101047.75;;;-1.63;68.35
78431;BME280;67727;50.236;22.452;2023-02-28T03:11:35;101045.63;;;-1.66;68.63
78431;BME280;67727;50.236;22.452;2023-02-28T03:14:39;101046.46;;;-1.69;68.67
78431;BME280;67727;50.236;22.452;2023-02-28T03:23:19;101051.02;;;-1.66;68.88
78431;BME280;67727;50.236;22.452;2023-02-28T03:28:47;101053.91;;;-1.53;68.88
78431;BME280;67727;50.236;22.452;2023-02-28T03:36:25;101054.27;;;-1.49;68.88
78431;BME280;67727;50.236;22.452;2023-02-28T03:39:08;101051.22;;;-1.51;69.09
78431;BME280;67727;50.236;22.452;2023-02-28T03:41:40;101042.77;;;-1.55;69.22
78431;BME280;67727;50.236;22.452;2023-02-28T03:44:10;101043.46;;;-1.60;69.37
78431;BME280;67727;50.236;22.452;2023-02-28T03:46:51;101038.19;;;-1.66;69.55
78431;BME280;67727;50.236;22.452;2023-02-28T03:49:32;101039.14;;;-1.72;69.52
78431;BME280;67727;50.236;22.452;2023-02-28T03:52:02;101042.86;;;-1.78;69.52
78431;BME280;67727;50.236;22.452;2023-02-28T03:54:36;101042.92;;;-1.83;69.80
78431;BME280;67727;50.236;22.452;2023-02-28T04:00:06;101048.64;;;-1.92;69.79
78431;BME280;67727;50.236;22.452;2023-02-28T04:02:35;101046.17;;;-1.95;69.86
78431;BME280;67727;50.236;22.452;2023-02-28T04:05:04;101046.27;;;-1.98;69.96
78431;BME280;67727;50.236;22.452;2023-02-28T04:07:31;101049.90;;;-1.98;70.03
78431;BME280;67727;50.236;22.452;2023-02-28T04:09:59;101048.00;;;-1.94;69.89
78431;BME280;67727;50.236;22.452;2023-02-28T04:12:26;101048.48;;;-1.88;69.91
78431;BME280;67727;50.236;22.452;2023-02-28T04:14:53;101052.95;;;-1.79;69.75
78431;BME280;67727;50.236;22.452;2023-02-28T04:17:20;101049.71;;;-1.72;69.78
78431;BME280;67727;50.236;22.452;2023-02-28T04:19:47;101055.38;;;-1.67;69.59
78431;BME280;67727;50.236;22.452;2023-02-28T04:22:14;101058.17;;;-1.60;69.64
78431;BME280;67727;50.236;22.452;2023-02-28T04:24:43;101058.31;;;-1.55;69.48
78431;BME280;67727;50.236;22.452;2023-02-28T04:27:11;101057.00;;;-1.52;69.54
78431;BME280;67727;50.236;22.452;2023-02-28T04:29:38;101054.56;;;-1.52;69.23
78431;BME280;67727;50.236;22.452;2023-02-28T04:32:05;101052.84;;;-1.53;69.05
78431;BME280;67727;50.236;22.452;2023-02-28T04:34:32;101053.08;;;-1.54;69.26
78431;BME280;67727;50.236;22.452;2023-02-28T04:37:00;101053.05;;;-1.57;69.28
78431;BME280;67727;50.236;22.452;2023-02-28T04:39:27;101054.72;;;-1.60;69.33
78431;BME280;67727;50.236;22.452;2023-02-28T04:41:54;101058.16;;;-1.63;69.12
78431;BME280;67727;50.236;22.452;2023-02-28T04:44:22;101055.38;;;-1.67;69.14
78431;BME280;67727;50.236;22.452;2023-02-28T04:46:49;101061.78;;;-1.71;69.25
78431;BME280;67727;50.236;22.452;2023-02-28T04:49:17;101063.21;;;-1.76;69.21
78431;BME280;67727;50.236;22.452;2023-02-28T04:51:44;101068.83;;;-1.82;69.17
78431;BME280;67727;50.236;22.452;2023-02-28T04:54:11;101063.40;;;-1.88;69.22
78431;BME280;67727;50.236;22.452;2023-02-28T04:56:39;101059.51;;;-1.95;69.20
78431;BME280;67727;50.236;22.452;2023-02-28T04:59:07;101061.33;;;-2.02;69.32
78431;BME280;67727;50.236;22.452;2023-02-28T05:01:34;101062.48;;;-2.08;69.62
78431;BME280;67727;50.236;22.452;2023-02-28T05:04:04;101060.02;;;-2.16;69.94
78431;BME280;67727;50.236;22.452;2023-02-28T05:06:32;101063.34;;;-2.21;69.96
78431;BME280;67727;50.236;22.452;2023-02-28T05:08:59;101064.31;;;-2.24;69.85
78431;BME280;67727;50.236;22.452;2023-02-28T05:11:30;101064.50;;;-2.24;70.09
78431;BME280;67727;50.236;22.452;2023-02-28T05:14:03;101069.52;;;-2.24;70.10
78431;BME280;67727;50.236;22.452;2023-02-28T05:16:31;101070.84;;;-2.22;69.79
78431;BME280;67727;50.236;22.452;2023-02-28T05:18:58;101076.31;;;-2.21;69.73
78431;BME280;67727;50.236;22.452;2023-02-28T05:24:00;101081.60;;;-2.23;69.94
78431;BME280;67727;50.236;22.452;2023-02-28T05:26:28;101081.16;;;-2.26;69.91
78431;BME280;67727;50.236;22.452;2023-02-28T05:28:56;101077.89;;;-2.30;69.89
78431;BME280;67727;50.236;22.452;2023-02-28T05:31:23;101084.52;;;-2.36;70.11
78431;BME280;67727;50.236;22.452;2023-02-28T05:33:51;101089.24;;;-2.41;70.45
78431;BME280;67727;50.236;22.452;2023-02-28T05:36:18;101086.69;;;-2.47;70.53
78431;BME280;67727;50.236;22.452;2023-02-28T05:38:47;101090.13;;;-2.51;70.42
78431;BME280;67727;50.236;22.452;2023-02-28T05:41:15;101092.48;;;-2.54;70.72
78431;BME280;67727;50.236;22.452;2023-02-28T05:43:42;101094.52;;;-2.57;70.85
78431;BME280;67727;50.236;22.452;2023-02-28T05:46:10;101102.04;;;-2.59;70.80
78431;BME280;67727;50.236;22.452;2023-02-28T05:48:39;101105.59;;;-2.62;71.00
78431;BME280;67727;50.236;22.452;2023-02-28T05:51:08;101104.83;;;-2.64;70.79
78431;BME280;67727;50.236;22.452;2023-02-28T05:53:35;101108.88;;;-2.66;71.04
78431;BME280;67727;50.236;22.452;2023-02-28T05:56:03;101112.55;;;-2.67;71.45
78431;BME280;67727;50.236;22.452;2023-02-28T05:58:31;101115.44;;;-2.66;71.76
78431;BME280;67727;50.236;22.452;2023-02-28T06:00:59;101121.85;;;-2.62;71.87
78431;BME280;67727;50.236;22.452;2023-02-28T06:03:27;101120.21;;;-2.55;71.81
78431;BME280;67727;50.236;22.452;2023-02-28T06:05:55;101131.27;;;-2.45;72.11
78431;BME280;67727;50.236;22.452;2023-02-28T06:08:22;101135.02;;;-2.35;71.98
78431;BME280;67727;50.236;22.452;2023-02-28T06:10:49;101142.21;;;-2.24;71.61
78431;BME280;67727;50.236;22.452;2023-02-28T06:13:16;101143.91;;;-2.14;71.63
78431;BME280;67727;50.236;22.452;2023-02-28T06:15:43;101146.75;;;-2.07;71.36
78431;BME280;67727;50.236;22.452;2023-02-28T06:18:10;101149.89;;;-1.99;71.72
78431;BME280;67727;50.236;22.452;2023-02-28T06:20:37;101151.05;;;-1.93;71.55
78431;BME280;67727;50.236;22.452;2023-02-28T06:23:04;101153.23;;;-1.87;71.38
78431;BME280;67727;50.236;22.452;2023-02-28T06:25:31;101153.63;;;-1.80;71.25
78431;BME280;67727;50.236;22.452;2023-02-28T06:27:59;101156.19;;;-1.74;71.27
78431;BME280;67727;50.236;22.452;2023-02-28T06:30:26;101161.37;;;-1.70;70.94
78431;BME280;67727;50.236;22.452;2023-02-28T06:32:56;101158.27;;;-1.67;70.92
78431;BME280;67727;50.236;22.452;2023-02-28T06:35:23;101156.92;;;-1.63;70.88
78431;BME280;67727;50.236;22.452;2023-02-28T06:37:50;101161.23;;;-1.58;70.36
78431;BME280;67727;50.236;22.452;2023-02-28T06:40:17;101163.10;;;-1.53;70.13
78431;BME280;67727;50.236;22.452;2023-02-28T06:42:44;101165.35;;;-1.45;69.93
78431;BME280;67727;50.236;22.452;2023-02-28T06:45:12;101167.71;;;-1.35;69.53
78431;BME280;67727;50.236;22.452;2023-02-28T06:47:40;101165.30;;;-1.27;69.14
78431;BME280;67727;50.236;22.452;2023-02-28T06:50:10;101168.01;;;-1.17;68.73
78431;BME280;67727;50.236;22.452;2023-02-28T06:52:38;101171.61;;;-1.08;68.39
78431;BME280;67727;50.236;22.452;2023-02-28T06:55:06;101164.48;;;-0.99;68.29
78431;BME280;67727;50.236;22.452;2023-02-28T06:57:34;101162.67;;;-0.90;67.89
78431;BME280;67727;50.236;22.452;2023-02-28T07:00:05;101162.16;;;-0.82;67.32
78431;BME280;67727;50.236;22.452;2023-02-28T07:02:35;101161.48;;;-0.67;66.73
78431;BME280;67727;50.236;22.452;2023-02-28T07:05:06;101158.72;;;-0.52;66.10
78431;BME280;67727;50.236;22.452;2023-02-28T07:07:33;101157.59;;;-0.35;65.65
78431;BME280;67727;50.236;22.452;2023-02-28T07:10:02;101160.50;;;-0.15;65.14
78431;BME280;67727;50.236;22.452;2023-02-28T07:12:29;101160.57;;;0.01;64.71
78431;BME280;67727;50.236;22.452;2023-02-28T07:14:56;101158.02;;;0.18;64.70
78431;BME280;67727;50.236;22.452;2023-02-28T07:17:24;101161.85;;;0.32;64.02
78431;BME280;67727;50.236;22.452;2023-02-28T07:19:51;101159.27;;;0.42;63.60
78431;BME280;67727;50.236;22.452;2023-02-28T07:22:18;101156.30;;;0.57;64.08
78431;BME280;67727;50.236;22.452;2023-02-28T07:24:45;101161.90;;;0.70;62.13
78431;BME280;67727;50.236;22.452;2023-02-28T07:27:12;101163.59;;;0.68;61.31
78431;BME280;67727;50.236;22.452;2023-02-28T07:29:39;101161.81;;;0.64;60.71
78431;BME280;67727;50.236;22.452;2023-02-28T07:32:06;101160.68;;;0.59;60.66
78431;BME280;67727;50.236;22.452;2023-02-28T07:34:33;101162.52;;;0.61;61.01
78431;BME280;67727;50.236;22.452;2023-02-28T07:37:00;101159.26;;;0.64;60.86
78431;BME280;67727;50.236;22.452;2023-02-28T07:39:30;101160.17;;;0.63;60.50
78431;BME280;67727;50.236;22.452;2023-02-28T07:41:57;101160.81;;;0.67;60.25
78431;BME280;67727;50.236;22.452;2023-02-28T07:44:26;101163.17;;;0.72;58.99
78431;BME280;67727;50.236;22.452;2023-02-28T07:46:53;101165.98;;;0.65;56.75
78431;BME280;67727;50.236;22.452;2023-02-28T07:49:21;101160.05;;;0.62;57.82
78431;BME280;67727;50.236;22.452;2023-02-28T07:51:48;101158.87;;;0.68;58.14
78431;BME280;67727;50.236;22.452;2023-02-28T07:54:15;101161.56;;;0.76;58.04
78431;BME280;67727;50.236;22.452;2023-02-28T07:56:42;101164.80;;;0.85;57.39
78431;BME280;67727;50.236;22.452;2023-02-28T07:59:09;101163.27;;;0.94;57.55
78431;BME280;67727;50.236;22.452;2023-02-28T08:01:36;101164.61;;;1.05;57.06
78431;BME280;67727;50.236;22.452;2023-02-28T08:04:04;101167.27;;;1.18;56.63
78431;BME280;67727;50.236;22.452;2023-02-28T08:06:31;101166.92;;;1.24;54.94
78431;BME280;67727;50.236;22.452;2023-02-28T08:08:58;101165.28;;;1.22;55.00
78431;BME280;67727;50.236;22.452;2023-02-28T08:11:26;101156.14;;;1.27;54.79
78431;BME280;67727;50.236;22.452;2023-02-28T08:13:54;101153.37;;;1.33;53.77
78431;BME280;67727;50.236;22.452;2023-02-28T08:16:21;101148.59;;;1.35;52.90
78431;BME280;67727;50.236;22.452;2023-02-28T08:18:52;101144.34;;;1.36;53.43
78431;BME280;67727;50.236;22.452;2023-02-28T08:21:20;101141.15;;;1.44;53.77
78431;BME280;67727;50.236;22.452;2023-02-28T08:23:48;101141.77;;;1.55;53.10
78431;BME280;67727;50.236;22.452;2023-02-28T08:26:17;101142.86;;;1.64;53.29
78431;BME280;67727;50.236;22.452;2023-02-28T08:28:45;101141.30;;;1.73;52.79
78431;BME280;67727;50.236;22.452;2023-02-28T08:31:15;101139.62;;;1.84;53.17
78431;BME280;67727;50.236;22.452;2023-02-28T08:33:42;101138.46;;;1.93;52.15
78431;BME280;67727;50.236;22.452;2023-02-28T08:36:11;101142.27;;;1.99;52.19
78431;BME280;67727;50.236;22.452;2023-02-28T08:38:38;101139.05;;;2.04;51.81
78431;BME280;67727;50.236;22.452;2023-02-28T08:41:08;101147.23;;;2.13;52.06
78431;BME280;67727;50.236;22.452;2023-02-28T08:43:37;101146.84;;;2.20;51.32
78431;BME280;67727;50.236;22.452;2023-02-28T08:46:05;101147.29;;;2.27;51.28
78431;BME280;67727;50.236;22.452;2023-02-28T08:48:34;101148.05;;;2.33;51.06
78431;BME280;67727;50.236;22.452;2023-02-28T08:51:05;101147.84;;;2.42;52.22
78431;BME280;67727;50.236;22.452;2023-02-28T08:53:32;101147.61;;;2.61;52.37
78431;BME280;67727;50.236;22.452;2023-02-28T08:56:01;101143.42;;;2.82;52.80
78431;BME280;67727;50.236;22.452;2023-02-28T08:58:29;101140.73;;;2.98;52.07
78431;BME280;67727;50.236;22.452;2023-02-28T09:00:56;101143.98;;;3.11;51.46
78431;BME280;67727;50.236;22.452;2023-02-28T09:03:23;101142.33;;;3.26;51.94
78431;BME280;67727;50.236;22.452;2023-02-28T09:05:58;101140.51;;;3.38;51.36
78431;BME280;67727;50.236;22.452;2023-02-28T09:08:27;101143.04;;;3.57;51.48
78431;BME280;67727;50.236;22.452;2023-02-28T09:10:55;101139.17;;;3.68;49.52
78431;BME280;67727;50.236;22.452;2023-02-28T09:13:26;101137.30;;;3.67;49.11
78431;BME280;67727;50.236;22.452;2023-02-28T09:15:54;101137.21;;;3.69;49.36
78431;BME280;67727;50.236;22.452;2023-02-28T09:18:24;101134.95;;;3.74;49.47
78431;BME280;67727;50.236;22.452;2023-02-28T09:20:52;101133.73;;;3.77;49.63
78431;BME280;67727;50.236;22.452;2023-02-28T09:23:20;101129.54;;;3.90;50.71
78431;BME280;67727;50.236;22.452;2023-02-28T09:25:49;101128.59;;;4.05;50.23
78431;BME280;67727;50.236;22.452;2023-02-28T09:28:18;101129.95;;;4.11;49.47
78431;BME280;67727;50.236;22.452;2023-02-28T09:30:46;101131.05;;;4.13;48.79
78431;BME280;67727;50.236;22.452;2023-02-28T09:33:14;101134.33;;;4.05;48.59
78431;BME280;67727;50.236;22.452;2023-02-28T09:35:42;101131.73;;;4.07;48.93
78431;BME280;67727;50.236;22.452;2023-02-28T09:38:10;101130.40;;;4.09;48.64
78431;BME280;67727;50.236;22.452;2023-02-28T09:41:08;101135.04;;;4.14;47.64
78431;BME280;67727;50.236;22.452;2023-02-28T09:43:41;101133.14;;;4.07;47.13
78431;BME280;67727;50.236;22.452;2023-02-28T09:48:55;101132.12;;;4.02;46.77
78431;BME280;67727;50.236;22.452;2023-02-28T09:51:30;101136.05;;;3.95;47.87
78431;BME280;67727;50.236;22.452;2023-02-28T09:53:59;101135.55;;;3.95;48.15
78431;BME280;67727;50.236;22.452;2023-02-28T09:56:36;101136.45;;;4.05;49.05
78431;BME280;67727;50.236;22.452;2023-02-28T10:01:53;101138.56;;;4.32;47.45
78431;BME280;67727;50.236;22.452;2023-02-28T10:04:51;101135.16;;;4.36;47.90
78431;BME280;67727;50.236;22.452;2023-02-28T10:08:02;101135.00;;;4.40;47.19
78431;BME280;67727;50.236;22.452;2023-02-28T10:13:52;101128.12;;;4.49;47.18
78431;BME280;67727;50.236;22.452;2023-02-28T10:16:27;101121.74;;;4.66;48.02
78431;BME280;67727;50.236;22.452;2023-02-28T10:19:03;101122.36;;;4.75;47.80
78431;BME280;67727;50.236;22.452;2023-02-28T10:21:36;101116.63;;;4.87;47.86
78431;BME280;67727;50.236;22.452;2023-02-28T10:24:23;101111.12;;;4.99;48.25
78431;BME280;67727;50.236;22.452;2023-02-28T10:26:59;101104.05;;;5.14;48.50
78431;BME280;67727;50.236;22.452;2023-02-28T10:29:28;101103.26;;;5.26;47.90
78431;BME280;67727;50.236;22.452;2023-02-28T10:32:01;101103.84;;;5.37;48.31
78431;BME280;67727;50.236;22.452;2023-02-28T10:34:29;101101.14;;;5.51;48.13
78431;BME280;67727;50.236;22.452;2023-02-28T10:36:58;101098.20;;;5.58;47.13
78431;BME280;67727;50.236;22.452;2023-02-28T10:39:39;101097.16;;;5.64;47.24
78431;BME280;67727;50.236;22.452;2023-02-28T10:44:48;101093.32;;;5.57;46.29
78431;BME280;67727;50.236;22.452;2023-02-28T10:47:17;101089.26;;;5.55;45.70
78431;BME280;67727;50.236;22.452;2023-02-28T10:49:50;101087.50;;;5.53;46.45
78431;BME280;67727;50.236;22.452;2023-02-28T10:52:39;101085.58;;;5.58;47.31
78431;BME280;67727;50.236;22.452;2023-02-28T10:55:25;101081.84;;;5.65;46.65
78431;BME280;67727;50.236;22.452;2023-02-28T10:57:52;101081.53;;;5.58;44.29
78431;BME280;67727;50.236;22.452;2023-02-28T11:00:24;101081.02;;;5.36;44.87
78431;BME280;67727;50.236;22.452;2023-02-28T11:02:52;101082.64;;;5.18;44.92
78431;BME280;67727;50.236;22.452;2023-02-28T11:05:34;101079.62;;;5.10;45.48
78431;BME280;67727;50.236;22.452;2023-02-28T11:08:16;101082.55;;;5.01;45.25
78431;BME280;67727;50.236;22.452;2023-02-28T11:10:57;101080.59;;;5.02;46.23
78431;BME280;67727;50.236;22.452;2023-02-28T11:13:30;101078.04;;;4.98;45.52
78431;BME280;67727;50.236;22.452;2023-02-28T11:16:00;101075.61;;;5.00;46.91
78431;BME280;67727;50.236;22.452;2023-02-28T11:18:30;101073.73;;;5.02;46.26
78431;BME280;67727;50.236;22.452;2023-02-28T11:21:04;101073.31;;;5.10;46.80
78431;BME280;67727;50.236;22.452;2023-02-28T11:23:34;101067.78;;;5.14;46.39
78431;BME280;67727;50.236;22.452;2023-02-28T11:26:04;101065.38;;;5.24;47.27
78431;BME280;67727;50.236;22.452;2023-02-28T11:28:37;101063.53;;;5.35;47.15
78431;BME280;67727;50.236;22.452;2023-02-28T11:33:46;101062.54;;;5.37;46.08
78431;BME280;67727;50.236;22.452;2023-02-28T11:38:56;101061.54;;;5.21;45.36
78431;BME280;67727;50.236;22.452;2023-02-28T11:49:59;101053.64;;;5.24;46.37
78431;BME280;67727;50.236;22.452;2023-02-28T11:52:51;101054.50;;;5.27;46.84
78431;BME280;67727;50.236;22.452;2023-02-28T11:55:35;101055.32;;;5.37;47.48
78431;BME280;67727;50.236;22.452;2023-02-28T11:58:27;101052.17;;;5.49;47.75
78431;BME280;67727;50.236;22.452;2023-02-28T12:20:41;101045.25;;;5.65;47.56
78431;BME280;67727;50.236;22.452;2023-02-28T12:29:00;101039.05;;;5.78;46.78
78431;BME280;67727;50.236;22.452;2023-02-28T12:31:32;101038.95;;;5.82;46.59
78431;BME280;67727;50.236;22.452;2023-02-28T12:34:06;101036.56;;;5.76;45.98
78431;BME280;67727;50.236;22.452;2023-02-28T12:36:36;101037.58;;;5.74;47.17
78431;BME280;67727;50.236;22.452;2023-02-28T12:41:42;101032.20;;;5.70;46.25
78431;BME280;67727;50.236;22.452;2023-02-28T12:44:49;101021.92;;;5.60;45.88
78431;BME280;67727;50.236;22.452;2023-02-28T12:47:18;101017.11;;;5.57;47.48
78431;BME280;67727;50.236;22.452;2023-02-28T12:50:08;101014.80;;;5.59;48.13
78431;BME280;67727;50.236;22.452;2023-02-28T12:55:42;101016.96;;;5.63;48.52
78431;BME280;67727;50.236;22.452;2023-02-28T12:58:33;101012.41;;;5.70;48.59
78431;BME280;67727;50.236;22.452;2023-02-28T13:04:19;101011.07;;;5.71;47.50
78431;BME280;67727;50.236;22.452;2023-02-28T13:09:41;101007.00;;;5.70;48.06
78431;BME280;67727;50.236;22.452;2023-02-28T13:12:18;101005.48;;;5.71;48.68
78431;BME280;67727;50.236;22.452;2023-02-28T13:14:47;101004.33;;;5.73;47.89
78431;BME280;67727;50.236;22.452;2023-02-28T13:17:20;100999.42;;;5.70;47.90
78431;BME280;67727;50.236;22.452;2023-02-28T13:22:41;101002.91;;;5.72;48.59
78431;BME280;67727;50.236;22.452;2023-02-28T13:26:10;100994.57;;;5.72;47.52
78431;BME280;67727;50.236;22.452;2023-02-28T13:31:24;100984.56;;;5.51;47.29
78431;BME280;67727;50.236;22.452;2023-02-28T13:36:34;100975.14;;;5.34;48.27
78431;BME280;67727;50.236;22.452;2023-02-28T13:39:20;100974.92;;;5.29;48.03
78431;BME280;67727;50.236;22.452;2023-02-28T13:41:50;100972.41;;;5.13;48.23
78431;BME280;67727;50.236;22.452;2023-02-28T13:44:21;100966.77;;;4.99;49.04
78431;BME280;67727;50.236;22.452;2023-02-28T14:02:51;100955.95;;;4.61;50.84
78431;BME280;67727;50.236;22.452;2023-02-28T14:05:26;100955.08;;;4.63;50.74
78431;BME280;67727;50.236;22.452;2023-02-28T14:07:58;100956.98;;;4.66;50.75
78431;BME280;67727;50.236;22.452;2023-02-28T14:10:27;100960.13;;;4.69;50.35
78431;BME280;67727;50.236;22.452;2023-02-28T14:16:04;100954.79;;;4.68;49.86
78431;BME280;67727;50.236;22.452;2023-02-28T14:18:33;100955.23;;;4.66;49.78
78431;BME280;67727;50.236;22.452;2023-02-28T14:21:09;100957.11;;;4.67;50.02
78431;BME280;67727;50.236;22.452;2023-02-28T14:23:49;100958.45;;;4.68;49.66
78431;BME280;67727;50.236;22.452;2023-02-28T14:26:51;100958.04;;;4.67;49.58
78431;BME280;67727;50.236;22.452;2023-02-28T14:29:30;100955.42;;;4.66;49.45
78431;BME280;67727;50.236;22.452;2023-02-28T14:32:15;100952.55;;;4.65;49.47
78431;BME280;67727;50.236;22.452;2023-02-28T14:34:55;100946.96;;;4.62;49.84
78431;BME280;67727;50.236;22.452;2023-02-28T14:37:31;100944.98;;;4.57;49.75
78431;BME280;67727;50.236;22.452;2023-02-28T14:40:00;100945.63;;;4.51;49.60
78431;BME280;67727;50.236;22.452;2023-02-28T14:42:36;100944.50;;;4.45;49.89
78431;BME280;67727;50.236;22.452;2023-02-28T14:45:20;100944.05;;;4.41;49.89
78431;BME280;67727;50.236;22.452;2023-02-28T14:47:50;100942.21;;;4.37;49.95
78431;BME280;67727;50.236;22.452;2023-02-28T14:50:23;100938.48;;;4.33;49.71
78431;BME280;67727;50.236;22.452;2023-02-28T14:52:54;100937.28;;;4.28;49.74
78431;BME280;67727;50.236;22.452;2023-02-28T14:55:26;100937.33;;;4.22;49.75
78431;BME280;67727;50.236;22.452;2023-02-28T14:57:57;100931.94;;;4.17;50.03
78431;BME280;67727;50.236;22.452;2023-02-28T15:00:31;100937.46;;;4.13;50.75
78431;BME280;67727;50.236;22.452;2023-02-28T15:03:00;100940.95;;;4.07;51.31
78431;BME280;67727;50.236;22.452;2023-02-28T15:05:32;100937.13;;;4.01;51.07
78431;BME280;67727;50.236;22.452;2023-02-28T15:10:34;100939.04;;;3.87;51.53
78431;BME280;67727;50.236;22.452;2023-02-28T15:13:09;100943.20;;;3.79;51.30
78431;BME280;67727;50.236;22.452;2023-02-28T15:15:54;100946.80;;;3.72;51.20
78431;BME280;67727;50.236;22.452;2023-02-28T15:20:56;100947.88;;;3.56;52.12