sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12847;DHT22;6492;48.128;8.320;2022-11-15T00:01:45;5.30;69.90
12847;DHT22;6492;48.128;8.320;2022-11-15T00:05:47;5.20;69.00
12847;DHT22;6492;48.128;8.320;2022-11-15T00:09:49;5.20;69.30
12847;DHT22;6492;48.128;8.320;2022-11-15T00:13:51;5.20;68.90
12847;DHT22;6492;48.128;8.320;2022-11-15T00:17:54;5.20;68.70
12847;DHT22;6492;48.128;8.320;2022-11-15T00:21:56;5.10;68.70
12847;DHT22;6492;48.128;8.320;2022-11-15T00:25:58;5.10;68.90
12847;DHT22;6492;48.128;8.320;2022-11-15T00:30:00;5.10;68.90
12847;DHT22;6492;48.128;8.320;2022-11-15T00:34:03;5.00;68.60
12847;DHT22;6492;48.128;8.320;2022-11-15T00:38:05;5.00;68.70
12847;DHT22;6492;48.128;8.320;2022-11-15T00:42:07;5.00;68.70
12847;DHT22;6492;48.128;8.320;2022-11-15T00:46:09;5.00;68.70
12847;DHT22;6492;48.128;8.320;2022-11-15T00:50:12;4.90;69.00
12847;DHT22;6492;48.128;8.320;2022-11-15T00:54:14;5.00;69.20
12847;DHT22;6492;48.128;8.320;2022-11-15T00:58:16;4.90;69.30
12847;DHT22;6492;48.128;8.320;2022-11-15T01:02:18;5.00;69.80
12847;DHT22;6492;48.128;8.320;2022-11-15T01:06:23;5.00;69.60
12847;DHT22;6492;48.128;8.320;2022-11-15T01:10:25;4.90;69.30
12847;DHT22;6492;48.128;8.320;2022-11-15T01:14:27;4.90;69.50
12847;DHT22;6492;48.128;8.320;2022-11-15T01:18:29;4.80;69.70
12847;DHT22;6492;48.128;8.320;2022-11-15T01:22:32;4.80;69.90
12847;DHT22;6492;48.128;8.320;2022-11-15T01:26:34;4.90;71.00
12847;DHT22;6492;48.128;8.320;2022-11-15T01:30:36;5.00;72.10
12847;DHT22;6492;48.128;8.320;2022-11-15T01:34:37;5.20;73.00
12847;DHT22;6492;48.128;8.320;2022-11-15T01:38:41;5.40;72.90
12847;DHT22;6492;48.128;8.320;2022-11-15T01:42:43;5.50;71.50
12847;DHT22;6492;48.128;8.320;2022-11-15T01:46:47;5.60;69.70
12847;DHT22;6492;48.128;8.320;2022-11-15T01:50:49;5.70;67.90
12847;DHT22;6492;48.128;8.320;2022-11-15T01:54:56;5.70;66.30
12847;DHT22;6492;48.128;8.320;2022-11-15T01:59:03;5.90;64.20
12847;DHT22;6492;48.128;8.320;2022-11-15T02:03:06;6.00;61.70
12847;DHT22;6492;48.128;8.320;2022-11-15T02:07:10;6.10;60.40
12847;DHT22;6492;48.128;8.320;2022-11-15T02:11:14;6.10;59.00
12847;DHT22;6492;48.128;8.320;2022-11-15T02:15:16;6.10;58.00
12847;DHT22;6492;48.128;8.320;2022-11-15T02:19:46;6.20;57.00
12847;DHT22;6492;48.128;8.320;2022-11-15T02:24:22;6.30;54.30
12847;DHT22;6492;48.128;8.320;2022-11-15T02:28:44;6.50;53.80
12847;DHT22;6492;48.128;8.320;2022-11-15T02:32:52;6.60;54.10
12847;DHT22;6492;48.128;8.320;2022-11-15T02:37:02;6.70;54.70
12847;DHT22;6492;48.128;8.320;2022-11-15T02:41:10;6.80;55.10
12847;DHT22;6492;48.128;8.320;2022-11-15T02:45:19;6.80;55.00
12847;DHT22;6492;48.128;8.320;2022-11-15T02:49:25;6.80;55.00
12847;DHT22;6492;48.128;8.320;2022-11-15T02:53:28;6.90;54.30
12847;DHT22;6492;48.128;8.320;2022-11-15T02:57:39;6.90;54.20
12847;DHT22;6492;48.128;8.320;2022-11-15T03:01:56;6.90;54.40
12847;DHT22;6492;48.128;8.320;2022-11-15T03:06:12;6.80;54.50
12847;DHT22;6492;48.128;8.320;2022-11-15T03:10:22;6.80;54.20
12847;DHT22;6492;48.128;8.320;2022-11-15T03:14:30;6.60;54.30
12847;DHT22;6492;48.128;8.320;2022-11-15T03:18:35;6.50;55.70
12847;DHT22;6492;48.128;8.320;2022-11-15T03:22:43;6.40;56.00
12847;DHT22;6492;48.128;8.320;2022-11-15T03:26:46;6.30;56.30
12847;DHT22;6492;48.128;8.320;2022-11-15T03:30:50;6.30;57.30
12847;DHT22;6492;48.128;8.320;2022-11-15T03:34:57;6.20;58.70
12847;DHT22;6492;48.128;8.320;2022-11-15T03:39:05;6.30;60.60
12847;DHT22;6492;48.128;8.320;2022-11-15T03:43:12;6.40;61.10
12847;DHT22;6492;48.128;8.320;2022-11-15T03:47:18;6.40;61.70
12847;DHT22;6492;48.128;8.320;2022-11-15T03:51:21;6.50;62.20
12847;DHT22;6492;48.128;8.320;2022-11-15T03:55:24;6.60;62.00
12847;DHT22;6492;48.128;8.320;2022-11-15T03:59:26;6.70;62.50
12847;DHT22;6492;48.128;8.320;2022-11-15T04:03:28;6.70;62.50
12847;DHT22;6492;48.128;8.320;2022-11-15T04:07:30;6.90;62.40
12847;DHT22;6492;48.128;8.320;2022-11-15T04:11:33;7.10;60.40
12847;DHT22;6492;48.128;8.320;2022-11-15T04:15:35;7.40;56.80
12847;DHT22;6492;48.128;8.320;2022-11-15T04:19:37;7.50;55.70
12847;DHT22;6492;48.128;8.320;2022-11-15T04:23:56;7.60;54.90
12847;DHT22;6492;48.128;8.320;2022-11-15T04:28:17;7.60;53.70
12847;DHT22;6492;48.128;8.320;2022-11-15T04:32:19;7.60;53.80
12847;DHT22;6492;48.128;8.320;2022-11-15T04:36:22;7.60;54.00
12847;DHT22;6492;48.128;8.320;2022-11-15T04:40:41;7.70;54.60
12847;DHT22;6492;48.128;8.320;2022-11-15T04:45:07;7.70;54.80
12847;DHT22;6492;48.128;8.320;2022-11-15T04:49:09;7.70;55.00
12847;DHT22;6492;48.128;8.320;2022-11-15T04:53:11;7.60;54.40
12847;DHT22;6492;48.128;8.320;2022-11-15T04:57:12;7.60;54.10
12847;DHT22;6492;48.128;8.320;2022-11-15T05:01:16;7.70;51.90
12847;DHT22;6492;48.128;8.320;2022-11-15T05:05:18;8.00;47.30
12847;DHT22;6492;48.128;8.320;2022-11-15T05:09:24;8.10;45.00
12847;DHT22;6492;48.128;8.320;2022-11-15T05:13:26;8.30;42.70
12847;DHT22;6492;48.128;8.320;2022-11-15T05:17:29;8.20;43.30
12847;DHT22;6492;48.128;8.320;2022-11-15T05:21:32;8.30;41.70
12847;DHT22;6492;48.128;8.320;2022-11-15T05:25:35;8.20;42.20
12847;DHT22;6492;48.128;8.320;2022-11-15T05:29:38;8.10;41.50
12847;DHT22;6492;48.128;8.320;2022-11-15T05:33:42;8.10;41.40
12847;DHT22;6492;48.128;8.320;2022-11-15T05:37:45;8.10;41.20
12847;DHT22;6492;48.128;8.320;2022-11-15T05:42:13;8.10;39.10
12847;DHT22;6492;48.128;8.320;2022-11-15T05:46:15;8.20;37.90
12847;DHT22;6492;48.128;8.320;2022-11-15T05:50:19;8.20;37.40
12847;DHT22;6492;48.128;8.320;2022-11-15T05:54:22;8.20;36.70
12847;DHT22;6492;48.128;8.320;2022-11-15T05:58:25;8.20;36.60
12847;DHT22;6492;48.128;8.320;2022-11-15T06:02:26;8.30;35.10
12847;DHT22;6492;48.128;8.320;2022-11-15T06:06:30;8.50;34.60
12847;DHT22;6492;48.128;8.320;2022-11-15T06:10:32;8.60;31.90
12847;DHT22;6492;48.128;8.320;2022-11-15T06:14:34;8.80;32.40
12847;DHT22;6492;48.128;8.320;2022-11-15T06:18:36;8.80;32.60
12847;DHT22;6492;48.128;8.320;2022-11-15T06:22:40;8.70;32.90
12847;DHT22;6492;48.128;8.320;2022-11-15T06:26:49;8.70;33.20
12847;DHT22;6492;48.128;8.320;2022-11-15T06:30:51;8.70;32.70
12847;DHT22;6492;48.128;8.320;2022-11-15T06:34:54;8.70;33.00
12847;DHT22;6492;48.128;8.320;2022-11-15T06:38:57;8.60;33.70
12847;DHT22;6492;48.128;8.320;2022-11-15T06:42:59;8.60;34.00
12847;DHT22;6492;48.128;8.320;2022-11-15T06:47:01;8.50;34.40
12847;DHT22;6492;48.128;8.320;2022-11-15T06:51:04;8.40;34.50
12847;DHT22;6492;48.128;8.320;2022-11-15T06:55:08;8.40;34.70
12847;DHT22;6492;48.128;8.320;2022-11-15T06:59:10;8.50;34.90
12847;DHT22;6492;48.128;8.320;2022-11-15T07:03:12;8.50;35.00
12847;DHT22;6492;48.128;8.320;2022-11-15T07:07:14;8.90;35.10
12847;DHT22;6492;48.128;8.320;2022-11-15T07:11:17;8.60;33.50
12847;DHT22;6492;48.128;8.320;2022-11-15T07:15:21;8.70;33.50
12847;DHT22;6492;48.128;8.320;2022-11-15T07:19:23;8.70;33.80
12847;DHT22;6492;48.128;8.320;2022-11-15T07:23:25;8.70;34.20
12847;DHT22;6492;48.128;8.320;2022-11-15T07:27:28;8.70;34.40
12847;DHT22;6492;48.128;8.320;2022-11-15T07:31:30;8.70;34.50
12847;DHT22;6492;48.128;8.320;2022-11-15T07:35:32;8.70;35.20
12847;DHT22;6492;48.128;8.320;2022-11-15T07:39:34;8.70;35.40
12847;DHT22;6492;48.128;8.320;2022-11-15T07:43:37;8.70;35.30
12847;DHT22;6492;48.128;8.320;2022-11-15T07:47:40;8.70;35.40
12847;DHT22;6492;48.128;8.320;2022-11-15T07:51:42;8.60;35.50
12847;DHT22;6492;48.128;8.320;2022-11-15T07:55:43;8.70;36.00
12847;DHT22;6492;48.128;8.320;2022-11-15T07:59:46;8.70;35.90
12847;DHT22;6492;48.128;8.320;2022-11-15T08:03:48;8.70;36.00
12847;DHT22;6492;48.128;8.320;2022-11-15T08:07:50;8.80;35.50
12847;DHT22;6492;48.128;8.320;2022-11-15T08:11:52;8.80;35.60
12847;DHT22;6492;48.128;8.320;2022-11-15T08:15:58;8.90;36.10
12847;DHT22;6492;48.128;8.320;2022-11-15T08:20:01;8.90;36.00
12847;DHT22;6492;48.128;8.320;2022-11-15T08:24:04;8.90;35.60
12847;DHT22;6492;48.128;8.320;2022-11-15T08:28:09;9.00;35.80
12847;DHT22;6492;48.128;8.320;2022-11-15T08:32:13;9.10;35.50
12847;DHT22;6492;48.128;8.320;2022-11-15T08:36:16;9.20;34.80
12847;DHT22;6492;48.128;8.320;2022-11-15T08:40:18;9.40;34.40
12847;DHT22;6492;48.128;8.320;2022-11-15T08:44:22;9.60;34.90
12847;DHT22;6492;48.128;8.320;2022-11-15T08:48:25;9.90;35.00
12847;DHT22;6492;48.128;8.320;2022-11-15T08:52:27;10.10;33.70
12847;DHT22;6492;48.128;8.320;2022-11-15T08:56:29;10.20;31.90
12847;DHT22;6492;48.128;8.320;2022-11-15T09:00:31;10.30;30.70
12847;DHT22;6492;48.128;8.320;2022-11-15T09:04:35;10.30;29.90
12847;DHT22;6492;48.128;8.320;2022-11-15T09:08:37;10.50;30.20
12847;DHT22;6492;48.128;8.320;2022-11-15T09:12:39;10.60;29.50
12847;DHT22;6492;48.128;8.320;2022-11-15T09:16:41;10.80;29.10
12847;DHT22;6492;48.128;8.320;2022-11-15T09:20:44;11.00;27.50
12847;DHT22;6492;48.128;8.320;2022-11-15T09:24:46;11.20;27.60
12847;DHT22;6492;48.128;8.320;2022-11-15T09:28:48;11.50;27.50
12847;DHT22;6492;48.128;8.320;2022-11-15T09:32:50;11.70;26.10
12847;DHT22;6492;48.128;8.320;2022-11-15T09:36:53;11.70;23.90
12847;DHT22;6492;48.128;8.320;2022-11-15T09:41:15;11.70;24.80
12847;DHT22;6492;48.128;8.320;2022-11-15T09:45:23;11.70;24.30
12847;DHT22;6492;48.128;8.320;2022-11-15T09:49:29;11.70;23.90
12847;DHT22;6492;48.128;8.320;2022-11-15T09:53:38;11.60;23.10
12847;DHT22;6492;48.128;8.320;2022-11-15T09:57:46;11.60;24.10
12847;DHT22;6492;48.128;8.320;2022-11-15T10:01:57;11.60;24.00
12847;DHT22;6492;48.128;8.320;2022-11-15T10:06:02;11.60;24.30
12847;DHT22;6492;48.128;8.320;2022-11-15T10:10:14;11.70;23.90
12847;DHT22;6492;48.128;8.320;2022-11-15T10:14:20;11.80;22.80
12847;DHT22;6492;48.128;8.320;2022-11-15T10:18:27;11.80;23.10
12847;DHT22;6492;48.128;8.320;2022-11-15T10:22:35;11.80;23.10
12847;DHT22;6492;48.128;8.320;2022-11-15T10:26:46;11.80;23.80
12847;DHT22;6492;48.128;8.320;2022-11-15T10:30:50;11.70;22.40
12847;DHT22;6492;48.128;8.320;2022-11-15T10:34:59;11.60;24.40
12847;DHT22;6492;48.128;8.320;2022-11-15T10:39:17;11.50;23.60
12847;DHT22;6492;48.128;8.320;2022-11-15T10:43:20;11.40;24.30
12847;DHT22;6492;48.128;8.320;2022-11-15T10:47:25;11.40;23.80
12847;DHT22;6492;48.128;8.320;2022-11-15T10:51:28;11.40;24.80
12847;DHT22;6492;48.128;8.320;2022-11-15T10:55:32;11.40;25.50
12847;DHT22;6492;48.128;8.320;2022-11-15T10:59:37;11.40;23.40
12847;DHT22;6492;48.128;8.320;2022-11-15T11:03:40;11.50;24.50
12847;DHT22;6492;48.128;8.320;2022-11-15T11:07:56;11.50;24.00
12847;DHT22;6492;48.128;8.320;2022-11-15T11:11:59;11.60;22.30
12847;DHT22;6492;48.128;8.320;2022-11-15T11:16:29;11.70;23.00
12847;DHT22;6492;48.128;8.320;2022-11-15T11:20:38;11.90;21.90
12847;DHT22;6492;48.128;8.320;2022-11-15T11:24:44;11.80;21.40
12847;DHT22;6492;48.128;8.320;2022-11-15T11:28:55;11.90;22.00
12847;DHT22;6492;48.128;8.320;2022-11-15T11:33:15;12.00;22.80
12847;DHT22;6492;48.128;8.320;2022-11-15T11:37:23;11.80;22.80
12847;DHT22;6492;48.128;8.320;2022-11-15T11:41:46;11.50;23.10
12847;DHT22;6492;48.128;8.320;2022-11-15T11:50:25;11.40;24.10
12847;DHT22;6492;48.128;8.320;2022-11-15T11:54:32;11.40;24.20
12847;DHT22;6492;48.128;8.320;2022-11-15T11:58:40;11.40;25.00
12847;DHT22;6492;48.128;8.320;2022-11-15T12:02:47;11.20;24.20
12847;DHT22;6492;48.128;8.320;2022-11-15T12:06:56;11.20;24.20
12847;DHT22;6492;48.128;8.320;2022-11-15T12:11:07;11.30;24.80
12847;DHT22;6492;48.128;8.320;2022-11-15T12:15:14;11.30;23.70
12847;DHT22;6492;48.128;8.320;2022-11-15T12:19:17;11.20;23.70
12847;DHT22;6492;48.128;8.320;2022-11-15T12:23:24;11.10;23.70
12847;DHT22;6492;48.128;8.320;2022-11-15T12:27:33;11.20;23.80
12847;DHT22;6492;48.128;8.320;2022-11-15T12:31:39;11.30;23.60
12847;DHT22;6492;48.128;8.320;2022-11-15T12:35:42;11.40;23.60
12847;DHT22;6492;48.128;8.320;2022-11-15T12:40:21;11.50;23.30
12847;DHT22;6492;48.128;8.320;2022-11-15T12:44:56;11.70;23.60
12847;DHT22;6492;48.128;8.320;2022-11-15T12:49:00;11.80;23.80
12847;DHT22;6492;48.128;8.320;2022-11-15T12:53:27;11.90;22.70
12847;DHT22;6492;48.128;8.320;2022-11-15T12:57:35;11.90;22.80
12847;DHT22;6492;48.128;8.320;2022-11-15T13:02:00;12.00;21.30
12847;DHT22;6492;48.128;8.320;2022-11-15T13:06:34;12.20;20.90
12847;DHT22;6492;48.128;8.320;2022-11-15T13:10:38;12.30;20.80
12847;DHT22;6492;48.128;8.320;2022-11-15T13:14:46;12.40;19.90
12847;DHT22;6492;48.128;8.320;2022-11-15T13:18:53;12.70;20.00
12847;DHT22;6492;48.128;8.320;2022-11-15T13:23:02;12.80;19.40
12847;DHT22;6492;48.128;8.320;2022-11-15T13:27:10;12.90;17.80
12847;DHT22;6492;48.128;8.320;2022-11-15T13:31:34;12.90;17.80
12847;DHT22;6492;48.128;8.320;2022-11-15T13:35:40;12.80;18.10
12847;DHT22;6492;48.128;8.320;2022-11-15T13:39:42;12.60;17.40
12847;DHT22;6492;48.128;8.320;2022-11-15T13:43:44;12.40;16.90
12847;DHT22;6492;48.128;8.320;2022-11-15T13:47:54;12.20;18.70
12847;DHT22;6492;48.128;8.320;2022-11-15T13:51:56;11.90;19.20
12847;DHT22;6492;48.128;8.320;2022-11-15T13:55:58;11.70;19.40
12847;DHT22;6492;48.128;8.320;2022-11-15T14:00:03;11.50;20.00
12847;DHT22;6492;48.128;8.320;2022-11-15T14:04:10;11.50;21.20
12847;DHT22;6492;48.128;8.320;2022-11-15T14:08:22;11.40;21.50
12847;DHT22;6492;48.128;8.320;2022-11-15T14:12:31;11.40;22.20
12847;DHT22;6492;48.128;8.320;2022-11-15T14:16:35;11.30;23.20
12847;DHT22;6492;48.128;8.320;2022-11-15T14:20:39;11.30;23.80
12847;DHT22;6492;48.128;8.320;2022-11-15T14:24:42;11.30;24.00
12847;DHT22;6492;48.128;8.320;2022-11-15T14:28:44;11.30;24.60
12847;DHT22;6492;48.128;8.320;2022-11-15T14:32:48;11.30;26.20
12847;DHT22;6492;48.128;8.320;2022-11-15T14:36:52;11.20;28.70
12847;DHT22;6492;48.128;8.320;2022-11-15T14:40:54;11.10;30.00
12847;DHT22;6492;48.128;8.320;2022-11-15T14:44:57;10.90;32.10
12847;DHT22;6492;48.128;8.320;2022-11-15T14:48:59;10.70;34.80
12847;DHT22;6492;48.128;8.320;2022-11-15T14:53:03;10.50;36.00
12847;DHT22;6492;48.128;8.320;2022-11-15T14:57:05;10.40;37.50
12847;DHT22;6492;48.128;8.320;2022-11-15T15:01:13;10.20;38.20
12847;DHT22;6492;48.128;8.320;2022-11-15T15:05:17;10.10;39.20
12847;DHT22;6492;48.128;8.320;2022-11-15T15:09:20;10.00;40.00
12847;DHT22;6492;48.128;8.320;2022-11-15T15:13:24;9.90;41.80
12847;DHT22;6492;48.128;8.320;2022-11-15T15:17:25;9.80;42.50
12847;DHT22;6492;48.128;8.320;2022-11-15T15:21:28;9.70;43.70
12847;DHT22;6492;48.128;8.320;2022-11-15T15:25:34;9.50;44.10
12847;DHT22;6492;48.128;8.320;2022-11-15T15:29:36;9.40;41.30
12847;DHT22;6492;48.128;8.320;2022-11-15T15:33:38;9.20;39.30
12847;DHT22;6492;48.128;8.320;2022-11-15T15:37:41;9.10;39.20
12847;DHT22;6492;48.128;8.320;2022-11-15T15:41:44;8.90;38.50
12847;DHT22;6492;48.128;8.320;2022-11-15T15:45:46;8.80;38.20
12847;DHT22;6492;48.128;8.320;2022-11-15T15:49:49;8.70;38.60
12847;DHT22;6492;48.128;8.320;2022-11-15T15:53:51;8.60;38.90
12847;DHT22;6492;48.128;8.320;2022-11-15T15:57:58;8.60;35.90
12847;DHT22;6492;48.128;8.320;2022-11-15T16:02:00;8.50;36.40
12847;DHT22;6492;48.128;8.320;2022-11-15T16:06:02;8.50;36.80
12847;DHT22;6492;48.128;8.320;2022-11-15T16:10:18;8.40;37.30
12847;DHT22;6492;48.128;8.320;2022-11-15T16:14:22;8.40;37.10
12847;DHT22;6492;48.128;8.320;2022-11-15T16:18:24;8.30;36.90
12847;DHT22;6492;48.128;8.320;2022-11-15T16:22:26;8.30;37.00
12847;DHT22;6492;48.128;8.320;2022-11-15T16:26:30;8.20;36.80
12847;DHT22;6492;48.128;8.320;2022-11-15T16:30:34;8.20;36.90
12847;DHT22;6492;48.128;8.320;2022-11-15T16:34:36;8.10;36.80
12847;DHT22;6492;48.128;8.320;2022-11-15T16:38:38;8.10;36.20
12847;DHT22;6492;48.128;8.320;2022-11-15T16:42:40;8.10;35.10
12847;DHT22;6492;48.128;8.320;2022-11-15T16:46:43;8.00;34.30
12847;DHT22;6492;48.128;8.320;2022-11-15T16:50:54;8.00;33.90
12847;DHT22;6492;48.128;8.320;2022-11-15T16:54:56;8.00;33.50
12847;DHT22;6492;48.128;8.320;2022-11-15T16:59:14;8.00;33.70
12847;DHT22;6492;48.128;8.320;2022-11-15T17:03:18;7.90;34.00
12847;DHT22;6492;48.128;8.320;2022-11-15T17:07:19;7.90;34.20
12847;DHT22;6492;48.128;8.320;2022-11-15T17:11:32;7.90;34.50
12847;DHT22;6492;48.128;8.320;2022-11-15T17:15:40;7.90;33.70
12847;DHT22;6492;48.128;8.320;2022-11-15T17:19:43;7.90;33.20
12847;DHT22;6492;48.128;8.320;2022-11-15T17:23:45;7.90;32.70
12847;DHT22;6492;48.128;8.320;2022-11-15T17:27:47;7.90;32.20
12847;DHT22;6492;48.128;8.320;2022-11-15T17:31:48;7.90;31.50
12847;DHT22;6492;48.128;8.320;2022-11-15T17:36:04;7.90;31.30
12847;DHT22;6492;48.128;8.320;2022-11-15T17:40:07;7.90;31.50
12847;DHT22;6492;48.128;8.320;2022-11-15T17:44:16;7.90;32.10
12847;DHT22;6492;48.128;8.320;2022-11-15T17:48:18;7.90;32.50
12847;DHT22;6492;48.128;8.320;2022-11-15T17:52:21;7.80;33.50
12847;DHT22;6492;48.128;8.320;2022-11-15T17:56:26;7.70;34.00
12847;DHT22;6492;48.128;8.320;2022-11-15T18:00:43;7.60;34.90
12847;DHT22;6492;48.128;8.320;2022-11-15T18:04:45;7.60;35.20
12847;DHT22;6492;48.128;8.320;2022-11-15T18:08:53;7.60;35.10
12847;DHT22;6492;48.128;8.320;2022-11-15T18:12:58;7.50;35.00
12847;DHT22;6492;48.128;8.320;2022-11-15T18:17:00;7.50;34.30
12847;DHT22;6492;48.128;8.320;2022-11-15T18:21:03;7.50;34.60
12847;DHT22;6492;48.128;8.320;2022-11-15T18:25:07;7.50;33.80
12847;DHT22;6492;48.128;8.320;2022-11-15T18:29:09;7.40;33.40
12847;DHT22;6492;48.128;8.320;2022-11-15T18:33:13;7.50;32.80
12847;DHT22;6492;48.128;8.320;2022-11-15T18:37:24;7.50;33.30
12847;DHT22;6492;48.128;8.320;2022-11-15T18:41:28;7.50;34.10
12847;DHT22;6492;48.128;8.320;2022-11-15T18:45:45;7.50;33.30
12847;DHT22;6492;48.128;8.320;2022-11-15T18:49:47;7.50;33.50
12847;DHT22;6492;48.128;8.320;2022-11-15T18:53:51;7.60;34.00
12847;DHT22;6492;48.128;8.320;2022-11-15T18:57:55;7.50;34.50
12847;DHT22;6492;48.128;8.320;2022-11-15T19:01:57;7.50;34.60
12847;DHT22;6492;48.128;8.320;2022-11-15T19:06:05;7.50;34.40
12847;DHT22;6492;48.128;8.320;2022-11-15T19:10:08;7.50;34.60
12847;DHT22;6492;48.128;8.320;2022-11-15T19:14:15;7.50;34.40
12847;DHT22;6492;48.128;8.320;2022-11-15T19:18:17;7.50;34.40
12847;DHT22;6492;48.128;8.320;2022-11-15T19:22:23;7.40;34.20
12847;DHT22;6492;48.128;8.320;2022-11-15T19:26:26;7.40;34.10
12847;DHT22;6492;48.128;8.320;2022-11-15T19:30:29;7.50;33.00
12847;DHT22;6492;48.128;8.320;2022-11-15T19:34:31;7.50;32.90
12847;DHT22;6492;48.128;8.320;2022-11-15T19:38:34;7.60;32.50
12847;DHT22;6492;48.128;8.320;2022-11-15T19:42:36;7.50;31.50
12847;DHT22;6492;48.128;8.320;2022-11-15T19:46:40;7.60;30.80
12847;DHT22;6492;48.128;8.320;2022-11-15T19:50:41;7.60;30.90
12847;DHT22;6492;48.128;8.320;2022-11-15T19:54:45;7.60;30.60
12847;DHT22;6492;48.128;8.320;2022-11-15T19:58:50;7.60;30.80
12847;DHT22;6492;48.128;8.320;2022-11-15T20:02:54;7.60;30.80
12847;DHT22;6492;48.128;8.320;2022-11-15T20:06:56;7.60;30.90
12847;DHT22;6492;48.128;8.320;2022-11-15T20:10:58;7.60;30.70
12847;DHT22;6492;48.128;8.320;2022-11-15T20:15:00;7.60;30.20
12847;DHT22;6492;48.128;8.320;2022-11-15T20:19:03;7.60;29.40
12847;DHT22;6492;48.128;8.320;2022-11-15T20:23:09;7.60;29.50
12847;DHT22;6492;48.128;8.320;2022-11-15T20:27:14;7.60;29.40
12847;DHT22;6492;48.128;8.320;2022-11-15T20:31:19;7.60;29.70
12847;DHT22;6492;48.128;8.320;2022-11-15T20:35:22;7.60;29.60
12847;DHT22;6492;48.128;8.320;2022-11-15T20:39:24;7.60;30.30
12847;DHT22;6492;48.128;8.320;2022-11-15T20:43:33;7.60;30.70
12847;DHT22;6492;48.128;8.320;2022-11-15T20:47:36;7.60;30.30
12847;DHT22;6492;48.128;8.320;2022-11-15T20:51:41;7.60;30.00
12847;DHT22;6492;48.128;8.320;2022-11-15T20:55:46;7.60;31.20
12847;DHT22;6492;48.128;8.320;2022-11-15T20:59:48;7.60;32.30
12847;DHT22;6492;48.128;8.320;2022-11-15T21:03:50;7.50;31.70
12847;DHT22;6492;48.128;8.320;2022-11-15T21:08:00;7.50;31.00
12847;DHT22;6492;48.128;8.320;2022-11-15T21:12:02;7.50;31.10
12847;DHT22;6492;48.128;8.320;2022-11-15T21:16:12;7.50;31.30
12847;DHT22;6492;48.128;8.320;2022-11-15T21:20:16;7.50;32.40
12847;DHT22;6492;48.128;8.320;2022-11-15T21:24:20;7.50;32.60
12847;DHT22;6492;48.128;8.320;2022-11-15T21:28:23;7.40;34.10
12847;DHT22;6492;48.128;8.320;2022-11-15T21:32:26;7.40;35.90
12847;DHT22;6492;48.128;8.320;2022-11-15T21:36:29;7.40;36.40
12847;DHT22;6492;48.128;8.320;2022-11-15T21:40:32;7.40;36.90
12847;DHT22;6492;48.128;8.320;2022-11-15T21:44:34;7.40;37.10
12847;DHT22;6492;48.128;8.320;2022-11-15T21:48:35;7.30;37.60
12847;DHT22;6492;48.128;8.320;2022-11-15T21:52:37;7.30;38.40
12847;DHT22;6492;48.128;8.320;2022-11-15T21:56:42;7.30;39.10
12847;DHT22;6492;48.128;8.320;2022-11-15T22:00:44;7.30;39.70
12847;DHT22;6492;48.128;8.320;2022-11-15T22:05:04;7.20;40.80
12847;DHT22;6492;48.128;8.320;2022-11-15T22:09:07;7.20;41.90
12847;DHT22;6492;48.128;8.320;2022-11-15T22:13:11;7.20;41.50
12847;DHT22;6492;48.128;8.320;2022-11-15T22:17:12;7.20;42.50
12847;DHT22;6492;48.128;8.320;2022-11-15T22:21:16;7.20;44.00
12847;DHT22;6492;48.128;8.320;2022-11-15T22:25:18;7.20;45.40
12847;DHT22;6492;48.128;8.320;2022-11-15T22:29:21;7.20;47.00
12847;DHT22;6492;48.128;8.320;2022-11-15T22:33:26;7.20;49.20
12847;DHT22;6492;48.128;8.320;2022-11-15T22:37:29;7.10;51.50
12847;DHT22;6492;48.128;8.320;2022-11-15T22:41:31;7.20;51.90
12847;DHT22;6492;48.128;8.320;2022-11-15T22:45:34;7.20;53.10
12847;DHT22;6492;48.128;8.320;2022-11-15T22:49:36;7.20;54.10
12847;DHT22;6492;48.128;8.320;2022-11-15T22:53:38;7.20;55.60
12847;DHT22;6492;48.128;8.320;2022-11-15T22:57:39;7.20;56.90
12847;DHT22;6492;48.128;8.320;2022-11-15T23:01:43;7.20;58.10
12847;DHT22;6492;48.128;8.320;2022-11-15T23:05:45;7.20;59.30
12847;DHT22;6492;48.128;8.320;2022-11-15T23:09:47;7.20;60.30
12847;DHT22;6492;48.128;8.320;2022-11-15T23:13:50;7.20;61.40
12847;DHT22;6492;48.128;8.320;2022-11-15T23:17:52;7.20;62.10
12847;DHT22;6492;48.128;8.320;2022-11-15T23:21:54;7.20;63.30
12847;DHT22;6492;48.128;8.320;2022-11-15T23:26:13;7.20;64.40
12847;DHT22;6492;48.128;8.320;2022-11-15T23:30:16;7.20;65.70
12847;DHT22;6492;48.128;8.320;2022-11-15T23:34:39;7.30;66.60
12847;DHT22;6492;48.128;8.320;2022-11-15T23:38:41;7.30;67.80
12847;DHT22;6492;48.128;8.320;2022-11-15T23:42:42;7.30;68.20
12847;DHT22;6492;48.128;8.320;2022-11-15T23:46:44;7.30;68.60
12847;DHT22;6492;48.128;8.320;2022-11-15T23:50:48;7.30;69.10
12847;DHT22;6492;48.128;8.320;2022-11-15T23:54:49;7.40;69.50
12847;DHT22;6492;48.128;8.320;2022-11-15T23:58:51;7.40;70.00
