sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-02-19T00:00:51;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:02:31;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:04:16;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:06:00;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:07:41;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:09:21;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:11:10;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:12:51;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:14:31;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:16:20;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:18:01;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:19:41;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:21:22;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:23:03;8.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:24:44;8.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:26:24;8.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:28:05;8.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:29:45;7.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:31:28;7.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:33:09;7.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:34:50;7.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:36:32;7.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:38:13;7.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:39:53;7.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:41:34;7.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:43:14;7.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:44:55;7.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:46:38;8.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:48:19;8.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:49:59;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:51:40;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:53:20;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:55:01;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:56:42;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T00:58:22;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:00:04;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:01:44;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:03:25;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:05:06;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:06:46;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:08:28;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:10:09;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:11:49;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:13:30;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:15:10;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:16:51;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:18:32;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:20:12;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:21:53;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:23:34;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:25:15;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:26:55;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:28:36;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:30:16;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:31:57;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:33:37;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:35:18;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:36:58;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:38:39;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:40:20;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:42:00;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:44:03;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:45:44;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:47:25;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:49:20;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:51:13;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:52:54;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:54:37;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:56:19;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:58:01;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T01:59:42;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:01:23;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:03:04;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:04:44;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:06:30;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:08:13;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:09:54;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:11:35;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:13:18;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:14:58;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:32:11;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:34:06;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:35:54;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:37:38;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:39:24;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:41:05;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:42:46;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:44:33;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:46:19;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:49:51;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:51:37;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:53:36;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:55:18;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:56:58;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T02:58:40;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:00:23;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:02:12;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:04:00;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:05:41;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:07:24;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:09:14;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:12:41;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:14:38;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:16:25;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:18:08;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:19:54;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:21:36;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:23:19;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:25:17;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:26:58;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:28:42;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:30:28;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:32:15;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:34:00;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:35:46;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:37:29;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:39:14;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:41:09;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:43:01;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:46:01;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:47:26;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:51:26;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:53:46;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:56:03;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:57:48;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T03:59:48;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:01:48;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:05:16;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:06:58;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:08:41;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:10:24;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:12:06;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:13:57;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:15:41;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:17:26;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:19:12;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:20:54;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:22:36;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:24:32;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:26:14;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:27:57;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:29:37;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:31:18;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:32:58;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:34:39;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:36:20;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:38:00;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:39:41;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:41:21;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:43:02;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:44:42;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:46:23;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:48:04;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:49:44;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:51:25;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:53:06;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:54:46;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:56:27;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:58:08;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T04:59:48;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:01:29;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:03:09;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:04:50;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:06:30;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:08:11;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:09:51;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:11:32;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:13:12;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:14:53;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:16:33;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:18:14;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:19:54;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:21:35;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:23:16;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:24:56;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:26:37;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:28:17;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:29:58;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:31:39;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:33:21;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:35:02;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:36:43;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:38:23;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:40:04;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:41:45;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:43:25;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:45:06;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:46:47;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:48:28;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:50:08;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:51:50;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:53:31;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:55:11;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:56:52;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T05:58:32;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:00:15;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:01:56;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:03:37;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:05:17;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:06:58;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:08:38;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:10:19;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:11:59;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:13:40;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:15:20;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:17:01;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:18:42;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:20:23;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:22:03;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:23:44;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:25:25;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:27:06;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:28:49;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:30:30;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:32:10;8.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:33:51;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:35:31;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:37:12;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:38:52;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:40:33;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:42:13;8.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:43:56;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:45:36;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:47:17;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:48:57;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:50:38;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:52:18;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:53:59;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:55:39;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:57:20;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T06:59:03;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:00:44;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:02:25;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:04:06;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:05:47;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:07:27;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:09:08;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:10:56;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:12:37;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:14:18;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:16:04;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:17:44;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:19:25;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:21:10;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:22:51;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:24:31;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:26:14;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:27:55;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:29:35;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:31:17;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:32:58;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:34:38;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:36:21;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:38:02;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:39:42;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:41:24;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:43:05;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:44:45;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:46:26;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:48:06;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:49:47;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:51:27;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:53:08;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:54:48;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:56:29;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:58:10;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T07:59:50;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:01:31;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:03:11;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:04:52;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:06:32;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:08:14;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:09:55;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:11:35;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:13:16;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:14:57;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:16:37;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:18:20;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:20:01;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:21:42;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:23:23;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:25:03;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:26:44;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:28:25;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:30:06;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:31:47;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:33:27;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:35:08;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:36:49;8.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:38:33;7.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:40:14;7.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:41:55;7.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:43:35;7.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:45:16;7.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:46:57;7.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:48:38;7.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:50:19;7.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:51:59;6.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:53:40;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:55:21;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:57:01;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T08:58:43;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:00:24;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:02:05;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:03:45;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:05:26;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:07:07;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:08:47;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:10:28;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:12:10;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:13:51;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:15:37;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:17:17;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:18:58;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:20:38;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:22:19;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:23:59;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:25:40;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:27:20;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:29:01;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:30:41;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:32:22;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:34:02;6.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:35:44;6.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:37:26;7.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:39:07;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:40:48;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:42:30;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:44:34;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:46:45;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:48:26;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:50:08;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:52:05;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:53:48;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:55:35;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:57:18;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T09:59:00;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:00:41;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:02:23;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:04:04;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:05:44;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:07:40;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:09:24;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:11:06;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:12:51;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:14:40;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:16:25;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:18:06;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:19:47;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:21:28;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:23:10;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:24:53;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:26:35;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:28:16;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:29:59;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:31:40;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:33:20;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:35:10;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:36:51;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:38:35;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:40:21;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:42:02;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:45:49;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:47:30;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:49:22;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:51:12;6.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:52:55;6.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:54:36;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:56:25;6.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T10:58:35;7.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:00:25;7.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:02:16;7.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:04:16;7.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:06:00;7.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:07:53;7.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:09:39;7.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:11:30;7.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:13:23;7.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:15:21;7.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:17:03;7.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:18:53;7.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:20:33;7.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:22:26;7.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:24:22;7.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-19T11:26:06;7.80;99.90