sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43818;BME280;29868;47.360;18.984;2023-03-21T00:00:53;100333.41;;;10.43;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T00:03:19;100332.59;;;10.46;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T00:05:45;100331.91;;;10.58;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T00:08:16;100332.94;;;10.69;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T08:07:23;100352.09;;;15.24;82.64
43818;BME280;29868;47.360;18.984;2023-03-21T08:09:50;100342.38;;;15.54;80.64
43818;BME280;29868;47.360;18.984;2023-03-21T08:12:16;100345.84;;;15.53;76.61
43818;BME280;29868;47.360;18.984;2023-03-21T08:14:41;100342.38;;;15.54;76.08
43818;BME280;29868;47.360;18.984;2023-03-21T08:17:07;100347.53;;;15.72;76.62
43818;BME280;29868;47.360;18.984;2023-03-21T08:19:34;100349.91;;;16.06;75.09
43818;BME280;29868;47.360;18.984;2023-03-21T08:21:59;100350.63;;;16.28;72.91
43818;BME280;29868;47.360;18.984;2023-03-21T08:24:26;100340.22;;;16.20;70.79
43818;BME280;29868;47.360;18.984;2023-03-21T08:26:53;100346.19;;;16.41;72.22
43818;BME280;29868;47.360;18.984;2023-03-21T08:29:18;100344.16;;;16.70;68.68
43818;BME280;29868;47.360;18.984;2023-03-21T08:31:43;100343.41;;;16.58;68.05
43818;BME280;29868;47.360;18.984;2023-03-21T08:34:09;100340.19;;;16.23;67.15
43818;BME280;29868;47.360;18.984;2023-03-21T08:36:35;100335.78;;;16.30;68.03
43818;BME280;29868;47.360;18.984;2023-03-21T08:39:02;100344.34;;;16.50;68.21
43818;BME280;29868;47.360;18.984;2023-03-21T08:41:34;100350.34;;;16.63;67.61
43818;BME280;29868;47.360;18.984;2023-03-21T08:44:00;100344.91;;;16.85;66.53
43818;BME280;29868;47.360;18.984;2023-03-21T08:46:26;100343.88;;;17.02;65.80
43818;BME280;29868;47.360;18.984;2023-03-21T08:48:52;100344.84;;;16.94;63.95
43818;BME280;29868;47.360;18.984;2023-03-21T08:51:18;100341.41;;;16.86;63.88
43818;BME280;29868;47.360;18.984;2023-03-21T08:53:44;100338.72;;;16.93;62.26
43818;BME280;29868;47.360;18.984;2023-03-21T08:56:10;100348.44;;;16.84;62.23
43818;BME280;29868;47.360;18.984;2023-03-21T08:58:36;100342.00;;;17.12;62.07
43818;BME280;29868;47.360;18.984;2023-03-21T09:01:02;100346.25;;;17.24;61.45
43818;BME280;29868;47.360;18.984;2023-03-21T09:03:28;100343.28;;;17.50;61.14
43818;BME280;29868;47.360;18.984;2023-03-21T09:05:55;100344.19;;;17.46;58.90
43818;BME280;29868;47.360;18.984;2023-03-21T09:08:21;100342.22;;;16.94;60.12
43818;BME280;29868;47.360;18.984;2023-03-21T09:10:51;100340.63;;;16.79;62.04
43818;BME280;29868;47.360;18.984;2023-03-21T09:13:17;100344.34;;;16.52;62.63
43818;BME280;29868;47.360;18.984;2023-03-21T09:15:43;100343.81;;;16.10;63.68
43818;BME280;29868;47.360;18.984;2023-03-21T09:18:10;100343.66;;;16.30;63.86
43818;BME280;29868;47.360;18.984;2023-03-21T09:20:44;100354.63;;;16.76;63.26
43818;BME280;29868;47.360;18.984;2023-03-21T09:23:12;100358.88;;;16.90;63.13
43818;BME280;29868;47.360;18.984;2023-03-21T09:25:38;100361.38;;;16.99;61.26
43818;BME280;29868;47.360;18.984;2023-03-21T09:28:04;100361.16;;;17.19;62.04
43818;BME280;29868;47.360;18.984;2023-03-21T09:30:32;100368.03;;;17.31;61.36
43818;BME280;29868;47.360;18.984;2023-03-21T09:32:59;100366.34;;;17.23;61.69
43818;BME280;29868;47.360;18.984;2023-03-21T09:35:25;100364.66;;;17.21;61.29
43818;BME280;29868;47.360;18.984;2023-03-21T09:37:53;100355.06;;;17.18;60.78
43818;BME280;29868;47.360;18.984;2023-03-21T09:40:20;100357.84;;;17.72;60.48
43818;BME280;29868;47.360;18.984;2023-03-21T09:42:57;100356.09;;;17.74;59.12
43818;BME280;29868;47.360;18.984;2023-03-21T09:45:35;100363.72;;;17.94;59.29
43818;BME280;29868;47.360;18.984;2023-03-21T09:48:17;100357.34;;;17.46;58.77
43818;BME280;29868;47.360;18.984;2023-03-21T09:50:54;100359.88;;;17.55;59.36
43818;BME280;29868;47.360;18.984;2023-03-21T09:53:28;100355.78;;;17.30;57.89
43818;BME280;29868;47.360;18.984;2023-03-21T09:55:58;100359.22;;;17.35;56.67
43818;BME280;29868;47.360;18.984;2023-03-21T09:58:36;100360.97;;;17.36;55.63
43818;BME280;29868;47.360;18.984;2023-03-21T10:01:17;100357.59;;;17.26;57.46
43818;BME280;29868;47.360;18.984;2023-03-21T10:03:53;100359.31;;;17.27;56.79
43818;BME280;29868;47.360;18.984;2023-03-21T10:06:21;100350.81;;;17.07;57.47
43818;BME280;29868;47.360;18.984;2023-03-21T10:08:55;100350.09;;;16.94;57.57
43818;BME280;29868;47.360;18.984;2023-03-21T10:11:32;100345.88;;;16.73;59.03
43818;BME280;29868;47.360;18.984;2023-03-21T10:14:13;100345.50;;;17.11;58.51
43818;BME280;29868;47.360;18.984;2023-03-21T10:16:43;100334.50;;;17.52;59.32
43818;BME280;29868;47.360;18.984;2023-03-21T10:19:12;100340.94;;;17.96;59.73
43818;BME280;29868;47.360;18.984;2023-03-21T10:21:41;100339.41;;;17.80;54.15
43818;BME280;29868;47.360;18.984;2023-03-21T10:24:16;100335.28;;;17.58;54.36
43818;BME280;29868;47.360;18.984;2023-03-21T10:26:43;100333.47;;;17.64;54.29
43818;BME280;29868;47.360;18.984;2023-03-21T10:29:11;100336.97;;;17.63;50.81
43818;BME280;29868;47.360;18.984;2023-03-21T10:31:39;100338.91;;;17.49;50.80
43818;BME280;29868;47.360;18.984;2023-03-21T10:36:39;100334.13;;;17.80;52.29
43818;BME280;29868;47.360;18.984;2023-03-21T10:39:12;100332.19;;;17.94;51.50
43818;BME280;29868;47.360;18.984;2023-03-21T10:41:40;100325.00;;;18.06;48.76
43818;BME280;29868;47.360;18.984;2023-03-21T10:44:07;100328.03;;;17.80;48.42
43818;BME280;29868;47.360;18.984;2023-03-21T10:46:33;100322.47;;;17.36;50.05
43818;BME280;29868;47.360;18.984;2023-03-21T10:49:00;100326.34;;;17.03;51.82
43818;BME280;29868;47.360;18.984;2023-03-21T10:51:35;100318.22;;;17.27;52.65
43818;BME280;29868;47.360;18.984;2023-03-21T10:54:07;100326.41;;;17.68;52.00
43818;BME280;29868;47.360;18.984;2023-03-21T10:56:37;100316.53;;;17.87;50.01
43818;BME280;29868;47.360;18.984;2023-03-21T10:59:05;100313.59;;;18.08;48.32
43818;BME280;29868;47.360;18.984;2023-03-21T11:01:36;100307.94;;;17.72;49.16
43818;BME280;29868;47.360;18.984;2023-03-21T11:04:20;100310.34;;;17.91;50.03
43818;BME280;29868;47.360;18.984;2023-03-21T11:07:03;100304.09;;;17.99;48.12
43818;BME280;29868;47.360;18.984;2023-03-21T11:09:45;100301.66;;;18.40;47.01
43818;BME280;29868;47.360;18.984;2023-03-21T11:12:32;100298.75;;;18.55;47.46
43818;BME280;29868;47.360;18.984;2023-03-21T11:17:53;100293.34;;;18.13;46.14
43818;BME280;29868;47.360;18.984;2023-03-21T11:20:20;100275.50;;;18.32;46.32
43818;BME280;29868;47.360;18.984;2023-03-21T11:22:46;100282.88;;;18.61;46.30
43818;BME280;29868;47.360;18.984;2023-03-21T11:25:35;100270.63;;;18.60;45.34
43818;BME280;29868;47.360;18.984;2023-03-21T11:28:06;100270.06;;;18.91;43.75
43818;BME280;29868;47.360;18.984;2023-03-21T11:30:33;100280.22;;;19.08;43.97
43818;BME280;29868;47.360;18.984;2023-03-21T11:33:02;100278.06;;;18.85;43.77
43818;BME280;29868;47.360;18.984;2023-03-21T11:35:35;100276.84;;;18.55;44.70
43818;BME280;29868;47.360;18.984;2023-03-21T11:38:02;100276.66;;;18.65;43.62
43818;BME280;29868;47.360;18.984;2023-03-21T11:40:35;100266.56;;;18.42;45.43
43818;BME280;29868;47.360;18.984;2023-03-21T11:48:29;100251.28;;;17.56;47.65
43818;BME280;29868;47.360;18.984;2023-03-21T11:51:02;100252.16;;;17.57;47.78
43818;BME280;29868;47.360;18.984;2023-03-21T11:53:45;100250.75;;;17.93;47.68
43818;BME280;29868;47.360;18.984;2023-03-21T12:05:02;100245.06;;;17.63;41.96
43818;BME280;29868;47.360;18.984;2023-03-21T12:13:13;100235.63;;;18.55;44.95
43818;BME280;29868;47.360;18.984;2023-03-21T12:24:30;100223.97;;;19.12;42.01
43818;BME280;29868;47.360;18.984;2023-03-21T12:27:07;100228.88;;;19.29;40.98
43818;BME280;29868;47.360;18.984;2023-03-21T12:38:24;100220.88;;;17.98;46.24
43818;BME280;29868;47.360;18.984;2023-03-21T12:41:26;100216.53;;;17.96;47.60
43818;BME280;29868;47.360;18.984;2023-03-21T12:43:59;100209.56;;;17.93;48.03
43818;BME280;29868;47.360;18.984;2023-03-21T12:46:38;100212.09;;;17.99;46.48
43818;BME280;29868;47.360;18.984;2023-03-21T12:49:16;100213.03;;;17.95;45.65
43818;BME280;29868;47.360;18.984;2023-03-21T12:51:50;100206.84;;;17.98;47.04
43818;BME280;29868;47.360;18.984;2023-03-21T12:54:33;100204.22;;;17.99;47.25
43818;BME280;29868;47.360;18.984;2023-03-21T12:57:09;100197.28;;;17.94;47.07
43818;BME280;29868;47.360;18.984;2023-03-21T12:59:42;100206.72;;;18.07;46.28
43818;BME280;29868;47.360;18.984;2023-03-21T13:02:25;100198.69;;;18.61;46.66
43818;BME280;29868;47.360;18.984;2023-03-21T13:07:57;100195.91;;;18.69;45.42
43818;BME280;29868;47.360;18.984;2023-03-21T13:10:23;100192.16;;;18.36;45.76
43818;BME280;29868;47.360;18.984;2023-03-21T13:18:01;100180.88;;;17.80;46.37
43818;BME280;29868;47.360;18.984;2023-03-21T13:20:36;100178.41;;;17.70;47.28
43818;BME280;29868;47.360;18.984;2023-03-21T13:23:07;100186.31;;;17.67;47.14
43818;BME280;29868;47.360;18.984;2023-03-21T13:25:41;100180.28;;;17.61;47.25
43818;BME280;29868;47.360;18.984;2023-03-21T13:28:24;100186.53;;;17.55;47.09
43818;BME280;29868;47.360;18.984;2023-03-21T13:30:51;100180.56;;;17.98;46.17
43818;BME280;29868;47.360;18.984;2023-03-21T13:33:22;100176.28;;;18.42;46.85
43818;BME280;29868;47.360;18.984;2023-03-21T13:36:14;100181.22;;;18.57;43.96
43818;BME280;29868;47.360;18.984;2023-03-21T13:38:40;100171.88;;;18.86;43.08
43818;BME280;29868;47.360;18.984;2023-03-21T13:41:13;100178.84;;;18.88;43.61
43818;BME280;29868;47.360;18.984;2023-03-21T13:43:53;100177.38;;;18.29;44.36
43818;BME280;29868;47.360;18.984;2023-03-21T13:56:58;100172.13;;;17.22;46.29
43818;BME280;29868;47.360;18.984;2023-03-21T13:59:44;100166.00;;;17.24;46.61
43818;BME280;29868;47.360;18.984;2023-03-21T14:02:34;100165.94;;;17.27;46.55
43818;BME280;29868;47.360;18.984;2023-03-21T14:05:00;100155.50;;;17.24;46.51
43818;BME280;29868;47.360;18.984;2023-03-21T14:07:29;100157.44;;;17.10;46.51
43818;BME280;29868;47.360;18.984;2023-03-21T14:10:01;100150.34;;;17.15;45.88
43818;BME280;29868;47.360;18.984;2023-03-21T14:12:39;100148.13;;;17.48;45.77
43818;BME280;29868;47.360;18.984;2023-03-21T14:15:36;100139.44;;;17.97;44.81
43818;BME280;29868;47.360;18.984;2023-03-21T14:18:05;100131.03;;;18.24;43.99
43818;BME280;29868;47.360;18.984;2023-03-21T14:20:36;100140.91;;;18.55;42.39
43818;BME280;29868;47.360;18.984;2023-03-21T14:23:15;100140.91;;;18.99;41.44
43818;BME280;29868;47.360;18.984;2023-03-21T14:25:42;100124.31;;;18.95;41.22
43818;BME280;29868;47.360;18.984;2023-03-21T14:30:40;100122.56;;;18.54;43.47
43818;BME280;29868;47.360;18.984;2023-03-21T14:33:26;100127.31;;;18.35;43.76
43818;BME280;29868;47.360;18.984;2023-03-21T14:35:56;100117.97;;;18.20;43.92
43818;BME280;29868;47.360;18.984;2023-03-21T14:38:26;100120.09;;;18.01;44.29
43818;BME280;29868;47.360;18.984;2023-03-21T14:40:54;100114.19;;;17.88;44.62
43818;BME280;29868;47.360;18.984;2023-03-21T14:43:22;100110.84;;;17.79;44.45
43818;BME280;29868;47.360;18.984;2023-03-21T14:45:53;100112.47;;;17.86;43.98
43818;BME280;29868;47.360;18.984;2023-03-21T14:48:20;100117.75;;;17.86;44.06
43818;BME280;29868;47.360;18.984;2023-03-21T14:50:48;100114.50;;;17.70;43.70
43818;BME280;29868;47.360;18.984;2023-03-21T14:53:38;100117.06;;;17.73;43.67
43818;BME280;29868;47.360;18.984;2023-03-21T14:58:40;100114.25;;;17.84;42.96
43818;BME280;29868;47.360;18.984;2023-03-21T15:01:12;100111.56;;;17.87;43.41
43818;BME280;29868;47.360;18.984;2023-03-21T15:03:39;100110.63;;;17.91;43.36
43818;BME280;29868;47.360;18.984;2023-03-21T15:06:11;100107.31;;;17.81;43.41
43818;BME280;29868;47.360;18.984;2023-03-21T15:08:38;100106.56;;;17.71;44.01
43818;BME280;29868;47.360;18.984;2023-03-21T15:11:06;100105.84;;;17.63;43.48
43818;BME280;29868;47.360;18.984;2023-03-21T15:13:41;100109.72;;;17.41;43.27
43818;BME280;29868;47.360;18.984;2023-03-21T15:16:10;100105.41;;;17.37;43.92
43818;BME280;29868;47.360;18.984;2023-03-21T15:18:37;100099.25;;;17.39;43.74
43818;BME280;29868;47.360;18.984;2023-03-21T15:21:08;100100.03;;;17.44;43.74
43818;BME280;29868;47.360;18.984;2023-03-21T15:23:39;100106.41;;;17.30;43.75
43818;BME280;29868;47.360;18.984;2023-03-21T15:26:06;100102.06;;;17.27;43.93
43818;BME280;29868;47.360;18.984;2023-03-21T15:28:33;100105.81;;;17.11;43.92
43818;BME280;29868;47.360;18.984;2023-03-21T15:30:59;100100.56;;;17.12;43.85
43818;BME280;29868;47.360;18.984;2023-03-21T15:33:25;100091.88;;;17.07;44.25
43818;BME280;29868;47.360;18.984;2023-03-21T15:35:56;100099.78;;;17.04;44.15
43818;BME280;29868;47.360;18.984;2023-03-21T15:38:29;100106.88;;;16.99;43.67
43818;BME280;29868;47.360;18.984;2023-03-21T15:43:53;100098.22;;;16.94;43.60
43818;BME280;29868;47.360;18.984;2023-03-21T15:46:37;100105.28;;;16.86;44.69
43818;BME280;29868;47.360;18.984;2023-03-21T15:54:19;100097.81;;;16.57;46.85
43818;BME280;29868;47.360;18.984;2023-03-21T15:56:46;100100.47;;;16.53;47.10
43818;BME280;29868;47.360;18.984;2023-03-21T15:59:16;100103.25;;;16.41;47.67
43818;BME280;29868;47.360;18.984;2023-03-21T16:01:45;100101.53;;;16.39;48.17
43818;BME280;29868;47.360;18.984;2023-03-21T16:04:11;100103.34;;;16.32;48.17
43818;BME280;29868;47.360;18.984;2023-03-21T16:07:03;100104.34;;;16.20;49.02
43818;BME280;29868;47.360;18.984;2023-03-21T16:09:45;100099.19;;;16.14;49.57
43818;BME280;29868;47.360;18.984;2023-03-21T16:12:12;100103.59;;;16.09;49.92
43818;BME280;29868;47.360;18.984;2023-03-21T16:14:39;100106.38;;;15.97;50.40
43818;BME280;29868;47.360;18.984;2023-03-21T16:17:33;100109.00;;;15.94;49.99
43818;BME280;29868;47.360;18.984;2023-03-21T16:20:16;100109.13;;;15.81;50.76
43818;BME280;29868;47.360;18.984;2023-03-21T16:22:44;100107.47;;;15.76;51.02
43818;BME280;29868;47.360;18.984;2023-03-21T16:25:10;100103.13;;;15.73;50.61
43818;BME280;29868;47.360;18.984;2023-03-21T16:27:35;100112.75;;;15.64;51.12
43818;BME280;29868;47.360;18.984;2023-03-21T16:30:01;100105.06;;;15.45;51.77
43818;BME280;29868;47.360;18.984;2023-03-21T16:32:26;100106.00;;;15.37;52.20
43818;BME280;29868;47.360;18.984;2023-03-21T16:34:53;100110.44;;;15.31;52.11
43818;BME280;29868;47.360;18.984;2023-03-21T16:37:18;100108.75;;;15.18;52.97
43818;BME280;29868;47.360;18.984;2023-03-21T16:39:45;100115.84;;;15.05;53.69
43818;BME280;29868;47.360;18.984;2023-03-21T16:42:11;100115.00;;;14.96;54.10
43818;BME280;29868;47.360;18.984;2023-03-21T16:44:37;100129.06;;;14.82;54.81
43818;BME280;29868;47.360;18.984;2023-03-21T16:47:14;100124.72;;;14.78;54.93
43818;BME280;29868;47.360;18.984;2023-03-21T16:49:42;100129.13;;;14.66;55.53
43818;BME280;29868;47.360;18.984;2023-03-21T16:52:09;100127.41;;;14.62;55.85
43818;BME280;29868;47.360;18.984;2023-03-21T16:54:35;100129.19;;;14.46;56.71
43818;BME280;29868;47.360;18.984;2023-03-21T16:57:01;100127.47;;;14.42;56.83
43818;BME280;29868;47.360;18.984;2023-03-21T16:59:28;100134.50;;;14.18;57.96
43818;BME280;29868;47.360;18.984;2023-03-21T17:01:54;100131.06;;;13.93;58.94
43818;BME280;29868;47.360;18.984;2023-03-21T17:04:20;100130.22;;;13.74;59.82
43818;BME280;29868;47.360;18.984;2023-03-21T17:06:49;100144.19;;;13.64;61.17
43818;BME280;29868;47.360;18.984;2023-03-21T17:09:18;100145.88;;;13.56;61.58
43818;BME280;29868;47.360;18.984;2023-03-21T17:11:43;100140.66;;;13.33;62.81
43818;BME280;29868;47.360;18.984;2023-03-21T17:14:10;100130.19;;;13.08;64.52
43818;BME280;29868;47.360;18.984;2023-03-21T17:16:36;100143.22;;;13.18;64.69
43818;BME280;29868;47.360;18.984;2023-03-21T17:19:11;100146.69;;;13.12;65.17
43818;BME280;29868;47.360;18.984;2023-03-21T17:21:36;100153.59;;;12.87;66.51
43818;BME280;29868;47.360;18.984;2023-03-21T17:24:02;100145.78;;;12.99;65.91
43818;BME280;29868;47.360;18.984;2023-03-21T17:26:28;100153.56;;;12.82;67.22
43818;BME280;29868;47.360;18.984;2023-03-21T17:28:56;100150.94;;;12.73;68.24
43818;BME280;29868;47.360;18.984;2023-03-21T17:31:23;100143.94;;;12.60;69.20
43818;BME280;29868;47.360;18.984;2023-03-21T17:33:49;100150.00;;;12.57;69.33
43818;BME280;29868;47.360;18.984;2023-03-21T17:36:17;100150.03;;;12.59;69.19
43818;BME280;29868;47.360;18.984;2023-03-21T17:38:44;100153.47;;;12.52;69.44
43818;BME280;29868;47.360;18.984;2023-03-21T17:41:15;100156.91;;;12.48;70.14
43818;BME280;29868;47.360;18.984;2023-03-21T17:43:41;100154.25;;;12.38;70.63
43818;BME280;29868;47.360;18.984;2023-03-21T17:46:13;100151.63;;;12.29;71.02
43818;BME280;29868;47.360;18.984;2023-03-21T17:48:39;100159.38;;;12.23;71.35
43818;BME280;29868;47.360;18.984;2023-03-21T17:51:05;100155.13;;;12.31;71.43
43818;BME280;29868;47.360;18.984;2023-03-21T17:53:31;100156.81;;;12.29;71.25
43818;BME280;29868;47.360;18.984;2023-03-21T17:55:56;100157.72;;;12.31;71.13
43818;BME280;29868;47.360;18.984;2023-03-21T17:58:22;100166.41;;;12.32;71.29
43818;BME280;29868;47.360;18.984;2023-03-21T18:00:47;100162.00;;;12.20;71.75
43818;BME280;29868;47.360;18.984;2023-03-21T18:03:12;100158.44;;;12.12;72.74
43818;BME280;29868;47.360;18.984;2023-03-21T18:05:38;100164.44;;;11.99;73.38
43818;BME280;29868;47.360;18.984;2023-03-21T18:08:04;100164.44;;;11.96;73.67
43818;BME280;29868;47.360;18.984;2023-03-21T18:10:30;100167.88;;;11.91;73.79
43818;BME280;29868;47.360;18.984;2023-03-21T18:12:56;100167.94;;;11.99;73.68
43818;BME280;29868;47.360;18.984;2023-03-21T18:15:23;100173.06;;;11.91;73.75
43818;BME280;29868;47.360;18.984;2023-03-21T18:17:49;100168.75;;;11.92;74.13
43818;BME280;29868;47.360;18.984;2023-03-21T18:20:17;100169.47;;;11.77;74.87
43818;BME280;29868;47.360;18.984;2023-03-21T18:22:43;100174.50;;;11.57;76.36
43818;BME280;29868;47.360;18.984;2023-03-21T18:25:10;100166.78;;;11.63;75.83
43818;BME280;29868;47.360;18.984;2023-03-21T18:27:35;100170.06;;;11.47;76.73
43818;BME280;29868;47.360;18.984;2023-03-21T18:30:02;100168.25;;;11.35;77.42
43818;BME280;29868;47.360;18.984;2023-03-21T18:32:29;100172.50;;;11.27;78.57
43818;BME280;29868;47.360;18.984;2023-03-21T18:34:55;100174.97;;;11.15;79.23
43818;BME280;29868;47.360;18.984;2023-03-21T18:37:23;100174.09;;;11.13;79.44
43818;BME280;29868;47.360;18.984;2023-03-21T18:39:49;100169.78;;;11.16;79.24
43818;BME280;29868;47.360;18.984;2023-03-21T18:42:14;100176.06;;;11.38;78.18
43818;BME280;29868;47.360;18.984;2023-03-21T18:44:41;100180.31;;;11.27;78.72
43818;BME280;29868;47.360;18.984;2023-03-21T18:47:10;100179.25;;;11.10;79.59
43818;BME280;29868;47.360;18.984;2023-03-21T18:49:36;100173.13;;;11.05;80.07
43818;BME280;29868;47.360;18.984;2023-03-21T18:52:03;100178.47;;;11.17;79.20
43818;BME280;29868;47.360;18.984;2023-03-21T18:54:28;100180.00;;;10.98;80.52
43818;BME280;29868;47.360;18.984;2023-03-21T18:56:54;100184.00;;;10.70;83.29
43818;BME280;29868;47.360;18.984;2023-03-21T18:59:20;100180.31;;;10.53;84.56
43818;BME280;29868;47.360;18.984;2023-03-21T19:01:47;100185.28;;;10.36;86.52
43818;BME280;29868;47.360;18.984;2023-03-21T19:04:13;100185.88;;;10.18;88.35
43818;BME280;29868;47.360;18.984;2023-03-21T19:06:39;100186.44;;;9.98;90.36
43818;BME280;29868;47.360;18.984;2023-03-21T19:09:06;100184.53;;;9.85;92.35
43818;BME280;29868;47.360;18.984;2023-03-21T19:11:32;100187.25;;;9.96;92.56
43818;BME280;29868;47.360;18.984;2023-03-21T19:13:57;100191.47;;;9.86;93.49
43818;BME280;29868;47.360;18.984;2023-03-21T19:16:23;100183.75;;;9.92;93.44
43818;BME280;29868;47.360;18.984;2023-03-21T19:18:48;100195.25;;;10.08;91.88
43818;BME280;29868;47.360;18.984;2023-03-21T19:21:14;100188.41;;;10.15;90.86
43818;BME280;29868;47.360;18.984;2023-03-21T19:23:40;100188.56;;;10.24;89.98
43818;BME280;29868;47.360;18.984;2023-03-21T19:26:06;100186.94;;;10.29;88.80
43818;BME280;29868;47.360;18.984;2023-03-21T19:28:31;100187.94;;;10.39;87.90
43818;BME280;29868;47.360;18.984;2023-03-21T19:31:05;100184.47;;;10.38;87.80
43818;BME280;29868;47.360;18.984;2023-03-21T19:33:32;100185.13;;;10.25;88.93
43818;BME280;29868;47.360;18.984;2023-03-21T19:35:57;100193.03;;;10.31;87.96
43818;BME280;29868;47.360;18.984;2023-03-21T19:38:22;100190.06;;;10.10;90.04
43818;BME280;29868;47.360;18.984;2023-03-21T19:40:48;100193.34;;;9.96;91.97
43818;BME280;29868;47.360;18.984;2023-03-21T19:43:13;100191.47;;;9.86;92.90
43818;BME280;29868;47.360;18.984;2023-03-21T19:45:45;100196.53;;;9.80;94.15
43818;BME280;29868;47.360;18.984;2023-03-21T19:48:10;100199.28;;;9.89;93.81
43818;BME280;29868;47.360;18.984;2023-03-21T19:50:36;100200.00;;;9.81;94.71
43818;BME280;29868;47.360;18.984;2023-03-21T19:53:01;100194.69;;;9.71;95.09
43818;BME280;29868;47.360;18.984;2023-03-21T19:55:27;100209.09;;;9.56;96.89
43818;BME280;29868;47.360;18.984;2023-03-21T19:57:52;100203.75;;;9.46;98.89
43818;BME280;29868;47.360;18.984;2023-03-21T20:00:18;100202.53;;;9.26;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:02:44;100207.50;;;9.15;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:05:12;100210.81;;;9.07;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:07:38;100210.50;;;8.91;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:10:07;100212.72;;;8.73;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:12:33;100211.88;;;8.74;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:14:59;100208.31;;;8.69;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:17:24;100208.63;;;8.84;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:19:50;100214.06;;;8.96;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:22:22;100203.84;;;9.04;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:24:48;100216.44;;;9.31;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:27:14;100218.69;;;9.13;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:29:39;100214.97;;;9.00;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:32:05;100217.56;;;8.98;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:34:31;100216.19;;;8.75;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:36:57;100216.19;;;8.73;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:39:23;100215.00;;;8.58;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:41:48;100207.53;;;8.34;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:44:14;100215.94;;;8.25;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:46:42;100220.00;;;8.14;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:49:08;100224.88;;;8.00;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:51:34;100221.06;;;7.84;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:54:00;100223.63;;;7.84;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:56:25;100226.94;;;7.78;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T20:58:51;100229.13;;;7.62;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:01:16;100222.16;;;7.59;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:03:43;100228.91;;;7.54;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:06:19;100223.28;;;7.37;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:08:46;100226.84;;;7.41;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:11:16;100227.88;;;7.16;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:13:43;100231.19;;;7.10;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:16:09;100228.38;;;7.02;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:18:35;100225.31;;;6.86;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:21:03;100231.09;;;6.77;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:23:36;100224.19;;;6.76;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:26:03;100225.09;;;6.78;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:28:29;100235.19;;;6.69;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:30:57;100236.69;;;6.62;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:33:31;100226.97;;;6.53;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:35:58;100235.38;;;6.46;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:38:24;100232.84;;;6.48;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:40:51;100230.41;;;6.52;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:43:18;100235.47;;;6.49;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:45:45;100234.81;;;6.56;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:48:11;100251.94;;;6.83;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:50:37;100246.88;;;6.57;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:53:03;100244.03;;;6.48;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:55:31;100245.44;;;6.37;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T21:57:56;100242.63;;;6.31;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T22:00:27;100240.81;;;6.27;100.00
43818;BME280;29868;47.360;18.984;2023-03-21T22:02:53;100245.72;;;6.19;100.00