sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25985;BMP280;66753;53.848;10.658;2023-08-06T00:14:37;100827.97;;;18.10
25985;BMP280;66753;53.848;10.658;2023-08-06T00:29:39;100845.97;;;17.88
25985;BMP280;66753;53.848;10.658;2023-08-06T00:44:40;100863.56;;;17.72
25985;BMP280;66753;53.848;10.658;2023-08-06T00:59:41;100837.47;;;17.55
25985;BMP280;66753;53.848;10.658;2023-08-06T01:15:04;100829.06;;;17.60
25985;BMP280;66753;53.848;10.658;2023-08-06T01:30:25;100811.09;;;17.67
25985;BMP280;66753;53.848;10.658;2023-08-06T01:45:29;100763.19;;;17.62
25985;BMP280;66753;53.848;10.658;2023-08-06T02:00:30;100770.88;;;17.64
25985;BMP280;66753;53.848;10.658;2023-08-06T02:15:32;100765.88;;;17.48
25985;BMP280;66753;53.848;10.658;2023-08-06T02:30:33;100773.53;;;17.60
25985;BMP280;66753;53.848;10.658;2023-08-06T02:45:34;100761.63;;;17.51
25985;BMP280;66753;53.848;10.658;2023-08-06T03:00:36;100755.16;;;17.45
25985;BMP280;66753;53.848;10.658;2023-08-06T03:15:37;100737.53;;;17.44
25985;BMP280;66753;53.848;10.658;2023-08-06T03:30:38;100716.84;;;17.37
25985;BMP280;66753;53.848;10.658;2023-08-06T03:45:40;100703.44;;;17.41
25985;BMP280;66753;53.848;10.658;2023-08-06T04:00:42;100682.75;;;17.41
25985;BMP280;66753;53.848;10.658;2023-08-06T04:15:43;100677.44;;;17.45
25985;BMP280;66753;53.848;10.658;2023-08-06T04:30:44;100693.50;;;17.66
25985;BMP280;66753;53.848;10.658;2023-08-06T04:45:50;100714.19;;;17.76
25985;BMP280;66753;53.848;10.658;2023-08-06T05:00:53;100708.81;;;17.83
25985;BMP280;66753;53.848;10.658;2023-08-06T05:15:56;100694.22;;;17.94
25985;BMP280;66753;53.848;10.658;2023-08-06T05:30:57;100701.06;;;18.13
25985;BMP280;66753;53.848;10.658;2023-08-06T05:45:59;100712.50;;;18.34
25985;BMP280;66753;53.848;10.658;2023-08-06T06:01:02;100700.22;;;18.44
25985;BMP280;66753;53.848;10.658;2023-08-06T06:16:03;100710.09;;;18.64
25985;BMP280;66753;53.848;10.658;2023-08-06T06:31:05;100713.34;;;19.00
25985;BMP280;66753;53.848;10.658;2023-08-06T06:46:06;100695.69;;;19.06
25985;BMP280;66753;53.848;10.658;2023-08-06T07:01:09;100698.44;;;19.86
25985;BMP280;66753;53.848;10.658;2023-08-06T07:16:12;100704.84;;;20.59
25985;BMP280;66753;53.848;10.658;2023-08-06T07:31:13;100700.56;;;20.62
25985;BMP280;66753;53.848;10.658;2023-08-06T07:46:14;100710.09;;;21.19
25985;BMP280;66753;53.848;10.658;2023-08-06T08:01:15;100710.09;;;21.19
25985;BMP280;66753;53.848;10.658;2023-08-06T08:16:18;100708.50;;;21.87
25985;BMP280;66753;53.848;10.658;2023-08-06T08:31:20;100701.25;;;22.39
25985;BMP280;66753;53.848;10.658;2023-08-06T08:46:22;100696.31;;;23.01
25985;BMP280;66753;53.848;10.658;2023-08-06T09:01:24;100694.47;;;23.27
25985;BMP280;66753;53.848;10.658;2023-08-06T09:16:27;100694.47;;;23.27
25985;BMP280;66753;53.848;10.658;2023-08-06T09:31:33;100675.75;;;23.77
25985;BMP280;66753;53.848;10.658;2023-08-06T10:01:57;100677.53;;;24.21
25985;BMP280;66753;53.848;10.658;2023-08-06T10:16:59;100665.06;;;24.36
25985;BMP280;66753;53.848;10.658;2023-08-06T10:32:01;100627.66;;;23.93
25985;BMP280;66753;53.848;10.658;2023-08-06T10:47:28;100626.91;;;24.05
25985;BMP280;66753;53.848;10.658;2023-08-06T11:02:33;100626.91;;;24.05
25985;BMP280;66753;53.848;10.658;2023-08-06T11:17:36;100595.25;;;24.40
25985;BMP280;66753;53.848;10.658;2023-08-06T11:32:45;100580.63;;;24.25
25985;BMP280;66753;53.848;10.658;2023-08-06T11:47:50;100585.09;;;24.31
25985;BMP280;66753;53.848;10.658;2023-08-06T12:02:56;100553.78;;;24.05
25985;BMP280;66753;53.848;10.658;2023-08-06T12:17:57;100539.75;;;23.85
25985;BMP280;66753;53.848;10.658;2023-08-06T12:32:59;100539.75;;;23.85
25985;BMP280;66753;53.848;10.658;2023-08-06T12:48:01;100523.16;;;24.42
25985;BMP280;66753;53.848;10.658;2023-08-06T13:03:03;100515.75;;;24.55
25985;BMP280;66753;53.848;10.658;2023-08-06T13:18:05;100506.84;;;24.21
25985;BMP280;66753;53.848;10.658;2023-08-06T13:33:10;100513.84;;;23.72
25985;BMP280;66753;53.848;10.658;2023-08-06T13:48:13;100513.84;;;23.72
25985;BMP280;66753;53.848;10.658;2023-08-06T14:03:15;100512.19;;;24.46
25985;BMP280;66753;53.848;10.658;2023-08-06T14:18:17;100504.25;;;24.73
25985;BMP280;66753;53.848;10.658;2023-08-06T14:33:19;100504.25;;;24.73
25985;BMP280;66753;53.848;10.658;2023-08-06T14:48:21;100498.97;;;24.90
25985;BMP280;66753;53.848;10.658;2023-08-06T15:03:23;100494.34;;;24.36
25985;BMP280;66753;53.848;10.658;2023-08-06T15:18:25;100494.34;;;24.36
25985;BMP280;66753;53.848;10.658;2023-08-06T15:33:27;100484.47;;;23.95
25985;BMP280;66753;53.848;10.658;2023-08-06T15:48:28;100491.03;;;23.07
25985;BMP280;66753;53.848;10.658;2023-08-06T16:03:29;100473.53;;;22.83
25985;BMP280;66753;53.848;10.658;2023-08-06T16:18:31;100471.88;;;22.45
25985;BMP280;66753;53.848;10.658;2023-08-06T16:33:32;100489.66;;;22.42
25985;BMP280;66753;53.848;10.658;2023-08-06T16:48:34;100480.84;;;21.94
25985;BMP280;66753;53.848;10.658;2023-08-06T17:03:37;100473.28;;;21.53
25985;BMP280;66753;53.848;10.658;2023-08-06T17:18:39;100458.28;;;21.33
25985;BMP280;66753;53.848;10.658;2023-08-06T17:33:41;100476.84;;;21.11
25985;BMP280;66753;53.848;10.658;2023-08-06T17:48:43;100474.19;;;20.88
25985;BMP280;66753;53.848;10.658;2023-08-06T18:03:45;100491.72;;;20.77
25985;BMP280;66753;53.848;10.658;2023-08-06T18:18:48;100517.41;;;20.62
25985;BMP280;66753;53.848;10.658;2023-08-06T18:33:53;100527.06;;;20.59
25985;BMP280;66753;53.848;10.658;2023-08-06T18:48:55;100522.56;;;20.26
25985;BMP280;66753;53.848;10.658;2023-08-06T19:03:57;100500.31;;;20.22
25985;BMP280;66753;53.848;10.658;2023-08-06T19:18:58;100492.97;;;20.00
25985;BMP280;66753;53.848;10.658;2023-08-06T19:34:00;100488.06;;;19.65
25985;BMP280;66753;53.848;10.658;2023-08-06T19:49:02;100487.75;;;19.30
25985;BMP280;66753;53.848;10.658;2023-08-06T20:04:04;100488.78;;;19.06
25985;BMP280;66753;53.848;10.658;2023-08-06T20:19:06;100472.06;;;18.88
25985;BMP280;66753;53.848;10.658;2023-08-06T20:34:08;100488.75;;;18.62
25985;BMP280;66753;53.848;10.658;2023-08-06T20:49:10;100486.97;;;18.52
25985;BMP280;66753;53.848;10.658;2023-08-06T21:04:12;100496.22;;;18.40
25985;BMP280;66753;53.848;10.658;2023-08-06T21:19:14;100498.25;;;18.26
25985;BMP280;66753;53.848;10.658;2023-08-06T21:34:16;100514.09;;;18.06
25985;BMP280;66753;53.848;10.658;2023-08-06T21:49:18;100504.16;;;18.00
25985;BMP280;66753;53.848;10.658;2023-08-06T22:04:20;100505.75;;;17.90
25985;BMP280;66753;53.848;10.658;2023-08-06T22:19:21;100499.28;;;17.74
25985;BMP280;66753;53.848;10.658;2023-08-06T22:34:23;100489.75;;;17.62
25985;BMP280;66753;53.848;10.658;2023-08-06T22:49:24;100496.69;;;17.53
25985;BMP280;66753;53.848;10.658;2023-08-06T23:04:26;100477.59;;;17.44
25985;BMP280;66753;53.848;10.658;2023-08-06T23:19:28;100476.84;;;17.33
25985;BMP280;66753;53.848;10.658;2023-08-06T23:34:30;100481.06;;;17.27
25985;BMP280;66753;53.848;10.658;2023-08-06T23:49:32;100487.59;;;17.19
