sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2022-12-07T00:02:24;18.70;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T00:04:50;18.70;44.50
28959;DHT22;16066;0.000;0.000;2022-12-07T00:07:15;18.70;44.60
28959;DHT22;16066;0.000;0.000;2022-12-07T00:09:41;18.60;44.60
28959;DHT22;16066;0.000;0.000;2022-12-07T00:12:07;18.60;44.60
28959;DHT22;16066;0.000;0.000;2022-12-07T00:14:33;18.60;44.70
28959;DHT22;16066;0.000;0.000;2022-12-07T00:16:58;18.50;44.70
28959;DHT22;16066;0.000;0.000;2022-12-07T00:19:24;18.50;44.70
28959;DHT22;16066;0.000;0.000;2022-12-07T00:21:49;18.50;44.80
28959;DHT22;16066;0.000;0.000;2022-12-07T00:24:15;18.40;44.70
28959;DHT22;16066;0.000;0.000;2022-12-07T00:26:41;18.40;44.90
28959;DHT22;16066;0.000;0.000;2022-12-07T00:29:15;18.40;44.90
28959;DHT22;16066;0.000;0.000;2022-12-07T00:31:40;18.30;44.90
28959;DHT22;16066;0.000;0.000;2022-12-07T00:34:07;18.30;45.00
28959;DHT22;16066;0.000;0.000;2022-12-07T00:36:36;18.30;45.10
28959;DHT22;16066;0.000;0.000;2022-12-07T00:39:02;18.30;45.10
28959;DHT22;16066;0.000;0.000;2022-12-07T00:41:28;18.20;45.10
28959;DHT22;16066;0.000;0.000;2022-12-07T00:43:54;18.20;45.10
28959;DHT22;16066;0.000;0.000;2022-12-07T00:46:20;18.20;45.20
28959;DHT22;16066;0.000;0.000;2022-12-07T00:48:47;18.20;45.20
28959;DHT22;16066;0.000;0.000;2022-12-07T00:51:14;18.20;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T00:53:40;18.20;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T00:56:12;18.10;45.30
28959;DHT22;16066;0.000;0.000;2022-12-07T00:58:38;18.10;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T01:01:06;18.10;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T01:03:31;18.10;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T01:05:57;18.10;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T01:08:24;18.00;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T01:10:56;18.00;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T01:13:22;18.00;45.50
28959;DHT22;16066;0.000;0.000;2022-12-07T01:15:48;18.00;45.50
28959;DHT22;16066;0.000;0.000;2022-12-07T01:18:13;18.00;45.60
28959;DHT22;16066;0.000;0.000;2022-12-07T01:20:39;18.00;45.60
28959;DHT22;16066;0.000;0.000;2022-12-07T01:23:04;17.90;45.50
28959;DHT22;16066;0.000;0.000;2022-12-07T01:25:30;17.90;45.50
28959;DHT22;16066;0.000;0.000;2022-12-07T01:27:55;17.90;45.60
28959;DHT22;16066;0.000;0.000;2022-12-07T01:30:21;17.90;45.60
28959;DHT22;16066;0.000;0.000;2022-12-07T01:32:46;17.90;45.70
28959;DHT22;16066;0.000;0.000;2022-12-07T01:35:12;17.90;45.70
28959;DHT22;16066;0.000;0.000;2022-12-07T01:37:38;17.80;45.70
28959;DHT22;16066;0.000;0.000;2022-12-07T01:40:06;17.80;45.70
28959;DHT22;16066;0.000;0.000;2022-12-07T01:42:32;17.80;45.60
28959;DHT22;16066;0.000;0.000;2022-12-07T01:47:45;17.80;45.70
28959;DHT22;16066;0.000;0.000;2022-12-07T01:50:12;17.80;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T01:52:38;17.80;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T01:55:08;17.80;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T01:57:38;17.80;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T02:00:06;17.80;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T02:05:29;17.80;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T02:07:56;17.80;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T02:10:27;17.80;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T02:13:19;17.80;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T02:21:42;17.70;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T02:32:32;17.70;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T02:35:09;17.70;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T02:37:44;17.70;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T02:40:38;17.70;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T02:43:14;17.70;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T02:45:42;17.70;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T02:48:12;17.70;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T02:50:38;17.70;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T02:53:04;17.70;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T02:55:35;17.70;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T02:58:24;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:01:30;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:04:26;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:07:51;17.60;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T03:10:03;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:12:47;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:15:32;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:18:01;17.60;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T03:20:29;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:22:55;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:25:21;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:27:52;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:30:21;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:33:17;17.60;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T03:38:40;17.60;45.90
28959;DHT22;16066;0.000;0.000;2022-12-07T03:41:12;17.60;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T03:43:40;17.60;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T03:46:20;17.60;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T03:48:59;17.60;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T03:51:37;17.60;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T03:54:15;17.60;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T03:56:43;17.60;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T03:59:11;17.60;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T04:01:38;17.50;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T04:04:03;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:06:29;17.50;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T04:08:54;17.50;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T04:11:20;17.50;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T04:13:46;17.50;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T04:16:30;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:18:55;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:21:21;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:23:46;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:26:12;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:28:37;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:31:03;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:33:29;17.50;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T04:35:54;17.50;46.80
28959;DHT22;16066;0.000;0.000;2022-12-07T04:38:20;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:40:45;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:43:11;17.50;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T04:45:36;17.50;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T04:48:02;17.40;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T04:50:27;17.40;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T04:52:53;17.50;46.30
28959;DHT22;16066;0.000;0.000;2022-12-07T04:55:18;17.50;46.30
28959;DHT22;16066;0.000;0.000;2022-12-07T04:57:44;17.50;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T05:00:10;17.40;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T05:02:35;17.40;46.30
28959;DHT22;16066;0.000;0.000;2022-12-07T05:05:01;17.40;46.30
28959;DHT22;16066;0.000;0.000;2022-12-07T05:07:26;17.40;46.30
28959;DHT22;16066;0.000;0.000;2022-12-07T05:09:52;17.40;46.30
28959;DHT22;16066;0.000;0.000;2022-12-07T05:12:17;17.40;46.20
28959;DHT22;16066;0.000;0.000;2022-12-07T05:14:43;17.40;46.30
28959;DHT22;16066;0.000;0.000;2022-12-07T05:17:08;17.40;46.50
28959;DHT22;16066;0.000;0.000;2022-12-07T05:19:33;17.40;46.60
28959;DHT22;16066;0.000;0.000;2022-12-07T05:21:59;17.40;46.80
28959;DHT22;16066;0.000;0.000;2022-12-07T05:24:24;17.40;46.90
28959;DHT22;16066;0.000;0.000;2022-12-07T05:26:50;17.40;47.00
28959;DHT22;16066;0.000;0.000;2022-12-07T05:29:16;17.40;47.00
28959;DHT22;16066;0.000;0.000;2022-12-07T05:31:43;17.40;47.10
28959;DHT22;16066;0.000;0.000;2022-12-07T05:34:09;17.50;47.40
28959;DHT22;16066;0.000;0.000;2022-12-07T05:36:34;17.60;47.20
28959;DHT22;16066;0.000;0.000;2022-12-07T05:39:00;17.70;47.10
28959;DHT22;16066;0.000;0.000;2022-12-07T05:41:26;17.80;47.00
28959;DHT22;16066;0.000;0.000;2022-12-07T05:44:10;17.90;47.00
28959;DHT22;16066;0.000;0.000;2022-12-07T05:46:36;18.00;46.70
28959;DHT22;16066;0.000;0.000;2022-12-07T05:49:02;18.10;46.60
28959;DHT22;16066;0.000;0.000;2022-12-07T05:51:27;18.20;46.30
28959;DHT22;16066;0.000;0.000;2022-12-07T05:53:53;18.40;46.30
28959;DHT22;16066;0.000;0.000;2022-12-07T05:56:18;18.40;46.10
28959;DHT22;16066;0.000;0.000;2022-12-07T05:58:44;18.50;46.00
28959;DHT22;16066;0.000;0.000;2022-12-07T06:01:28;18.60;45.80
28959;DHT22;16066;0.000;0.000;2022-12-07T06:03:53;18.70;45.70
28959;DHT22;16066;0.000;0.000;2022-12-07T06:06:19;18.80;45.60
28959;DHT22;16066;0.000;0.000;2022-12-07T06:08:45;18.80;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T06:11:10;18.90;45.30
28959;DHT22;16066;0.000;0.000;2022-12-07T06:13:54;19.00;45.20
28959;DHT22;16066;0.000;0.000;2022-12-07T06:16:20;19.00;45.00
28959;DHT22;16066;0.000;0.000;2022-12-07T06:18:45;19.10;45.00
28959;DHT22;16066;0.000;0.000;2022-12-07T06:21:11;19.10;44.90
28959;DHT22;16066;0.000;0.000;2022-12-07T06:23:37;19.20;44.80
28959;DHT22;16066;0.000;0.000;2022-12-07T06:26:02;19.20;44.70
28959;DHT22;16066;0.000;0.000;2022-12-07T06:28:28;19.20;44.50
28959;DHT22;16066;0.000;0.000;2022-12-07T06:31:00;19.30;44.50
28959;DHT22;16066;0.000;0.000;2022-12-07T06:33:27;19.30;44.50
28959;DHT22;16066;0.000;0.000;2022-12-07T06:35:52;19.40;44.40
28959;DHT22;16066;0.000;0.000;2022-12-07T06:38:18;19.40;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T06:40:43;19.40;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T06:43:09;19.50;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T06:45:34;19.50;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T06:48:00;19.50;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T06:50:26;19.50;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T06:52:52;19.60;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T06:55:18;19.60;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T06:57:43;19.60;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T07:00:10;19.60;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T07:02:35;19.60;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T07:05:01;19.60;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T07:07:27;19.70;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T07:09:52;19.60;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T07:12:17;19.70;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T07:14:43;19.70;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T07:17:09;19.70;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T07:19:34;19.70;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T07:22:00;19.70;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T07:24:25;19.70;43.30
28959;DHT22;16066;0.000;0.000;2022-12-07T07:26:51;19.70;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T07:29:16;19.70;43.30
28959;DHT22;16066;0.000;0.000;2022-12-07T07:31:42;19.70;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T07:34:07;19.70;43.30
28959;DHT22;16066;0.000;0.000;2022-12-07T07:36:33;19.70;43.30
28959;DHT22;16066;0.000;0.000;2022-12-07T07:38:58;19.70;43.30
28959;DHT22;16066;0.000;0.000;2022-12-07T07:41:24;19.70;43.30
28959;DHT22;16066;0.000;0.000;2022-12-07T07:43:49;19.70;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T07:46:15;19.70;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T07:48:40;19.70;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T07:51:07;19.70;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T07:53:33;19.70;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T07:55:58;19.70;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T07:58:24;19.80;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T08:00:49;19.80;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T08:03:15;19.80;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T08:05:41;19.70;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T08:08:06;19.80;45.40
28959;DHT22;16066;0.000;0.000;2022-12-07T08:10:32;19.80;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T08:12:58;19.90;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T08:15:37;19.90;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T08:18:04;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T08:20:30;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T08:22:56;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T08:25:22;20.10;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T08:27:48;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T08:30:14;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T08:32:40;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T08:35:06;20.10;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T08:37:32;20.10;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T08:39:58;20.10;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T08:42:23;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T08:44:53;20.20;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T08:47:18;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T08:49:47;20.20;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T08:52:13;20.20;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T08:54:40;20.10;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T08:57:06;20.20;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T08:59:35;20.20;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T09:02:01;20.20;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T09:04:26;20.10;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T09:06:53;20.10;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T09:09:19;20.10;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T09:11:44;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T09:14:11;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T09:16:37;20.10;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T09:19:04;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T09:21:29;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T09:23:55;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T09:26:21;20.10;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T09:28:46;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T09:31:12;20.20;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T09:33:37;20.20;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T09:36:03;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T09:38:29;20.20;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T09:40:58;20.20;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T09:43:29;20.20;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T09:45:55;20.20;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T09:48:36;20.20;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T09:51:03;20.20;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T09:53:37;20.20;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T09:56:03;20.30;44.50
28959;DHT22;16066;0.000;0.000;2022-12-07T09:58:31;20.20;44.40
28959;DHT22;16066;0.000;0.000;2022-12-07T10:03:38;20.30;45.10
28959;DHT22;16066;0.000;0.000;2022-12-07T10:06:06;20.20;44.50
28959;DHT22;16066;0.000;0.000;2022-12-07T10:08:32;20.30;44.60
28959;DHT22;16066;0.000;0.000;2022-12-07T10:10:57;20.30;44.50
28959;DHT22;16066;0.000;0.000;2022-12-07T10:13:36;20.30;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T10:16:03;20.30;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T10:23:27;20.20;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T10:25:53;20.20;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T10:28:21;20.20;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T10:30:57;20.20;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T10:33:55;20.30;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T10:36:29;20.30;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T10:39:25;20.30;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T10:42:02;20.20;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T10:44:32;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T10:47:22;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T10:52:58;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T11:03:54;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T11:06:23;20.20;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T11:09:08;20.20;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T11:12:09;20.20;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T11:17:33;20.20;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T11:23:13;20.20;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T11:31:08;20.20;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T11:33:46;20.20;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T11:38:54;20.20;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T11:41:29;20.20;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T11:44:07;20.20;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T11:46:45;20.10;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T11:49:19;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T11:51:50;20.10;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T11:54:34;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T11:57:05;20.10;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T11:59:45;20.10;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T12:02:16;20.10;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T12:04:56;20.00;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T12:07:26;20.10;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T12:10:05;20.10;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T12:12:55;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T12:18:13;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T12:20:55;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T12:23:43;20.10;44.40
28959;DHT22;16066;0.000;0.000;2022-12-07T12:26:25;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T12:28:57;20.10;44.50
28959;DHT22;16066;0.000;0.000;2022-12-07T12:33:57;20.10;44.40
28959;DHT22;16066;0.000;0.000;2022-12-07T12:39:08;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T12:44:02;20.10;44.40
28959;DHT22;16066;0.000;0.000;2022-12-07T12:51:51;20.00;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T12:54:24;20.00;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T12:57:17;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T13:02:30;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T13:05:18;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T13:15:46;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T13:21:00;20.10;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T13:31:50;20.10;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T13:34:37;20.10;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T13:37:24;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T13:39:54;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T13:44:55;20.10;44.40
28959;DHT22;16066;0.000;0.000;2022-12-07T13:49:57;20.10;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T13:52:24;20.10;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T13:57:32;20.10;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T14:00:04;20.10;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T14:02:31;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T14:05:30;20.10;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T14:07:57;20.10;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T14:13:33;20.10;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T14:16:54;20.20;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T14:18:53;20.20;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T14:21:21;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T14:24:17;20.30;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T14:26:45;20.20;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T14:31:57;20.30;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T14:34:23;20.20;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T14:36:49;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T14:39:14;20.20;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T14:41:40;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T14:44:19;20.20;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T14:46:46;20.20;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T14:49:12;20.20;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T14:51:39;20.20;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T14:54:06;20.20;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T14:56:36;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T14:59:02;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T15:01:27;20.20;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T15:03:53;20.20;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T15:06:18;20.10;43.40
28959;DHT22;16066;0.000;0.000;2022-12-07T15:08:44;20.10;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T15:11:14;20.10;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T15:13:40;20.10;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T15:16:25;20.10;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T15:18:50;20.10;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T15:21:16;20.10;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T15:23:42;20.10;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T15:26:10;20.10;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T15:28:35;20.10;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T15:31:01;20.10;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T15:33:26;20.00;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T15:35:52;20.00;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T15:38:17;20.00;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T15:40:46;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T15:43:12;20.00;44.90
28959;DHT22;16066;0.000;0.000;2022-12-07T15:45:56;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T15:48:22;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T15:50:47;20.00;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T15:53:13;20.00;44.30
28959;DHT22;16066;0.000;0.000;2022-12-07T15:55:39;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T15:58:05;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T16:00:31;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T16:02:56;20.00;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T16:05:22;20.00;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T16:07:47;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T16:10:13;20.00;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T16:12:38;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T16:15:05;20.00;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T16:17:30;20.00;43.50
28959;DHT22;16066;0.000;0.000;2022-12-07T16:19:56;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T16:22:22;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T16:24:48;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T16:27:14;19.90;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T16:29:40;19.90;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T16:32:05;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T16:34:32;19.90;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T16:36:57;19.90;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T16:39:23;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T16:41:49;20.00;44.20
28959;DHT22;16066;0.000;0.000;2022-12-07T16:44:15;19.90;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T16:46:41;20.00;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T16:49:13;20.00;44.10
28959;DHT22;16066;0.000;0.000;2022-12-07T16:51:39;20.00;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T16:54:04;20.00;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T16:56:30;20.00;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T16:58:58;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T17:01:23;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T17:03:49;20.00;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T17:06:26;20.00;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T17:08:53;20.00;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T17:11:20;20.00;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T17:13:46;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T17:16:30;20.00;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T17:18:57;20.10;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T17:21:22;20.10;43.60
28959;DHT22;16066;0.000;0.000;2022-12-07T17:23:48;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T17:26:18;20.00;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T17:28:44;20.00;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T17:31:12;20.10;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T17:33:38;20.10;44.00
28959;DHT22;16066;0.000;0.000;2022-12-07T17:36:15;20.10;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T17:38:41;20.10;43.90
28959;DHT22;16066;0.000;0.000;2022-12-07T17:41:15;20.10;43.80
28959;DHT22;16066;0.000;0.000;2022-12-07T17:44:00;20.10;43.70
28959;DHT22;16066;0.000;0.000;2022-12-07T17:46:26;20.10;43.80