sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56142;BME280;42018;48.588;10.836;2023-08-20T00:00:02;97091.13;;;25.47;61.79
56142;BME280;42018;48.588;10.836;2023-08-20T00:02:51;97090.38;;;25.50;61.75
56142;BME280;42018;48.588;10.836;2023-08-20T00:05:40;97095.72;;;25.47;62.29
56142;BME280;42018;48.588;10.836;2023-08-20T00:08:26;97090.97;;;25.40;62.55
56142;BME280;42018;48.588;10.836;2023-08-20T00:11:12;97093.00;;;25.12;64.04
56142;BME280;42018;48.588;10.836;2023-08-20T00:13:57;97089.50;;;25.11;63.90
56142;BME280;42018;48.588;10.836;2023-08-20T00:16:43;97093.50;;;25.17;63.31
56142;BME280;42018;48.588;10.836;2023-08-20T00:19:29;97098.75;;;25.10;64.01
56142;BME280;42018;48.588;10.836;2023-08-20T00:22:15;97094.53;;;24.97;64.22
56142;BME280;42018;48.588;10.836;2023-08-20T00:25:01;97102.59;;;25.09;63.37
56142;BME280;42018;48.588;10.836;2023-08-20T00:27:48;97093.78;;;25.12;63.17
56142;BME280;42018;48.588;10.836;2023-08-20T00:30:34;97096.84;;;25.11;62.94
56142;BME280;42018;48.588;10.836;2023-08-20T00:33:19;97099.28;;;25.00;64.16
56142;BME280;42018;48.588;10.836;2023-08-20T00:36:04;97095.00;;;24.99;63.94
56142;BME280;42018;48.588;10.836;2023-08-20T00:38:50;97097.00;;;25.02;63.52
56142;BME280;42018;48.588;10.836;2023-08-20T00:41:35;97102.75;;;25.00;63.76
56142;BME280;42018;48.588;10.836;2023-08-20T00:44:20;97105.06;;;24.98;63.61
56142;BME280;42018;48.588;10.836;2023-08-20T00:47:06;97104.50;;;24.93;63.43
56142;BME280;42018;48.588;10.836;2023-08-20T00:49:52;97104.00;;;25.03;63.12
56142;BME280;42018;48.588;10.836;2023-08-20T00:52:38;97113.19;;;24.98;63.65
56142;BME280;42018;48.588;10.836;2023-08-20T00:55:23;97111.97;;;24.80;64.27
56142;BME280;42018;48.588;10.836;2023-08-20T00:58:09;97106.88;;;24.78;64.28
56142;BME280;42018;48.588;10.836;2023-08-20T01:00:55;97108.28;;;24.88;63.50
56142;BME280;42018;48.588;10.836;2023-08-20T01:03:40;97106.88;;;24.78;63.89
56142;BME280;42018;48.588;10.836;2023-08-20T01:09:26;97099.63;;;24.82;63.18
56142;BME280;42018;48.588;10.836;2023-08-20T01:12:17;97108.84;;;24.50;64.88
56142;BME280;42018;48.588;10.836;2023-08-20T01:15:03;97102.25;;;24.35;65.42
56142;BME280;42018;48.588;10.836;2023-08-20T01:17:48;97104.59;;;24.36;65.58
56142;BME280;42018;48.588;10.836;2023-08-20T01:20:45;97102.81;;;24.41;65.12
56142;BME280;42018;48.588;10.836;2023-08-20T01:29:49;97112.94;;;24.44;65.57
56142;BME280;42018;48.588;10.836;2023-08-20T01:32:36;97111.84;;;24.32;65.23
56142;BME280;42018;48.588;10.836;2023-08-20T01:35:24;97117.59;;;24.31;65.21
56142;BME280;42018;48.588;10.836;2023-08-20T01:38:10;97121.56;;;23.93;66.84
56142;BME280;42018;48.588;10.836;2023-08-20T01:40:55;97118.59;;;24.10;66.01
56142;BME280;42018;48.588;10.836;2023-08-20T01:43:41;97117.31;;;24.20;65.27
56142;BME280;42018;48.588;10.836;2023-08-20T01:46:26;97119.66;;;24.22;65.51
56142;BME280;42018;48.588;10.836;2023-08-20T01:49:12;97124.69;;;24.07;66.17
56142;BME280;42018;48.588;10.836;2023-08-20T01:51:57;97122.34;;;24.06;66.25
56142;BME280;42018;48.588;10.836;2023-08-20T01:54:42;97119.94;;;24.04;66.68
56142;BME280;42018;48.588;10.836;2023-08-20T01:57:28;97130.78;;;24.04;66.44
56142;BME280;42018;48.588;10.836;2023-08-20T02:00:13;97126.75;;;23.98;66.54
56142;BME280;42018;48.588;10.836;2023-08-20T02:02:59;97123.50;;;23.93;66.41
56142;BME280;42018;48.588;10.836;2023-08-20T02:05:44;97133.38;;;24.01;66.10
56142;BME280;42018;48.588;10.836;2023-08-20T02:08:29;97132.50;;;23.97;66.24
56142;BME280;42018;48.588;10.836;2023-08-20T02:11:15;97131.66;;;23.80;66.75
56142;BME280;42018;48.588;10.836;2023-08-20T02:14:00;97127.13;;;23.84;65.82
56142;BME280;42018;48.588;10.836;2023-08-20T02:16:46;97129.69;;;23.93;65.76
56142;BME280;42018;48.588;10.836;2023-08-20T02:19:31;97126.97;;;23.93;65.50
56142;BME280;42018;48.588;10.836;2023-08-20T02:22:17;97122.50;;;23.85;65.81
56142;BME280;42018;48.588;10.836;2023-08-20T02:25:04;97122.03;;;23.83;65.86
56142;BME280;42018;48.588;10.836;2023-08-20T02:27:49;97126.25;;;23.80;66.00
56142;BME280;42018;48.588;10.836;2023-08-20T02:30:45;97129.59;;;23.65;66.26
56142;BME280;42018;48.588;10.836;2023-08-20T02:33:31;97125.69;;;23.75;66.05
56142;BME280;42018;48.588;10.836;2023-08-20T02:36:16;97127.25;;;23.76;66.05
56142;BME280;42018;48.588;10.836;2023-08-20T02:39:02;97131.34;;;23.70;66.29
56142;BME280;42018;48.588;10.836;2023-08-20T02:41:49;97130.53;;;23.69;66.49
56142;BME280;42018;48.588;10.836;2023-08-20T02:44:35;97133.44;;;23.64;66.69
56142;BME280;42018;48.588;10.836;2023-08-20T02:47:20;97130.75;;;23.52;67.27
56142;BME280;42018;48.588;10.836;2023-08-20T02:50:05;97126.25;;;23.43;67.51
56142;BME280;42018;48.588;10.836;2023-08-20T02:52:51;97128.38;;;23.50;66.71
56142;BME280;42018;48.588;10.836;2023-08-20T02:55:36;97127.59;;;23.50;66.70
56142;BME280;42018;48.588;10.836;2023-08-20T02:58:22;97126.03;;;23.49;66.66
56142;BME280;42018;48.588;10.836;2023-08-20T03:01:17;97127.03;;;23.56;65.67
56142;BME280;42018;48.588;10.836;2023-08-20T03:04:03;97128.38;;;23.50;66.48
56142;BME280;42018;48.588;10.836;2023-08-20T03:06:49;97130.88;;;23.55;66.45
56142;BME280;42018;48.588;10.836;2023-08-20T03:09:34;97125.56;;;23.59;65.90
56142;BME280;42018;48.588;10.836;2023-08-20T03:12:19;97127.16;;;23.35;67.33
56142;BME280;42018;48.588;10.836;2023-08-20T03:15:06;97114.56;;;23.27;67.72
56142;BME280;42018;48.588;10.836;2023-08-20T03:17:51;97123.00;;;23.38;66.60
56142;BME280;42018;48.588;10.836;2023-08-20T03:20:37;97122.88;;;23.47;66.52
56142;BME280;42018;48.588;10.836;2023-08-20T03:23:23;97130.41;;;23.53;66.31
56142;BME280;42018;48.588;10.836;2023-08-20T03:26:09;97133.47;;;23.39;66.92
56142;BME280;42018;48.588;10.836;2023-08-20T03:28:54;97131.91;;;23.38;67.01
56142;BME280;42018;48.588;10.836;2023-08-20T03:31:39;97130.75;;;23.39;66.49
56142;BME280;42018;48.588;10.836;2023-08-20T03:34:25;97131.22;;;23.17;67.40
56142;BME280;42018;48.588;10.836;2023-08-20T03:37:10;97129.88;;;22.99;68.20
56142;BME280;42018;48.588;10.836;2023-08-20T03:39:55;97134.91;;;23.00;67.78
56142;BME280;42018;48.588;10.836;2023-08-20T03:42:41;97132.44;;;23.07;67.32
56142;BME280;42018;48.588;10.836;2023-08-20T03:45:26;97135.38;;;23.14;67.13
56142;BME280;42018;48.588;10.836;2023-08-20T03:48:11;97132.69;;;23.14;66.87
56142;BME280;42018;48.588;10.836;2023-08-20T03:50:57;97140.47;;;23.16;66.65
56142;BME280;42018;48.588;10.836;2023-08-20T03:53:42;97144.38;;;23.18;66.48
56142;BME280;42018;48.588;10.836;2023-08-20T03:56:28;97137.06;;;23.19;66.37
56142;BME280;42018;48.588;10.836;2023-08-20T03:59:13;97139.75;;;23.19;66.34
56142;BME280;42018;48.588;10.836;2023-08-20T04:01:59;97145.63;;;23.21;66.04
56142;BME280;42018;48.588;10.836;2023-08-20T04:04:44;97143.28;;;23.20;66.11
56142;BME280;42018;48.588;10.836;2023-08-20T04:07:30;97144.50;;;23.22;65.77
56142;BME280;42018;48.588;10.836;2023-08-20T04:10:15;97143.59;;;23.18;66.24
56142;BME280;42018;48.588;10.836;2023-08-20T04:13:00;97144.50;;;23.10;66.64
56142;BME280;42018;48.588;10.836;2023-08-20T04:15:46;97146.44;;;23.09;66.64
56142;BME280;42018;48.588;10.836;2023-08-20T04:18:31;97147.66;;;23.12;66.21
56142;BME280;42018;48.588;10.836;2023-08-20T04:21:17;97152.03;;;23.04;66.14
56142;BME280;42018;48.588;10.836;2023-08-20T04:24:02;97155.53;;;23.05;66.31
56142;BME280;42018;48.588;10.836;2023-08-20T04:26:48;97164.75;;;23.04;66.32
56142;BME280;42018;48.588;10.836;2023-08-20T04:29:33;97166.00;;;23.06;66.48
56142;BME280;42018;48.588;10.836;2023-08-20T04:32:18;97160.25;;;23.08;66.30
56142;BME280;42018;48.588;10.836;2023-08-20T04:35:04;97165.53;;;23.04;66.64
56142;BME280;42018;48.588;10.836;2023-08-20T04:37:50;97166.22;;;23.01;66.76
56142;BME280;42018;48.588;10.836;2023-08-20T04:40:35;97164.53;;;22.97;67.21
56142;BME280;42018;48.588;10.836;2023-08-20T04:43:20;97156.63;;;22.91;67.60
56142;BME280;42018;48.588;10.836;2023-08-20T04:46:06;97159.13;;;22.97;66.50
56142;BME280;42018;48.588;10.836;2023-08-20T04:48:51;97155.28;;;22.98;66.65
56142;BME280;42018;48.588;10.836;2023-08-20T04:51:36;97148.03;;;22.89;66.81
56142;BME280;42018;48.588;10.836;2023-08-20T04:54:22;97163.91;;;22.91;66.73
56142;BME280;42018;48.588;10.836;2023-08-20T04:57:07;97154.84;;;22.96;66.56
56142;BME280;42018;48.588;10.836;2023-08-20T04:59:52;97157.78;;;23.03;66.25
56142;BME280;42018;48.588;10.836;2023-08-20T05:02:38;97152.63;;;23.10;66.41
56142;BME280;42018;48.588;10.836;2023-08-20T05:05:23;97151.38;;;23.07;66.49
56142;BME280;42018;48.588;10.836;2023-08-20T05:08:09;97155.88;;;23.15;66.19
56142;BME280;42018;48.588;10.836;2023-08-20T05:10:56;97160.06;;;23.13;66.47
56142;BME280;42018;48.588;10.836;2023-08-20T05:13:45;97162.53;;;23.18;66.14
56142;BME280;42018;48.588;10.836;2023-08-20T05:16:30;97159.81;;;23.18;66.34
56142;BME280;42018;48.588;10.836;2023-08-20T05:19:16;97169.97;;;23.33;65.95
56142;BME280;42018;48.588;10.836;2023-08-20T05:22:01;97174.16;;;23.31;65.71
56142;BME280;42018;48.588;10.836;2023-08-20T05:24:46;97163.97;;;23.03;67.74
56142;BME280;42018;48.588;10.836;2023-08-20T05:27:32;97179.63;;;22.77;69.45
56142;BME280;42018;48.588;10.836;2023-08-20T05:30:17;97180.00;;;22.42;71.34
56142;BME280;42018;48.588;10.836;2023-08-20T05:33:02;97178.56;;;22.23;72.57
56142;BME280;42018;48.588;10.836;2023-08-20T05:35:48;97182.41;;;21.93;74.94
56142;BME280;42018;48.588;10.836;2023-08-20T05:38:34;97182.13;;;21.86;75.64
56142;BME280;42018;48.588;10.836;2023-08-20T05:41:19;97189.38;;;21.94;75.36
56142;BME280;42018;48.588;10.836;2023-08-20T05:44:04;97187.31;;;22.20;73.44
56142;BME280;42018;48.588;10.836;2023-08-20T05:46:50;97194.84;;;22.48;72.65
56142;BME280;42018;48.588;10.836;2023-08-20T05:49:35;97192.53;;;22.59;71.75
56142;BME280;42018;48.588;10.836;2023-08-20T05:52:21;97196.59;;;22.65;71.49
56142;BME280;42018;48.588;10.836;2023-08-20T05:55:06;97197.63;;;22.73;70.98
56142;BME280;42018;48.588;10.836;2023-08-20T05:57:52;97197.63;;;22.73;71.23
56142;BME280;42018;48.588;10.836;2023-08-20T06:00:37;97200.94;;;22.78;71.05
56142;BME280;42018;48.588;10.836;2023-08-20T06:03:23;97208.94;;;22.87;70.73
56142;BME280;42018;48.588;10.836;2023-08-20T06:06:08;97206.84;;;22.92;70.53
56142;BME280;42018;48.588;10.836;2023-08-20T06:08:53;97214.75;;;22.98;71.60
56142;BME280;42018;48.588;10.836;2023-08-20T06:11:39;97212.50;;;23.00;71.54
56142;BME280;42018;48.588;10.836;2023-08-20T06:14:24;97211.72;;;23.11;69.47
56142;BME280;42018;48.588;10.836;2023-08-20T06:17:09;97218.63;;;23.09;69.99
56142;BME280;42018;48.588;10.836;2023-08-20T06:19:55;97207.47;;;23.10;69.49
56142;BME280;42018;48.588;10.836;2023-08-20T06:22:41;97209.06;;;23.36;68.32
56142;BME280;42018;48.588;10.836;2023-08-20T06:25:26;97210.19;;;23.47;67.67
56142;BME280;42018;48.588;10.836;2023-08-20T06:28:11;97216.19;;;23.53;67.99
56142;BME280;42018;48.588;10.836;2023-08-20T06:30:57;97216.53;;;23.63;67.31
56142;BME280;42018;48.588;10.836;2023-08-20T06:33:42;97215.53;;;23.68;66.51
56142;BME280;42018;48.588;10.836;2023-08-20T06:36:27;97221.72;;;23.69;66.83
56142;BME280;42018;48.588;10.836;2023-08-20T06:39:13;97220.63;;;23.70;67.77
56142;BME280;42018;48.588;10.836;2023-08-20T06:42:00;97228.47;;;23.62;67.86
56142;BME280;42018;48.588;10.836;2023-08-20T06:44:45;97225.88;;;23.66;67.70
56142;BME280;42018;48.588;10.836;2023-08-20T06:47:31;97223.66;;;23.68;67.35
56142;BME280;42018;48.588;10.836;2023-08-20T06:50:16;97216.22;;;23.77;67.09
56142;BME280;42018;48.588;10.836;2023-08-20T06:53:02;97214.41;;;23.81;67.33
56142;BME280;42018;48.588;10.836;2023-08-20T06:55:47;97201.31;;;23.96;66.49
56142;BME280;42018;48.588;10.836;2023-08-20T06:58:32;97211.44;;;23.86;67.16
56142;BME280;42018;48.588;10.836;2023-08-20T07:01:19;97201.66;;;23.82;68.07
56142;BME280;42018;48.588;10.836;2023-08-20T07:04:05;97197.69;;;23.79;68.34
56142;BME280;42018;48.588;10.836;2023-08-20T07:06:51;97200.28;;;24.00;67.35
56142;BME280;42018;48.588;10.836;2023-08-20T07:09:36;97199.81;;;24.10;67.35
56142;BME280;42018;48.588;10.836;2023-08-20T07:12:23;97198.66;;;24.11;67.94
56142;BME280;42018;48.588;10.836;2023-08-20T07:15:09;97203.19;;;24.20;67.43
56142;BME280;42018;48.588;10.836;2023-08-20T07:17:54;97205.25;;;24.38;65.17
56142;BME280;42018;48.588;10.836;2023-08-20T07:20:39;97209.53;;;24.52;64.89
56142;BME280;42018;48.588;10.836;2023-08-20T07:23:25;97209.72;;;24.59;64.91
56142;BME280;42018;48.588;10.836;2023-08-20T07:26:11;97204.22;;;24.55;63.78
56142;BME280;42018;48.588;10.836;2023-08-20T07:28:59;97213.44;;;24.54;63.38
56142;BME280;42018;48.588;10.836;2023-08-20T07:31:47;97217.84;;;24.59;62.54
56142;BME280;42018;48.588;10.836;2023-08-20T07:34:33;97219.13;;;24.77;62.05
56142;BME280;42018;48.588;10.836;2023-08-20T07:37:19;97214.69;;;24.85;62.01
56142;BME280;42018;48.588;10.836;2023-08-20T07:40:05;97218.81;;;24.95;62.43
56142;BME280;42018;48.588;10.836;2023-08-20T07:42:51;97218.19;;;24.85;61.35
56142;BME280;42018;48.588;10.836;2023-08-20T07:45:36;97227.66;;;25.07;62.41
56142;BME280;42018;48.588;10.836;2023-08-20T07:48:22;97225.63;;;25.17;61.37
56142;BME280;42018;48.588;10.836;2023-08-20T07:51:07;97223.06;;;25.24;60.26
56142;BME280;42018;48.588;10.836;2023-08-20T07:53:53;97235.84;;;25.23;61.15
56142;BME280;42018;48.588;10.836;2023-08-20T07:56:38;97235.69;;;25.32;60.02
56142;BME280;42018;48.588;10.836;2023-08-20T07:59:23;97242.25;;;25.47;60.19
56142;BME280;42018;48.588;10.836;2023-08-20T08:02:09;97246.00;;;25.42;60.81
56142;BME280;42018;48.588;10.836;2023-08-20T08:04:54;97253.00;;;25.43;60.77
56142;BME280;42018;48.588;10.836;2023-08-20T08:07:39;97249.44;;;25.55;60.58
56142;BME280;42018;48.588;10.836;2023-08-20T08:10:25;97264.47;;;25.68;60.07
56142;BME280;42018;48.588;10.836;2023-08-20T08:13:16;97252.84;;;25.84;59.51
56142;BME280;42018;48.588;10.836;2023-08-20T08:16:01;97261.34;;;25.98;58.61
56142;BME280;42018;48.588;10.836;2023-08-20T08:18:47;97258.16;;;26.12;57.65
56142;BME280;42018;48.588;10.836;2023-08-20T08:21:32;97262.75;;;26.27;55.27
56142;BME280;42018;48.588;10.836;2023-08-20T08:24:18;97249.84;;;26.40;55.02
56142;BME280;42018;48.588;10.836;2023-08-20T08:27:03;97259.38;;;26.49;54.79
56142;BME280;42018;48.588;10.836;2023-08-20T08:29:48;97256.88;;;26.60;53.84
56142;BME280;42018;48.588;10.836;2023-08-20T08:32:34;97256.88;;;26.60;55.12
56142;BME280;42018;48.588;10.836;2023-08-20T08:35:19;97251.22;;;26.69;55.14
56142;BME280;42018;48.588;10.836;2023-08-20T08:38:05;97253.94;;;26.88;52.76
56142;BME280;42018;48.588;10.836;2023-08-20T08:40:50;97256.06;;;27.18;52.86
56142;BME280;42018;48.588;10.836;2023-08-20T08:43:40;97245.19;;;27.41;52.63
56142;BME280;42018;48.588;10.836;2023-08-20T08:46:26;97244.88;;;27.69;52.66
56142;BME280;42018;48.588;10.836;2023-08-20T08:49:11;97252.50;;;27.83;52.02
56142;BME280;42018;48.588;10.836;2023-08-20T08:51:57;97245.59;;;27.89;52.04
56142;BME280;42018;48.588;10.836;2023-08-20T08:54:51;97244.44;;;27.90;50.95
56142;BME280;42018;48.588;10.836;2023-08-20T08:57:44;97240.44;;;28.10;51.80
56142;BME280;42018;48.588;10.836;2023-08-20T09:00:29;97240.97;;;28.20;51.96
56142;BME280;42018;48.588;10.836;2023-08-20T09:03:16;97249.75;;;28.36;51.97
56142;BME280;42018;48.588;10.836;2023-08-20T09:06:02;97254.84;;;28.37;50.29
56142;BME280;42018;48.588;10.836;2023-08-20T09:09:04;97260.22;;;28.60;49.23
56142;BME280;42018;48.588;10.836;2023-08-20T09:11:50;97258.16;;;28.84;48.15
56142;BME280;42018;48.588;10.836;2023-08-20T09:14:35;97258.53;;;28.82;48.35
56142;BME280;42018;48.588;10.836;2023-08-20T09:17:20;97255.34;;;29.07;49.34
56142;BME280;42018;48.588;10.836;2023-08-20T09:20:06;97255.91;;;29.27;49.48
56142;BME280;42018;48.588;10.836;2023-08-20T09:22:52;97252.50;;;29.37;48.22
56142;BME280;42018;48.588;10.836;2023-08-20T09:25:37;97248.25;;;29.43;47.76
56142;BME280;42018;48.588;10.836;2023-08-20T09:28:22;97251.88;;;29.14;49.02
56142;BME280;42018;48.588;10.836;2023-08-20T09:31:08;97251.28;;;29.34;47.95
56142;BME280;42018;48.588;10.836;2023-08-20T09:33:54;97246.78;;;29.53;46.97
56142;BME280;42018;48.588;10.836;2023-08-20T09:36:40;97245.44;;;29.77;45.32
56142;BME280;42018;48.588;10.836;2023-08-20T09:39:28;97248.59;;;29.79;45.60
56142;BME280;42018;48.588;10.836;2023-08-20T09:42:16;97247.81;;;29.82;46.79
56142;BME280;42018;48.588;10.836;2023-08-20T09:45:02;97252.31;;;30.12;45.90
56142;BME280;42018;48.588;10.836;2023-08-20T09:47:54;97249.66;;;30.19;45.54
56142;BME280;42018;48.588;10.836;2023-08-20T09:50:41;97253.19;;;30.26;46.94
56142;BME280;42018;48.588;10.836;2023-08-20T09:53:35;97248.22;;;30.46;44.12
56142;BME280;42018;48.588;10.836;2023-08-20T09:56:30;97253.25;;;30.34;44.36
56142;BME280;42018;48.588;10.836;2023-08-20T09:59:16;97254.19;;;30.70;43.78
56142;BME280;42018;48.588;10.836;2023-08-20T10:02:02;97246.91;;;30.99;43.68
56142;BME280;42018;48.588;10.836;2023-08-20T10:04:54;97246.44;;;30.86;42.72
56142;BME280;42018;48.588;10.836;2023-08-20T10:07:42;97248.50;;;31.25;44.51
56142;BME280;42018;48.588;10.836;2023-08-20T10:10:28;97247.75;;;31.35;41.58
56142;BME280;42018;48.588;10.836;2023-08-20T10:13:15;97251.63;;;31.27;41.96
56142;BME280;42018;48.588;10.836;2023-08-20T10:16:01;97252.47;;;31.53;41.70
56142;BME280;42018;48.588;10.836;2023-08-20T10:18:46;97253.25;;;31.57;40.14
56142;BME280;42018;48.588;10.836;2023-08-20T10:21:32;97247.38;;;31.76;41.98
56142;BME280;42018;48.588;10.836;2023-08-20T10:24:18;97253.25;;;31.92;43.47
56142;BME280;42018;48.588;10.836;2023-08-20T10:27:10;97251.28;;;32.00;40.96
56142;BME280;42018;48.588;10.836;2023-08-20T10:29:58;97252.06;;;31.79;41.04
56142;BME280;42018;48.588;10.836;2023-08-20T10:32:44;97254.44;;;31.63;40.81
56142;BME280;42018;48.588;10.836;2023-08-20T10:38:24;97250.50;;;32.10;40.85
56142;BME280;42018;48.588;10.836;2023-08-20T10:41:10;97256.72;;;32.18;39.22
56142;BME280;42018;48.588;10.836;2023-08-20T10:43:59;97256.69;;;32.32;39.51
56142;BME280;42018;48.588;10.836;2023-08-20T10:46:51;97244.88;;;32.64;38.58
56142;BME280;42018;48.588;10.836;2023-08-20T10:49:37;97244.03;;;32.74;36.91
56142;BME280;42018;48.588;10.836;2023-08-20T10:52:23;97247.06;;;32.90;37.96
56142;BME280;42018;48.588;10.836;2023-08-20T10:55:08;97247.03;;;33.01;39.00
56142;BME280;42018;48.588;10.836;2023-08-20T10:57:58;97236.34;;;33.21;37.44
56142;BME280;42018;48.588;10.836;2023-08-20T11:00:44;97238.97;;;33.39;36.95
56142;BME280;42018;48.588;10.836;2023-08-20T11:03:50;97237.72;;;33.51;35.94
56142;BME280;42018;48.588;10.836;2023-08-20T11:06:36;97239.66;;;33.54;36.06
56142;BME280;42018;48.588;10.836;2023-08-20T11:09:22;97236.69;;;33.79;35.55
56142;BME280;42018;48.588;10.836;2023-08-20T11:12:08;97224.72;;;34.03;34.90
56142;BME280;42018;48.588;10.836;2023-08-20T11:15:00;97228.28;;;33.97;35.33
56142;BME280;42018;48.588;10.836;2023-08-20T11:17:46;97233.13;;;33.82;36.40
56142;BME280;42018;48.588;10.836;2023-08-20T11:20:32;97224.84;;;33.85;35.38
56142;BME280;42018;48.588;10.836;2023-08-20T11:23:17;97225.91;;;33.54;37.36
56142;BME280;42018;48.588;10.836;2023-08-20T11:26:03;97223.97;;;33.96;35.43
56142;BME280;42018;48.588;10.836;2023-08-20T11:28:49;97225.66;;;33.82;35.42
56142;BME280;42018;48.588;10.836;2023-08-20T11:31:37;97219.34;;;33.85;35.39
56142;BME280;42018;48.588;10.836;2023-08-20T11:34:24;97209.66;;;34.15;34.67
56142;BME280;42018;48.588;10.836;2023-08-20T11:37:09;97208.44;;;34.54;34.40
56142;BME280;42018;48.588;10.836;2023-08-20T11:39:55;97207.03;;;34.73;34.40
56142;BME280;42018;48.588;10.836;2023-08-20T11:42:40;97208.53;;;34.77;33.96
56142;BME280;42018;48.588;10.836;2023-08-20T11:45:26;97216.59;;;34.61;36.15
56142;BME280;42018;48.588;10.836;2023-08-20T11:48:11;97207.94;;;34.90;34.80
56142;BME280;42018;48.588;10.836;2023-08-20T11:50:56;97209.91;;;34.62;34.78
56142;BME280;42018;48.588;10.836;2023-08-20T11:53:43;97215.28;;;34.39;34.42
56142;BME280;42018;48.588;10.836;2023-08-20T11:56:28;97209.94;;;34.24;33.39
56142;BME280;42018;48.588;10.836;2023-08-20T11:59:17;97215.06;;;34.22;34.23
56142;BME280;42018;48.588;10.836;2023-08-20T12:02:03;97210.06;;;34.51;33.88
56142;BME280;42018;48.588;10.836;2023-08-20T12:04:50;97205.16;;;34.93;30.55
56142;BME280;42018;48.588;10.836;2023-08-20T12:07:36;97195.44;;;35.16;30.85
56142;BME280;42018;48.588;10.836;2023-08-20T12:10:21;97199.28;;;35.45;30.36
56142;BME280;42018;48.588;10.836;2023-08-20T12:13:08;97202.47;;;35.44;27.90
56142;BME280;42018;48.588;10.836;2023-08-20T12:15:53;97196.25;;;35.63;27.67
56142;BME280;42018;48.588;10.836;2023-08-20T12:18:39;97190.34;;;35.85;28.72
56142;BME280;42018;48.588;10.836;2023-08-20T12:21:24;97189.00;;;35.73;28.86
56142;BME280;42018;48.588;10.836;2023-08-20T12:24:10;97192.63;;;35.19;28.60
56142;BME280;42018;48.588;10.836;2023-08-20T12:26:55;97192.50;;;35.50;27.66
56142;BME280;42018;48.588;10.836;2023-08-20T12:29:41;97188.63;;;35.71;28.95
56142;BME280;42018;48.588;10.836;2023-08-20T12:32:26;97182.81;;;35.42;27.49
56142;BME280;42018;48.588;10.836;2023-08-20T12:35:12;97183.81;;;35.75;28.98
56142;BME280;42018;48.588;10.836;2023-08-20T12:37:58;97180.66;;;35.77;29.23
56142;BME280;42018;48.588;10.836;2023-08-20T12:40:43;97172.66;;;35.82;28.27
56142;BME280;42018;48.588;10.836;2023-08-20T12:43:29;97181.63;;;36.10;27.26
56142;BME280;42018;48.588;10.836;2023-08-20T12:46:14;97170.88;;;36.35;28.70
56142;BME280;42018;48.588;10.836;2023-08-20T12:48:59;97164.44;;;36.02;27.95
56142;BME280;42018;48.588;10.836;2023-08-20T12:51:45;97165.38;;;36.15;27.27
56142;BME280;42018;48.588;10.836;2023-08-20T12:54:30;97168.84;;;36.19;27.49
56142;BME280;42018;48.588;10.836;2023-08-20T12:57:15;97165.69;;;36.57;26.50
56142;BME280;42018;48.588;10.836;2023-08-20T13:00:02;97166.34;;;36.45;26.24
56142;BME280;42018;48.588;10.836;2023-08-20T13:02:55;97160.81;;;36.25;28.80
56142;BME280;42018;48.588;10.836;2023-08-20T13:05:41;97158.78;;;36.49;27.84
56142;BME280;42018;48.588;10.836;2023-08-20T13:08:27;97162.59;;;36.55;27.35
56142;BME280;42018;48.588;10.836;2023-08-20T13:11:14;97161.97;;;36.48;27.22
56142;BME280;42018;48.588;10.836;2023-08-20T13:14:02;97153.13;;;36.16;27.00
56142;BME280;42018;48.588;10.836;2023-08-20T13:16:47;97156.09;;;36.06;27.32
56142;BME280;42018;48.588;10.836;2023-08-20T13:19:33;97153.38;;;36.42;27.92
56142;BME280;42018;48.588;10.836;2023-08-20T13:22:18;97145.84;;;36.26;27.17
56142;BME280;42018;48.588;10.836;2023-08-20T13:25:04;97144.22;;;36.49;27.14
56142;BME280;42018;48.588;10.836;2023-08-20T13:27:50;97146.31;;;36.41;27.52
56142;BME280;42018;48.588;10.836;2023-08-20T13:30:35;97143.25;;;36.75;26.77
56142;BME280;42018;48.588;10.836;2023-08-20T13:33:20;97145.25;;;36.55;26.53
56142;BME280;42018;48.588;10.836;2023-08-20T13:36:06;97142.28;;;36.65;25.22
56142;BME280;42018;48.588;10.836;2023-08-20T13:38:52;97142.00;;;36.40;26.80
56142;BME280;42018;48.588;10.836;2023-08-20T13:41:37;97134.84;;;36.62;26.38
56142;BME280;42018;48.588;10.836;2023-08-20T13:44:23;97136.53;;;36.56;26.21
56142;BME280;42018;48.588;10.836;2023-08-20T13:47:08;97134.50;;;36.77;26.34
56142;BME280;42018;48.588;10.836;2023-08-20T13:49:53;97136.63;;;36.53;26.01
56142;BME280;42018;48.588;10.836;2023-08-20T13:52:40;97137.16;;;36.08;26.51
56142;BME280;42018;48.588;10.836;2023-08-20T13:55:25;97130.97;;;36.20;28.35
56142;BME280;42018;48.588;10.836;2023-08-20T13:58:11;97129.56;;;36.52;26.47
56142;BME280;42018;48.588;10.836;2023-08-20T14:00:56;97132.59;;;36.74;26.07
56142;BME280;42018;48.588;10.836;2023-08-20T14:03:41;97126.91;;;36.81;24.90
56142;BME280;42018;48.588;10.836;2023-08-20T14:06:27;97136.22;;;36.71;25.89
56142;BME280;42018;48.588;10.836;2023-08-20T14:09:12;97121.47;;;36.77;25.88
56142;BME280;42018;48.588;10.836;2023-08-20T14:11:57;97128.91;;;36.44;26.55
56142;BME280;42018;48.588;10.836;2023-08-20T14:14:43;97122.84;;;36.33;27.53
56142;BME280;42018;48.588;10.836;2023-08-20T14:17:28;97122.09;;;36.68;28.70
56142;BME280;42018;48.588;10.836;2023-08-20T14:20:14;97120.19;;;36.45;27.34
56142;BME280;42018;48.588;10.836;2023-08-20T14:22:59;97120.81;;;36.89;26.26
56142;BME280;42018;48.588;10.836;2023-08-20T14:25:44;97122.84;;;36.69;26.68
56142;BME280;42018;48.588;10.836;2023-08-20T14:28:30;97120.34;;;35.98;27.42
56142;BME280;42018;48.588;10.836;2023-08-20T14:31:15;97121.94;;;36.00;27.23
56142;BME280;42018;48.588;10.836;2023-08-20T14:34:01;97117.78;;;36.11;29.21
56142;BME280;42018;48.588;10.836;2023-08-20T14:36:47;97114.91;;;36.35;28.65
56142;BME280;42018;48.588;10.836;2023-08-20T14:39:32;97113.44;;;35.90;27.02