sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2022-08-05T00:00:30;24.20;90.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:01:00;24.20;90.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:01:32;24.20;90.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:02:03;24.20;90.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:02:33;24.20;90.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:03:04;24.20;90.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:03:35;24.20;90.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:04:05;24.20;90.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:04:36;24.20;90.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:05:07;24.20;90.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:05:38;24.20;90.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:06:09;24.20;90.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:06:40;24.10;90.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:07:11;24.20;90.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:07:41;24.10;90.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:08:12;24.10;90.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:08:43;24.10;91.00
34153;DHT22;20426;48.372;10.888;2022-08-05T00:09:14;24.10;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:09:45;24.10;91.00
34153;DHT22;20426;48.372;10.888;2022-08-05T00:10:15;24.10;90.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:10:46;24.10;90.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:11:17;24.00;90.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:11:48;24.00;90.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:12:19;24.00;90.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:12:50;24.00;90.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:13:20;24.00;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:13:51;24.00;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:14:22;24.00;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:14:53;24.00;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:15:24;24.00;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:15:55;24.00;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:16:25;24.00;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:16:56;23.90;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:17:27;23.90;90.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:17:58;23.90;91.00
34153;DHT22;20426;48.372;10.888;2022-08-05T00:18:28;23.90;91.00
34153;DHT22;20426;48.372;10.888;2022-08-05T00:18:59;23.90;91.00
34153;DHT22;20426;48.372;10.888;2022-08-05T00:19:30;23.90;91.00
34153;DHT22;20426;48.372;10.888;2022-08-05T00:20:01;23.90;91.10
34153;DHT22;20426;48.372;10.888;2022-08-05T00:20:31;23.90;91.10
34153;DHT22;20426;48.372;10.888;2022-08-05T00:21:02;23.80;91.10
34153;DHT22;20426;48.372;10.888;2022-08-05T00:21:33;23.80;91.20
34153;DHT22;20426;48.372;10.888;2022-08-05T00:22:04;23.80;91.20
34153;DHT22;20426;48.372;10.888;2022-08-05T00:22:35;23.80;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:23:06;23.80;91.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:23:38;23.80;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:24:09;23.80;91.30
34153;DHT22;20426;48.372;10.888;2022-08-05T00:24:40;23.80;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:25:10;23.80;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:25:41;23.80;91.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:26:13;23.80;91.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:26:43;23.80;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:27:14;23.80;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:27:45;23.80;91.30
34153;DHT22;20426;48.372;10.888;2022-08-05T00:28:16;23.70;91.30
34153;DHT22;20426;48.372;10.888;2022-08-05T00:28:46;23.70;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:29:17;23.70;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:29:48;23.70;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:30:19;23.70;91.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:30:49;23.70;91.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:31:20;23.70;91.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:31:54;23.70;91.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:32:25;23.70;91.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:32:55;23.70;91.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:33:26;23.70;91.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:33:57;23.70;91.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:34:27;23.70;91.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:34:58;23.70;91.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:35:29;23.70;91.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:35:59;23.70;91.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:36:30;23.70;91.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:37:01;23.60;91.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:37:32;23.60;91.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:38:03;23.60;92.00
34153;DHT22;20426;48.372;10.888;2022-08-05T00:38:34;23.60;91.90
34153;DHT22;20426;48.372;10.888;2022-08-05T00:39:05;23.60;92.00
34153;DHT22;20426;48.372;10.888;2022-08-05T00:39:37;23.60;92.00
34153;DHT22;20426;48.372;10.888;2022-08-05T00:40:08;23.60;92.10
34153;DHT22;20426;48.372;10.888;2022-08-05T00:40:55;23.50;92.10
34153;DHT22;20426;48.372;10.888;2022-08-05T00:41:28;23.50;92.10
34153;DHT22;20426;48.372;10.888;2022-08-05T00:41:59;23.50;92.10
34153;DHT22;20426;48.372;10.888;2022-08-05T00:42:35;23.50;92.20
34153;DHT22;20426;48.372;10.888;2022-08-05T00:43:06;23.50;92.20
34153;DHT22;20426;48.372;10.888;2022-08-05T00:43:37;23.50;92.40
34153;DHT22;20426;48.372;10.888;2022-08-05T00:44:08;23.50;92.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:44:38;23.50;92.50
34153;DHT22;20426;48.372;10.888;2022-08-05T00:45:09;23.50;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:45:40;23.40;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:46:11;23.40;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:46:42;23.40;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:47:12;23.40;92.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:47:43;23.40;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:48:16;23.40;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:48:47;23.40;92.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:49:18;23.40;92.60
34153;DHT22;20426;48.372;10.888;2022-08-05T00:49:49;23.40;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:50:20;23.50;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:50:51;23.50;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:51:22;23.40;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:51:53;23.50;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:52:24;23.50;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:52:54;23.50;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:53:25;23.50;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:53:56;23.50;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:54:26;23.50;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:54:57;23.50;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:55:28;23.50;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:55:59;23.50;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:56:29;23.40;92.70
34153;DHT22;20426;48.372;10.888;2022-08-05T00:57:00;23.50;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:57:31;23.50;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:58:02;23.40;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:58:36;23.40;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:59:08;23.40;92.80
34153;DHT22;20426;48.372;10.888;2022-08-05T00:59:39;23.40;93.00
34153;DHT22;20426;48.372;10.888;2022-08-05T01:00:10;23.40;93.10
34153;DHT22;20426;48.372;10.888;2022-08-05T01:00:41;23.30;93.20
34153;DHT22;20426;48.372;10.888;2022-08-05T01:01:13;23.30;93.30
34153;DHT22;20426;48.372;10.888;2022-08-05T01:01:44;23.30;93.30
34153;DHT22;20426;48.372;10.888;2022-08-05T01:02:15;23.30;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T01:02:46;23.30;93.40
34153;DHT22;20426;48.372;10.888;2022-08-05T01:03:17;23.20;93.40
34153;DHT22;20426;48.372;10.888;2022-08-05T01:03:47;23.20;93.50
34153;DHT22;20426;48.372;10.888;2022-08-05T01:04:18;23.20;93.50
34153;DHT22;20426;48.372;10.888;2022-08-05T01:04:49;23.20;93.50
34153;DHT22;20426;48.372;10.888;2022-08-05T01:05:19;23.20;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T01:05:51;23.20;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T01:06:22;23.20;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:06:52;23.20;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T01:07:23;23.20;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T01:07:54;23.20;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T01:08:25;23.20;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T01:08:56;23.20;93.50
34153;DHT22;20426;48.372;10.888;2022-08-05T01:09:27;23.20;93.40
34153;DHT22;20426;48.372;10.888;2022-08-05T01:09:57;23.20;93.40
34153;DHT22;20426;48.372;10.888;2022-08-05T01:10:39;23.30;93.50
34153;DHT22;20426;48.372;10.888;2022-08-05T01:11:49;23.30;93.40
34153;DHT22;20426;48.372;10.888;2022-08-05T01:12:21;23.30;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:12:55;23.30;93.40
34153;DHT22;20426;48.372;10.888;2022-08-05T01:14:44;23.30;93.40
34153;DHT22;20426;48.372;10.888;2022-08-05T01:15:18;23.30;93.50
34153;DHT22;20426;48.372;10.888;2022-08-05T01:15:57;23.30;93.50
34153;DHT22;20426;48.372;10.888;2022-08-05T01:16:47;23.20;93.50
34153;DHT22;20426;48.372;10.888;2022-08-05T01:17:31;23.20;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:18:08;23.20;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:18:45;23.20;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:23:39;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:26:25;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:27:06;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:28:46;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:29:40;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:30:14;23.10;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:31:09;23.10;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T01:31:45;23.10;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T01:32:20;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T01:32:52;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T01:33:31;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:34:09;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:34:51;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:35:26;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:36:00;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:36:36;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:37:24;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:37:58;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:38:31;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:39:02;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:39:35;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:40:08;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:40:40;23.10;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T01:41:13;23.10;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T01:41:45;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:42:19;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:42:52;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:43:25;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:43:57;23.10;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T01:44:29;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:45:01;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:45:32;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:46:03;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:46:35;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:47:06;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:47:39;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T01:48:11;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:48:44;23.10;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:49:20;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:49:52;23.10;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:50:35;23.10;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T01:51:08;23.10;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T01:51:38;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:52:10;23.10;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T01:52:44;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:53:17;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:53:52;23.10;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T01:54:28;23.10;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:55:03;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:55:36;23.10;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:56:08;23.10;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:56:42;23.10;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T01:57:18;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T01:57:51;23.10;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T01:58:24;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T01:58:56;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T01:59:29;23.10;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:00:03;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:00:36;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:01:08;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:01:41;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:02:13;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:02:51;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:03:30;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:04:02;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:04:36;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:05:10;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:05:42;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:06:14;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:06:45;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:07:16;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:07:47;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:08:19;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:08:50;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:09:21;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:09:52;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:10:26;23.00;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T02:11:03;23.00;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T02:11:56;23.00;93.60
34153;DHT22;20426;48.372;10.888;2022-08-05T02:12:33;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:13:21;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:14:43;23.00;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:14:57;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:15:34;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:16:24;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:17:10;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:17:48;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:18:29;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:19:59;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:20:39;23.10;93.70
34153;DHT22;20426;48.372;10.888;2022-08-05T02:21:15;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:22:57;23.10;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:23:32;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:24:08;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:24:40;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:25:21;23.00;93.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:25:54;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:26:35;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:27:07;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:27:40;23.00;93.90
34153;DHT22;20426;48.372;10.888;2022-08-05T02:28:12;23.00;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T02:28:45;22.90;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:29:20;23.00;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T02:29:52;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:30:25;23.00;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T02:31:05;23.00;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T02:31:37;23.00;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T02:32:10;23.00;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T02:32:45;22.90;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T02:33:18;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:33:57;22.90;94.00
34153;DHT22;20426;48.372;10.888;2022-08-05T02:34:30;22.90;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:35:04;23.00;94.20
34153;DHT22;20426;48.372;10.888;2022-08-05T02:35:36;22.90;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:36:11;22.90;94.20
34153;DHT22;20426;48.372;10.888;2022-08-05T02:36:44;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:37:19;22.90;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:37:51;22.90;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:38:23;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:38:55;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:39:28;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:40:01;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:40:33;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:41:05;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:41:38;23.00;94.10
34153;DHT22;20426;48.372;10.888;2022-08-05T02:42:10;23.00;94.20
34153;DHT22;20426;48.372;10.888;2022-08-05T02:42:41;22.90;94.40
34153;DHT22;20426;48.372;10.888;2022-08-05T02:43:14;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T02:43:46;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T02:44:20;23.00;94.60
34153;DHT22;20426;48.372;10.888;2022-08-05T02:44:54;23.00;94.40
34153;DHT22;20426;48.372;10.888;2022-08-05T02:45:27;22.90;94.40
34153;DHT22;20426;48.372;10.888;2022-08-05T02:45:58;23.00;94.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:46:30;22.90;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T02:47:04;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T02:47:35;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:48:08;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:48:40;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:49:13;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:49:45;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:50:16;23.00;94.60
34153;DHT22;20426;48.372;10.888;2022-08-05T02:50:48;23.00;94.60
34153;DHT22;20426;48.372;10.888;2022-08-05T02:51:21;23.00;94.40
34153;DHT22;20426;48.372;10.888;2022-08-05T02:51:53;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:52:24;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:52:56;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:53:29;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:54:01;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:54:33;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:55:06;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:55:38;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:56:09;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:56:42;23.00;94.30
34153;DHT22;20426;48.372;10.888;2022-08-05T02:57:16;23.00;94.40
34153;DHT22;20426;48.372;10.888;2022-08-05T02:57:48;23.00;94.40
34153;DHT22;20426;48.372;10.888;2022-08-05T02:58:20;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T02:58:52;23.00;94.80
34153;DHT22;20426;48.372;10.888;2022-08-05T02:59:23;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T02:59:55;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T03:00:27;23.00;94.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:01:00;23.00;94.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:01:33;23.00;94.80
34153;DHT22;20426;48.372;10.888;2022-08-05T03:02:05;23.00;94.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:02:39;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T03:03:14;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T03:03:49;22.90;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T03:04:22;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T03:04:54;23.00;94.50
34153;DHT22;20426;48.372;10.888;2022-08-05T03:05:27;23.00;94.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:05:58;23.00;94.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:06:30;22.90;94.80
34153;DHT22;20426;48.372;10.888;2022-08-05T03:07:00;22.90;95.10
34153;DHT22;20426;48.372;10.888;2022-08-05T03:07:32;22.90;94.80
34153;DHT22;20426;48.372;10.888;2022-08-05T03:08:04;23.00;94.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:08:37;22.90;94.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:09:11;22.90;94.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:09:42;22.90;94.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:10:14;22.90;94.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:10:46;22.90;94.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:11:51;22.90;94.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:12:32;22.90;94.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:13:16;22.90;94.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:13:48;22.90;95.10
34153;DHT22;20426;48.372;10.888;2022-08-05T03:14:19;22.90;94.80
34153;DHT22;20426;48.372;10.888;2022-08-05T03:14:49;22.80;94.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:15:20;22.80;94.80
34153;DHT22;20426;48.372;10.888;2022-08-05T03:15:54;22.80;95.00
34153;DHT22;20426;48.372;10.888;2022-08-05T03:16:24;22.80;94.90
34153;DHT22;20426;48.372;10.888;2022-08-05T03:16:55;22.80;94.90
34153;DHT22;20426;48.372;10.888;2022-08-05T03:17:26;22.80;94.90
34153;DHT22;20426;48.372;10.888;2022-08-05T03:17:57;22.80;95.10
34153;DHT22;20426;48.372;10.888;2022-08-05T03:18:27;22.80;95.00
34153;DHT22;20426;48.372;10.888;2022-08-05T03:18:59;22.80;95.00
34153;DHT22;20426;48.372;10.888;2022-08-05T03:19:30;22.80;95.10
34153;DHT22;20426;48.372;10.888;2022-08-05T03:20:01;22.80;95.20
34153;DHT22;20426;48.372;10.888;2022-08-05T03:20:33;22.70;95.50
34153;DHT22;20426;48.372;10.888;2022-08-05T03:21:04;22.80;95.30
34153;DHT22;20426;48.372;10.888;2022-08-05T03:21:34;22.70;95.30
34153;DHT22;20426;48.372;10.888;2022-08-05T03:22:05;22.80;95.30
34153;DHT22;20426;48.372;10.888;2022-08-05T03:22:36;22.80;95.30
34153;DHT22;20426;48.372;10.888;2022-08-05T03:23:08;22.70;95.20
34153;DHT22;20426;48.372;10.888;2022-08-05T03:23:41;22.80;95.30
34153;DHT22;20426;48.372;10.888;2022-08-05T03:24:12;22.70;95.30
34153;DHT22;20426;48.372;10.888;2022-08-05T03:24:44;22.70;95.30
34153;DHT22;20426;48.372;10.888;2022-08-05T03:25:17;22.70;95.40
34153;DHT22;20426;48.372;10.888;2022-08-05T03:25:48;22.70;95.40
34153;DHT22;20426;48.372;10.888;2022-08-05T03:26:19;22.70;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:26:50;22.70;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:27:21;22.70;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:27:54;22.70;95.50
34153;DHT22;20426;48.372;10.888;2022-08-05T03:28:26;22.70;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:28:58;22.70;95.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:29:28;22.60;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:29:59;22.70;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:30:31;22.60;95.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:31:03;22.60;95.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:31:34;22.60;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:32:09;22.60;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:32:40;22.70;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:33:11;22.70;95.70
34153;DHT22;20426;48.372;10.888;2022-08-05T03:33:43;22.60;95.60
34153;DHT22;20426;48.372;10.888;2022-08-05T03:34:14;22.60;95.80
34153;DHT22;20426;48.372;10.888;2022-08-05T03:34:45;22.60;95.80
34153;DHT22;20426;48.372;10.888;2022-08-05T03:35:16;22.60;95.90
34153;DHT22;20426;48.372;10.888;2022-08-05T03:35:47;22.60;95.90
34153;DHT22;20426;48.372;10.888;2022-08-05T03:36:18;22.50;95.90
34153;DHT22;20426;48.372;10.888;2022-08-05T03:36:49;22.50;96.10