sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15385;SDS011;7791;47.246;9.648;2023-03-01T00:02:21;38.13;;;21.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:04:48;37.33;;;20.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:07:14;34.77;;;20.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:09:40;38.87;;;21.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:12:05;38.20;;;21.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:14:31;40.57;;;22.30;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:16:57;40.23;;;20.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:19:23;39.47;;;21.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:21:50;38.40;;;20.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:24:17;36.73;;;20.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:26:55;37.97;;;20.50;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:29:21;34.73;;;19.93;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:31:47;34.40;;;19.93;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:34:13;38.13;;;20.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:36:39;35.50;;;19.07;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:39:09;36.73;;;20.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:44:39;37.83;;;20.50;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:47:05;35.57;;;20.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:49:31;36.97;;;20.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:51:56;33.90;;;19.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T00:54:26;37.43;;;20.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:09:03;39.37;;;20.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:11:32;37.23;;;20.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:13:58;36.43;;;20.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:16:26;39.23;;;22.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:18:52;38.93;;;20.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:21:19;41.13;;;21.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:23:47;36.60;;;20.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:26:14;37.40;;;20.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:31:28;37.80;;;21.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:33:55;36.83;;;20.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:36:21;39.27;;;21.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:38:47;40.13;;;22.23;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:41:14;38.53;;;21.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:46:42;39.00;;;21.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:49:16;40.30;;;21.43;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:51:47;38.57;;;20.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:54:18;37.73;;;21.43;;
15385;SDS011;7791;47.246;9.648;2023-03-01T01:56:48;38.90;;;20.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:05:32;37.17;;;20.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:08:03;40.00;;;21.17;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:10:29;39.47;;;22.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:13:04;36.47;;;20.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:15:31;39.60;;;21.07;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:17:57;36.37;;;20.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:20:26;38.63;;;21.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:22:55;40.80;;;21.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:25:31;39.00;;;21.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:31:00;38.37;;;21.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:33:26;36.90;;;20.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:35:53;42.60;;;22.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:38:20;41.87;;;22.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:40:47;40.50;;;21.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:49:23;34.43;;;20.43;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:51:55;37.80;;;21.17;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:54:41;40.50;;;22.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T02:57:12;42.53;;;21.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:02:42;39.57;;;21.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:05:10;41.07;;;22.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:07:38;41.90;;;22.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:10:07;38.70;;;21.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:12:34;41.73;;;22.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:15:00;40.97;;;22.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:17:25;39.97;;;22.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:19:53;43.63;;;22.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:22:20;45.73;;;22.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:24:45;41.30;;;22.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:27:11;44.67;;;23.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:29:37;44.07;;;23.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:32:06;43.77;;;23.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:34:32;42.57;;;22.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:36:57;41.17;;;22.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:39:28;41.20;;;21.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:41:55;41.10;;;21.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:44:25;44.07;;;22.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:46:54;44.57;;;23.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:49:20;41.73;;;21.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:51:46;40.57;;;22.23;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:54:14;39.20;;;22.17;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:56:45;39.77;;;22.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T03:59:16;40.37;;;22.03;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:01:45;42.20;;;23.47;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:04:15;40.03;;;23.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:06:43;39.40;;;22.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:09:11;39.73;;;22.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:11:42;44.30;;;22.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:14:11;43.03;;;21.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:16:38;41.63;;;22.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:19:23;40.90;;;22.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:21:51;40.33;;;21.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:24:19;38.87;;;21.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:26:51;39.13;;;21.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:29:17;40.03;;;21.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:31:45;42.13;;;22.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:34:15;41.17;;;22.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:36:43;41.67;;;22.07;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:39:08;38.77;;;22.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:41:36;41.93;;;22.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:44:06;39.43;;;22.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:46:32;41.90;;;22.17;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:49:01;42.53;;;23.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:51:27;40.23;;;22.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:53:58;46.13;;;23.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:56:28;39.87;;;22.23;;
15385;SDS011;7791;47.246;9.648;2023-03-01T04:58:54;41.60;;;23.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:01:25;40.33;;;22.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:03:57;39.17;;;22.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:06:23;44.67;;;23.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:08:49;42.27;;;22.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:11:19;42.20;;;22.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:13:46;45.27;;;23.17;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:16:12;39.93;;;22.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:18:42;39.97;;;22.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:21:09;41.63;;;23.03;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:23:39;38.83;;;21.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:26:14;45.13;;;23.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:28:45;41.90;;;22.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:31:14;41.87;;;22.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:33:44;43.07;;;22.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:36:45;39.77;;;21.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:39:11;44.87;;;22.93;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:41:37;39.97;;;22.17;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:44:06;31.53;;;18.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:46:36;44.93;;;23.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:49:27;48.03;;;24.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:51:53;57.00;;;32.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:54:21;40.23;;;22.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:56:49;43.00;;;23.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T05:59:18;43.70;;;22.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:01:46;40.37;;;22.03;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:04:16;38.30;;;21.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:09:42;43.97;;;23.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:12:15;40.93;;;23.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:14:46;43.23;;;22.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:17:11;38.97;;;22.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:19:43;49.63;;;27.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:22:09;84.00;;;42.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:24:39;42.10;;;23.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:27:05;41.17;;;23.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:29:31;44.87;;;23.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:31:58;41.63;;;22.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:34:27;42.20;;;22.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:36:54;45.10;;;24.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:39:23;43.43;;;24.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:41:51;42.50;;;23.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:44:20;45.07;;;24.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:46:48;43.27;;;23.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:49:14;40.10;;;22.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:51:39;44.97;;;23.47;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:54:05;41.33;;;22.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T06:56:31;44.03;;;23.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:01:43;42.80;;;23.23;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:04:14;45.20;;;24.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:06:41;45.07;;;23.07;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:09:08;46.53;;;24.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:11:33;40.37;;;21.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:13:59;42.23;;;22.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:16:28;42.83;;;23.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:18:58;46.17;;;23.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:21:28;44.70;;;22.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:23:54;42.53;;;24.07;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:26:20;40.60;;;22.43;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:28:45;40.80;;;22.07;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:31:11;39.63;;;21.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:33:39;39.57;;;21.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:36:05;38.00;;;21.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:38:32;41.90;;;21.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:40:58;41.23;;;21.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:43:25;40.03;;;21.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:45:51;41.93;;;21.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:48:22;39.53;;;21.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:50:56;42.57;;;21.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:53:23;41.33;;;22.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:55:59;42.03;;;22.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T07:58:26;39.33;;;21.47;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:00:52;41.07;;;22.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:03:18;44.33;;;23.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:05:44;93.33;;;36.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:08:17;75.17;;;35.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:10:46;48.37;;;27.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:13:12;39.07;;;21.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:15:38;36.43;;;20.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:18:04;35.70;;;19.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:20:30;38.57;;;20.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:22:57;37.70;;;20.93;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:25:25;36.00;;;20.43;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:27:51;33.13;;;18.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:30:17;36.67;;;20.17;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:32:43;33.33;;;18.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:35:09;33.47;;;17.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:37:35;31.73;;;17.50;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:40:01;31.57;;;17.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:42:28;33.00;;;17.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:44:54;44.70;;;22.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:47:22;33.30;;;18.30;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:50:11;31.70;;;18.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:52:37;42.20;;;20.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:55:03;70.67;;;26.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:57:31;86.70;;;29.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T08:59:57;43.60;;;20.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:02:23;36.10;;;19.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:04:52;33.70;;;17.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:07:18;32.53;;;18.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:09:44;30.03;;;17.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:12:10;34.10;;;18.30;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:14:38;36.13;;;19.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:17:05;33.40;;;18.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:19:32;32.30;;;18.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:21:57;32.20;;;17.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:24:23;32.73;;;18.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:26:50;32.90;;;17.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:29:19;30.83;;;17.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:31:46;32.03;;;17.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:34:12;32.77;;;18.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:36:38;33.77;;;18.23;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:39:04;31.37;;;18.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:41:37;30.97;;;18.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:44:13;34.23;;;19.07;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:46:55;33.50;;;18.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:49:24;37.03;;;20.47;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:51:56;33.43;;;19.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:54:24;34.03;;;18.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T09:59:47;31.97;;;17.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:02:29;30.70;;;16.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:05:05;32.13;;;17.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:07:54;34.63;;;18.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:10:37;31.33;;;17.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:13:08;31.97;;;18.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:15:41;28.83;;;17.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:18:13;31.17;;;17.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:20:43;28.97;;;17.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:23:18;32.33;;;17.47;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:25:50;32.90;;;18.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:28:30;27.13;;;16.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:31:04;30.60;;;17.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:33:38;29.63;;;17.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:36:05;27.23;;;16.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:38:46;29.10;;;17.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:41:14;35.33;;;18.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:43:43;32.70;;;17.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:46:21;30.13;;;17.23;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:48:56;28.37;;;17.50;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:51:32;30.77;;;17.43;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:53:58;26.20;;;16.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:56:24;26.87;;;16.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T10:58:57;29.07;;;17.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:01:24;30.17;;;17.17;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:06:40;33.23;;;18.07;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:09:13;30.73;;;17.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:11:40;26.33;;;16.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:14:07;33.00;;;17.43;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:16:41;28.00;;;17.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:19:18;28.93;;;17.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:21:59;28.77;;;16.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:24:39;28.20;;;15.93;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:27:08;29.17;;;17.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:29:41;26.33;;;16.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:32:11;27.43;;;17.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:34:44;26.07;;;15.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:37:20;28.37;;;17.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:39:53;26.07;;;15.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:42:27;25.90;;;16.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:45:05;28.83;;;17.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:47:39;29.13;;;18.43;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:50:20;32.17;;;19.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:52:59;32.17;;;19.03;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:55:43;33.07;;;18.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T11:58:22;32.77;;;18.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:01:13;30.53;;;17.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:07:08;33.23;;;18.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:09:44;30.47;;;17.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:12:27;30.80;;;17.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:15:04;30.37;;;17.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:18:11;34.40;;;18.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:20:46;29.73;;;17.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:23:34;28.67;;;16.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:26:25;29.10;;;17.30;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:28:56;28.63;;;16.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:34:41;29.60;;;17.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:37:21;29.60;;;16.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:39:59;29.80;;;17.23;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:42:41;28.97;;;16.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:45:22;28.33;;;15.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:48:01;25.20;;;15.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:50:37;27.60;;;16.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:53:07;29.93;;;17.27;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:55:44;26.97;;;15.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T12:58:15;50.77;;;26.03;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:00:51;24.77;;;15.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:03:28;29.63;;;15.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:06:06;27.30;;;15.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:08:39;29.03;;;16.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:11:14;27.30;;;16.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:13:43;27.40;;;15.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:19:06;28.13;;;15.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:21:36;25.43;;;15.30;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:24:02;23.83;;;15.03;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:26:30;24.43;;;14.93;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:29:25;25.07;;;14.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:34:39;27.27;;;16.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:37:10;26.33;;;15.00;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:39:44;23.80;;;14.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:45:13;26.50;;;15.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:47:48;24.83;;;15.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:50:19;26.67;;;15.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:52:52;25.80;;;15.33;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:55:21;25.33;;;15.50;;
15385;SDS011;7791;47.246;9.648;2023-03-01T13:57:53;26.23;;;14.53;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:03:03;23.73;;;14.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:05:31;25.73;;;15.03;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:07:57;25.97;;;14.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:10:24;27.80;;;15.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:13:00;26.90;;;15.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:15:38;26.03;;;15.07;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:18:09;27.03;;;15.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:20:40;25.87;;;15.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:23:09;28.77;;;16.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:25:37;27.40;;;15.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:28:12;30.17;;;16.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:30:41;26.57;;;14.47;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:33:17;26.13;;;14.97;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:35:51;26.47;;;16.10;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:38:20;26.47;;;15.47;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:40:46;24.97;;;15.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:43:20;31.00;;;17.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:45:48;26.93;;;15.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:48:15;26.80;;;15.93;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:50:42;28.77;;;16.20;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:53:12;28.53;;;16.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:55:44;27.60;;;15.50;;
15385;SDS011;7791;47.246;9.648;2023-03-01T14:58:12;27.30;;;15.63;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:00:43;28.77;;;16.13;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:03:14;27.70;;;16.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:05:48;27.13;;;16.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:08:16;30.17;;;16.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:10:55;26.03;;;15.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:13:22;28.30;;;16.87;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:15:50;30.03;;;16.57;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:18:19;30.17;;;16.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:20:47;29.53;;;16.60;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:23:17;30.47;;;17.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:25:45;30.23;;;17.37;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:28:12;27.37;;;16.77;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:30:43;31.30;;;16.90;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:33:17;27.63;;;16.83;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:35:51;32.70;;;17.23;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:38:28;29.23;;;16.70;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:40:59;29.03;;;17.23;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:43:43;29.97;;;16.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:46:20;29.10;;;15.80;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:48:51;33.60;;;17.40;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:51:19;33.53;;;16.67;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:54:03;32.93;;;17.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:56:31;30.23;;;16.73;;
15385;SDS011;7791;47.246;9.648;2023-03-01T15:58:58;32.27;;;17.50;;
15385;SDS011;7791;47.246;9.648;2023-03-01T16:01:25;30.73;;;17.80;;