sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58363;DHT22;54977;51.510;7.522;2022-12-16T14:08:59;-4.30;82.10
58363;DHT22;54977;51.510;7.522;2022-12-16T14:14:23;0.80;75.40
58363;DHT22;54977;51.510;7.522;2022-12-16T14:19:55;0.90;75.40
58363;DHT22;54977;51.510;7.522;2022-12-16T14:25:20;0.90;75.40
58363;DHT22;54977;51.510;7.522;2022-12-16T14:30:46;0.70;75.80
58363;DHT22;54977;51.510;7.522;2022-12-16T14:36:18;0.70;75.80
58363;DHT22;54977;51.510;7.522;2022-12-16T14:41:38;0.50;76.10
58363;DHT22;54977;51.510;7.522;2022-12-16T14:46:59;0.40;76.50
58363;DHT22;54977;51.510;7.522;2022-12-16T14:52:20;0.50;76.10
58363;DHT22;54977;51.510;7.522;2022-12-16T15:03:16;0.40;75.60
58363;DHT22;54977;51.510;7.522;2022-12-16T15:08:46;0.10;77.20
58363;DHT22;54977;51.510;7.522;2022-12-16T15:14:10;0.00;76.40
58363;DHT22;54977;51.510;7.522;2022-12-16T16:24:53;-0.10;77.00
58363;DHT22;54977;51.510;7.522;2022-12-16T16:30:12;-1.40;79.50
58363;DHT22;54977;51.510;7.522;2022-12-16T16:35:32;-1.50;79.90
58363;DHT22;54977;51.510;7.522;2022-12-16T16:40:53;-1.60;80.60
58363;DHT22;54977;51.510;7.522;2022-12-16T16:46:26;-1.60;79.60
58363;DHT22;54977;51.510;7.522;2022-12-16T16:51:47;-1.70;80.00
58363;DHT22;54977;51.510;7.522;2022-12-16T16:57:09;-1.90;81.00
58363;DHT22;54977;51.510;7.522;2022-12-16T17:02:28;-1.90;81.20
58363;DHT22;54977;51.510;7.522;2022-12-16T17:07:48;-2.00;80.80
58363;DHT22;54977;51.510;7.522;2022-12-16T17:13:08;-2.10;81.40
58363;DHT22;54977;51.510;7.522;2022-12-16T17:18:29;-2.00;81.50
58363;DHT22;54977;51.510;7.522;2022-12-16T17:23:49;-2.10;81.10
58363;DHT22;54977;51.510;7.522;2022-12-16T17:29:17;-2.20;80.90
58363;DHT22;54977;51.510;7.522;2022-12-16T17:34:38;-2.20;81.30
58363;DHT22;54977;51.510;7.522;2022-12-16T17:39:57;-2.20;81.30
58363;DHT22;54977;51.510;7.522;2022-12-16T17:45:29;-2.30;80.60
58363;DHT22;54977;51.510;7.522;2022-12-16T17:50:49;-2.40;81.20
58363;DHT22;54977;51.510;7.522;2022-12-16T17:56:08;-2.60;82.80
58363;DHT22;54977;51.510;7.522;2022-12-16T18:01:29;-2.50;82.60
58363;DHT22;54977;51.510;7.522;2022-12-16T18:06:48;-2.50;83.00
58363;DHT22;54977;51.510;7.522;2022-12-16T18:12:04;-2.50;82.70
58363;DHT22;54977;51.510;7.522;2022-12-16T18:17:25;-2.40;82.60
58363;DHT22;54977;51.510;7.522;2022-12-16T18:22:46;-2.50;82.10
58363;DHT22;54977;51.510;7.522;2022-12-16T18:28:06;-2.60;81.80
58363;DHT22;54977;51.510;7.522;2022-12-16T18:33:26;-2.90;82.80
58363;DHT22;54977;51.510;7.522;2022-12-16T18:38:45;-2.90;83.00
58363;DHT22;54977;51.510;7.522;2022-12-16T18:44:08;-2.90;82.90
58363;DHT22;54977;51.510;7.522;2022-12-16T18:49:29;-2.90;83.20
58363;DHT22;54977;51.510;7.522;2022-12-16T18:54:49;-2.80;82.50
58363;DHT22;54977;51.510;7.522;2022-12-16T19:00:09;-2.90;82.70
58363;DHT22;54977;51.510;7.522;2022-12-16T19:05:30;-3.10;83.20
58363;DHT22;54977;51.510;7.522;2022-12-16T19:10:54;-3.00;83.30
58363;DHT22;54977;51.510;7.522;2022-12-16T19:16:13;-3.00;82.60
58363;DHT22;54977;51.510;7.522;2022-12-16T19:21:34;-3.30;83.70
58363;DHT22;54977;51.510;7.522;2022-12-16T19:26:53;-3.10;83.60
58363;DHT22;54977;51.510;7.522;2022-12-16T19:32:13;-3.10;83.30
58363;DHT22;54977;51.510;7.522;2022-12-16T19:37:34;-3.00;82.90
58363;DHT22;54977;51.510;7.522;2022-12-16T19:42:53;-3.40;83.10
58363;DHT22;54977;51.510;7.522;2022-12-16T19:48:12;-3.30;84.20
58363;DHT22;54977;51.510;7.522;2022-12-16T19:53:33;-3.20;83.10
58363;DHT22;54977;51.510;7.522;2022-12-16T19:58:53;-3.20;82.70
58363;DHT22;54977;51.510;7.522;2022-12-16T20:04:12;-3.30;82.80
58363;DHT22;54977;51.510;7.522;2022-12-16T20:09:33;-3.60;83.20
58363;DHT22;54977;51.510;7.522;2022-12-16T20:14:53;-3.50;83.80
58363;DHT22;54977;51.510;7.522;2022-12-16T20:20:12;-3.50;83.40
58363;DHT22;54977;51.510;7.522;2022-12-16T20:25:33;-3.50;82.80
58363;DHT22;54977;51.510;7.522;2022-12-16T20:30:52;-3.60;83.00
58363;DHT22;54977;51.510;7.522;2022-12-16T20:36:12;-3.70;83.00
58363;DHT22;54977;51.510;7.522;2022-12-16T20:41:36;-3.60;82.60
58363;DHT22;54977;51.510;7.522;2022-12-16T20:46:55;-3.60;81.90
58363;DHT22;54977;51.510;7.522;2022-12-16T20:52:14;-3.60;81.80
58363;DHT22;54977;51.510;7.522;2022-12-16T20:57:50;-3.70;82.10
58363;DHT22;54977;51.510;7.522;2022-12-16T21:03:09;-3.70;82.30
58363;DHT22;54977;51.510;7.522;2022-12-16T21:08:28;-3.70;82.40
58363;DHT22;54977;51.510;7.522;2022-12-16T21:13:49;-3.70;82.30
58363;DHT22;54977;51.510;7.522;2022-12-16T21:35:09;-3.70;81.90
58363;DHT22;54977;51.510;7.522;2022-12-16T21:40:28;-4.00;81.30
58363;DHT22;54977;51.510;7.522;2022-12-16T21:45:52;-4.10;81.20
58363;DHT22;54977;51.510;7.522;2022-12-16T21:51:11;-4.20;81.40
58363;DHT22;54977;51.510;7.522;2022-12-16T21:56:31;-4.20;82.30
58363;DHT22;54977;51.510;7.522;2022-12-16T22:01:52;-4.10;83.00
58363;DHT22;54977;51.510;7.522;2022-12-16T22:07:19;-3.90;83.10
58363;DHT22;54977;51.510;7.522;2022-12-16T22:39:37;-3.70;83.20
58363;DHT22;54977;51.510;7.522;2022-12-16T22:44:56;-3.00;82.40
58363;DHT22;54977;51.510;7.522;2022-12-16T22:50:16;-3.00;83.10
58363;DHT22;54977;51.510;7.522;2022-12-16T22:55:36;-3.00;82.90
58363;DHT22;54977;51.510;7.522;2022-12-16T23:00:55;-2.90;83.30
58363;DHT22;54977;51.510;7.522;2022-12-16T23:06:16;-2.80;82.90
58363;DHT22;54977;51.510;7.522;2022-12-16T23:11:37;-3.00;83.20
58363;DHT22;54977;51.510;7.522;2022-12-16T23:16:57;-2.90;82.80
58363;DHT22;54977;51.510;7.522;2022-12-16T23:22:45;-3.10;82.00
58363;DHT22;54977;51.510;7.522;2022-12-16T23:28:04;-3.40;81.30
58363;DHT22;54977;51.510;7.522;2022-12-16T23:33:24;-3.50;81.50
58363;DHT22;54977;51.510;7.522;2022-12-16T23:44:06;-3.60;81.30
58363;DHT22;54977;51.510;7.522;2022-12-16T23:49:26;-3.90;80.80
58363;DHT22;54977;51.510;7.522;2022-12-16T23:54:46;-4.00;80.80
