sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2024-02-26T00:00:01;96686.28;;;0.70;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:02:28;96693.16;;;0.69;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:04:55;96683.19;;;0.65;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:07:21;96687.28;;;0.67;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:09:48;96686.47;;;0.67;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:12:14;96676.94;;;0.69;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:14:41;96691.31;;;0.71;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:17:07;96680.16;;;0.72;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:19:36;96684.34;;;0.73;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:22:02;96689.56;;;0.72;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:24:29;96694.50;;;0.75;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:26:55;96689.06;;;0.79;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:29:22;96685.59;;;0.80;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:31:48;96677.91;;;0.80;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:34:15;96682.66;;;0.87;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:36:43;96676.09;;;0.82;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:39:11;96669.84;;;0.87;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:41:38;96669.13;;;0.84;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:44:05;96663.06;;;0.85;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:46:31;96663.66;;;0.89;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:48:58;96658.66;;;0.88;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:51:25;96661.94;;;0.90;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:53:54;96659.19;;;0.93;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:56:21;96658.47;;;0.91;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T00:58:48;96653.34;;;0.91;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:01:14;96653.34;;;0.91;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:03:41;96656.41;;;0.96;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:06:07;96646.16;;;0.96;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:08:34;96654.56;;;0.98;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:11:04;96647.81;;;0.97;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:13:30;96648.53;;;0.99;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:15:57;96644.31;;;0.98;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:18:23;96647.81;;;0.97;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:20:50;96644.53;;;0.95;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:23:16;96647.38;;;0.90;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:25:43;96647.38;;;0.90;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:28:10;96645.53;;;0.92;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:30:37;96647.50;;;0.89;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:33:04;96640.19;;;0.82;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:35:30;96646.94;;;0.83;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:37:57;96633.94;;;0.87;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:40:26;96639.56;;;0.79;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:42:53;96642.63;;;0.71;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:45:21;96636.88;;;0.68;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:47:50;96640.44;;;0.65;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:50:17;96643.00;;;0.65;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:52:44;96644.66;;;0.66;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:55:12;96649.56;;;0.69;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T01:57:39;96647.94;;;0.68;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:00:07;96640.25;;;0.68;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:02:35;96645.28;;;0.70;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:05:05;96653.47;;;0.75;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:07:31;96646.72;;;0.74;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:09:58;96640.59;;;0.76;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:12:25;96638.75;;;0.78;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:14:51;96645.50;;;0.79;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:17:19;96646.78;;;0.87;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:19:47;96646.03;;;0.84;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:22:14;96648.22;;;0.91;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:24:41;96649.66;;;0.95;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:27:07;96652.94;;;0.97;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:29:34;96650.38;;;0.97;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:32:02;96652.22;;;0.95;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:34:30;96651.91;;;0.99;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:36:57;96656.00;;;1.02;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:39:25;96652.31;;;1.06;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:41:52;96655.72;;;1.06;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:44:18;96657.47;;;1.06;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:46:45;96658.91;;;1.10;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:49:11;96653.78;;;1.10;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:51:38;96649.38;;;1.12;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:54:04;96649.88;;;1.04;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:56:32;96649.03;;;1.04;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T02:58:58;96643.72;;;1.07;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:01:25;96655.22;;;1.14;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:03:51;96651.00;;;1.25;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:06:18;96647.84;;;1.22;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:08:46;96652.78;;;1.25;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:11:13;96648.25;;;1.28;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:13:41;96650.53;;;1.33;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:16:08;96648.06;;;1.31;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:18:35;96650.53;;;1.33;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:21:01;96657.28;;;1.34;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:23:28;96647.84;;;1.34;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:25:55;96651.25;;;1.35;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:28:21;96651.13;;;1.36;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:30:49;96646.31;;;1.32;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:33:15;96647.03;;;1.34;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:35:42;96637.59;;;1.34;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:38:08;96639.13;;;1.37;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:40:35;96635.34;;;1.42;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:43:01;96644.16;;;1.38;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:45:29;96636.75;;;1.34;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:47:57;96640.03;;;1.36;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:50:24;96647.66;;;1.37;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:52:50;96635.84;;;1.35;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:55:17;96633.06;;;1.38;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T03:57:46;96637.41;;;1.37;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:00:13;96654.31;;;1.40;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:02:40;96640.28;;;1.33;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:05:10;96635.31;;;1.30;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:07:37;96635.31;;;1.30;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:10:08;96640.56;;;1.28;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:12:35;96634.59;;;1.28;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:15:02;96636.75;;;1.34;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:17:28;96641.28;;;1.30;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:19:55;96637.88;;;1.30;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:22:22;96641.28;;;1.30;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:24:49;96633.69;;;1.29;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:27:15;96633.69;;;1.29;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:29:42;96637.88;;;1.30;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:32:08;96641.81;;;1.23;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:34:35;96634.81;;;1.25;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:37:02;96636.66;;;1.23;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:39:30;96634.09;;;1.23;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:41:57;96632.25;;;1.25;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:44:23;96637.56;;;1.22;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:46:49;96629.16;;;1.20;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:49:16;96626.50;;;1.21;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:51:42;96622.19;;;1.22;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:54:09;96629.56;;;1.14;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:56:37;96613.06;;;1.18;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T04:59:03;96616.88;;;1.25;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:01:29;96633.28;;;1.22;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:03:56;96617.88;;;1.22;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:06:22;96627.13;;;1.25;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:08:49;96611.94;;;1.22;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:11:15;96630.41;;;1.27;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:13:44;96627.84;;;1.27;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:16:11;96613.19;;;1.29;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:18:38;96626.50;;;1.34;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:21:04;96635.13;;;1.33;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:23:31;96631.63;;;1.34;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:25:57;96635.13;;;1.33;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:28:24;96673.72;;;1.44;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:30:51;96681.09;;;1.48;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:33:18;96666.94;;;1.43;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:35:45;96679.56;;;1.46;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:38:11;96678.44;;;1.50;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:40:37;96667.97;;;1.53;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:43:04;96672.91;;;1.56;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:45:31;96670.31;;;1.56;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:47:59;96663.47;;;1.56;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:50:26;96671.75;;;1.60;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:52:52;96670.84;;;1.61;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:55:18;96670.03;;;1.60;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T05:57:45;96662.22;;;1.62;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:00:12;96661.00;;;1.67;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:02:39;96665.19;;;1.68;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:05:07;96668.78;;;1.66;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:07:34;96671.88;;;1.71;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:10:01;96669.31;;;1.71;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:12:29;96682.75;;;1.75;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:14:56;96682.75;;;1.75;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:17:23;96676.59;;;1.77;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:19:50;96676.72;;;1.76;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:22:18;96679.34;;;1.74;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:24:44;96685.13;;;1.78;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:27:11;96687.59;;;1.79;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:29:37;96693.44;;;1.81;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:32:05;96700.19;;;1.82;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:34:31;96716.25;;;1.86;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:36:58;96713.44;;;1.89;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:39:26;96711.72;;;1.89;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:41:52;96720.03;;;1.93;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:44:25;96720.94;;;2.04;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:46:56;96719.59;;;2.11;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:49:23;96725.16;;;2.18;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:51:49;96713.72;;;2.22;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:54:16;96722.75;;;2.27;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:56:44;96737.03;;;2.31;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T06:59:10;96738.25;;;2.38;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:01:40;96747.19;;;2.45;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:04:06;96752.09;;;2.48;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:06:33;96755.19;;;2.53;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:08:59;96763.41;;;2.59;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:11:26;96767.91;;;2.68;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:13:53;96773.31;;;2.76;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:16:20;96765.41;;;2.79;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:18:46;96770.00;;;2.86;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:21:13;96770.28;;;2.94;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:23:39;96769.03;;;3.00;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:26:06;96763.25;;;3.09;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:28:33;96779.88;;;3.16;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:31:01;96771.72;;;3.22;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:33:28;96774.09;;;3.25;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:35:55;96768.94;;;3.25;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:38:21;96770.13;;;3.32;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:40:49;96766.66;;;3.44;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:43:15;96780.22;;;3.46;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T07:45:42;96779.00;;;3.28;99.47
20394;BME280;10356;50.544;9.642;2024-02-26T07:48:10;96772.75;;;3.43;99.25
20394;BME280;10356;50.544;9.642;2024-02-26T07:50:37;96774.16;;;3.47;99.04
20394;BME280;10356;50.544;9.642;2024-02-26T07:53:04;96775.16;;;3.57;100.00
20394;BME280;10356;50.544;9.642;2024-02-26T08:02:14;96784.44;;;3.82;97.68
20394;BME280;10356;50.544;9.642;2024-02-26T08:04:42;96783.19;;;3.87;97.77
20394;BME280;10356;50.544;9.642;2024-02-26T08:07:08;96789.06;;;4.00;97.79
20394;BME280;10356;50.544;9.642;2024-02-26T08:09:35;96782.06;;;4.13;96.95
20394;BME280;10356;50.544;9.642;2024-02-26T08:12:01;96787.47;;;4.21;95.84
20394;BME280;10356;50.544;9.642;2024-02-26T08:14:28;96793.56;;;4.32;95.09
20394;BME280;10356;50.544;9.642;2024-02-26T08:16:54;96788.16;;;4.46;94.54
20394;BME280;10356;50.544;9.642;2024-02-26T08:19:20;96795.44;;;4.52;92.88
20394;BME280;10356;50.544;9.642;2024-02-26T08:21:48;96800.00;;;4.59;93.15
20394;BME280;10356;50.544;9.642;2024-02-26T08:24:15;96798.94;;;4.62;93.28
20394;BME280;10356;50.544;9.642;2024-02-26T08:26:41;96793.31;;;4.68;92.19
20394;BME280;10356;50.544;9.642;2024-02-26T08:29:08;96794.03;;;4.70;90.74
20394;BME280;10356;50.544;9.642;2024-02-26T08:31:34;96798.94;;;4.84;90.93
20394;BME280;10356;50.544;9.642;2024-02-26T08:34:02;96796.44;;;4.93;90.70
20394;BME280;10356;50.544;9.642;2024-02-26T08:36:30;96785.78;;;4.98;90.71
20394;BME280;10356;50.544;9.642;2024-02-26T08:38:58;96799.50;;;4.98;90.17
20394;BME280;10356;50.544;9.642;2024-02-26T08:41:25;96801.34;;;5.07;89.45
20394;BME280;10356;50.544;9.642;2024-02-26T08:43:51;96789.97;;;5.21;89.02
20394;BME280;10356;50.544;9.642;2024-02-26T08:46:18;96794.03;;;5.24;89.31
20394;BME280;10356;50.544;9.642;2024-02-26T08:48:44;96796.72;;;5.33;88.34
20394;BME280;10356;50.544;9.642;2024-02-26T08:51:11;96795.28;;;5.40;87.34
20394;BME280;10356;50.544;9.642;2024-02-26T08:53:40;96788.22;;;5.42;86.75
20394;BME280;10356;50.544;9.642;2024-02-26T08:56:08;96795.41;;;5.39;86.59
20394;BME280;10356;50.544;9.642;2024-02-26T08:58:36;96791.50;;;5.44;86.72
20394;BME280;10356;50.544;9.642;2024-02-26T09:01:03;96795.13;;;5.53;86.97
20394;BME280;10356;50.544;9.642;2024-02-26T09:03:29;96801.13;;;5.53;86.39
20394;BME280;10356;50.544;9.642;2024-02-26T09:05:56;96793.16;;;5.45;86.84
20394;BME280;10356;50.544;9.642;2024-02-26T09:08:23;96795.94;;;5.53;86.23
20394;BME280;10356;50.544;9.642;2024-02-26T09:10:49;96791.47;;;5.55;86.13
20394;BME280;10356;50.544;9.642;2024-02-26T09:13:17;96795.75;;;5.66;86.91
20394;BME280;10356;50.544;9.642;2024-02-26T09:15:44;96791.63;;;5.74;86.76
20394;BME280;10356;50.544;9.642;2024-02-26T09:18:11;96799.28;;;5.97;87.26
20394;BME280;10356;50.544;9.642;2024-02-26T09:20:37;96792.50;;;5.96;84.82
20394;BME280;10356;50.544;9.642;2024-02-26T09:23:04;96797.16;;;6.02;85.53
20394;BME280;10356;50.544;9.642;2024-02-26T09:25:30;96807.00;;;6.08;84.49
20394;BME280;10356;50.544;9.642;2024-02-26T09:27:58;96808.25;;;6.13;84.59
20394;BME280;10356;50.544;9.642;2024-02-26T09:30:26;96810.84;;;6.13;83.52
20394;BME280;10356;50.544;9.642;2024-02-26T09:32:52;96801.69;;;6.30;83.50
20394;BME280;10356;50.544;9.642;2024-02-26T09:35:19;96803.66;;;6.47;82.40
20394;BME280;10356;50.544;9.642;2024-02-26T09:37:46;96816.19;;;6.42;82.19
20394;BME280;10356;50.544;9.642;2024-02-26T09:40:14;96808.84;;;6.47;82.15
20394;BME280;10356;50.544;9.642;2024-02-26T09:42:44;96812.97;;;6.59;81.58
20394;BME280;10356;50.544;9.642;2024-02-26T09:45:15;96813.44;;;6.43;82.10
20394;BME280;10356;50.544;9.642;2024-02-26T09:47:45;96824.69;;;6.63;81.57
20394;BME280;10356;50.544;9.642;2024-02-26T09:50:14;96836.44;;;6.67;80.16
20394;BME280;10356;50.544;9.642;2024-02-26T09:52:43;96836.31;;;6.68;79.79
20394;BME280;10356;50.544;9.642;2024-02-26T09:55:09;96838.25;;;6.76;80.62
20394;BME280;10356;50.544;9.642;2024-02-26T09:57:36;96839.53;;;6.91;80.95
20394;BME280;10356;50.544;9.642;2024-02-26T10:00:04;96846.38;;;6.92;79.88
20394;BME280;10356;50.544;9.642;2024-02-26T10:02:35;96838.47;;;6.94;80.09
20394;BME280;10356;50.544;9.642;2024-02-26T10:05:04;96844.50;;;7.04;79.89
20394;BME280;10356;50.544;9.642;2024-02-26T10:24:26;96848.72;;;8.21;76.21
20394;BME280;10356;50.544;9.642;2024-02-26T10:26:52;96850.09;;;8.44;75.86
20394;BME280;10356;50.544;9.642;2024-02-26T10:29:20;96849.34;;;8.61;74.04
20394;BME280;10356;50.544;9.642;2024-02-26T10:31:47;96848.63;;;8.78;74.13
20394;BME280;10356;50.544;9.642;2024-02-26T10:34:15;96853.50;;;8.81;74.03
20394;BME280;10356;50.544;9.642;2024-02-26T10:36:42;96858.81;;;8.43;72.65
20394;BME280;10356;50.544;9.642;2024-02-26T10:39:09;96856.13;;;8.25;75.41
20394;BME280;10356;50.544;9.642;2024-02-26T10:41:39;96857.44;;;8.58;75.03
20394;BME280;10356;50.544;9.642;2024-02-26T10:44:08;96856.53;;;8.77;74.27
20394;BME280;10356;50.544;9.642;2024-02-26T10:46:36;96855.69;;;8.39;77.44
20394;BME280;10356;50.544;9.642;2024-02-26T10:49:04;96855.22;;;8.63;75.29
20394;BME280;10356;50.544;9.642;2024-02-26T10:51:30;96860.25;;;8.65;74.67
20394;BME280;10356;50.544;9.642;2024-02-26T10:53:58;96870.81;;;8.54;75.43
20394;BME280;10356;50.544;9.642;2024-02-26T10:56:28;96869.19;;;8.43;75.73
20394;BME280;10356;50.544;9.642;2024-02-26T10:58:57;96873.94;;;8.57;77.45
20394;BME280;10356;50.544;9.642;2024-02-26T11:01:24;96866.03;;;8.20;76.04
20394;BME280;10356;50.544;9.642;2024-02-26T11:03:52;96869.47;;;8.50;77.78
20394;BME280;10356;50.544;9.642;2024-02-26T11:06:19;96869.44;;;8.59;78.89
20394;BME280;10356;50.544;9.642;2024-02-26T11:08:48;96869.97;;;8.72;77.12
20394;BME280;10356;50.544;9.642;2024-02-26T11:11:15;96873.72;;;8.87;76.79
20394;BME280;10356;50.544;9.642;2024-02-26T11:13:46;96875.06;;;8.91;77.90
20394;BME280;10356;50.544;9.642;2024-02-26T11:16:16;96869.31;;;8.97;78.01
20394;BME280;10356;50.544;9.642;2024-02-26T11:18:46;96863.06;;;8.90;76.28
20394;BME280;10356;50.544;9.642;2024-02-26T11:21:15;96873.31;;;8.92;75.78
20394;BME280;10356;50.544;9.642;2024-02-26T11:23:42;96867.94;;;9.03;77.09
20394;BME280;10356;50.544;9.642;2024-02-26T11:26:10;96873.09;;;9.12;77.27
20394;BME280;10356;50.544;9.642;2024-02-26T11:28:37;96880.75;;;9.14;74.73
20394;BME280;10356;50.544;9.642;2024-02-26T11:31:05;96871.28;;;9.22;74.68
20394;BME280;10356;50.544;9.642;2024-02-26T11:33:34;96862.91;;;9.28;75.22
20394;BME280;10356;50.544;9.642;2024-02-26T11:36:01;96871.06;;;9.33;74.41
20394;BME280;10356;50.544;9.642;2024-02-26T11:38:28;96876.53;;;9.13;75.21
20394;BME280;10356;50.544;9.642;2024-02-26T11:40:55;96872.31;;;9.02;76.60
20394;BME280;10356;50.544;9.642;2024-02-26T11:43:23;96873.38;;;9.37;75.94
20394;BME280;10356;50.544;9.642;2024-02-26T11:45:50;96869.38;;;9.42;74.26
20394;BME280;10356;50.544;9.642;2024-02-26T11:48:21;96862.56;;;9.41;73.99
20394;BME280;10356;50.544;9.642;2024-02-26T11:50:50;96860.19;;;9.48;74.75
20394;BME280;10356;50.544;9.642;2024-02-26T11:53:25;96851.13;;;9.52;73.09
20394;BME280;10356;50.544;9.642;2024-02-26T11:56:19;96852.94;;;9.69;74.08
20394;BME280;10356;50.544;9.642;2024-02-26T11:58:46;96851.97;;;9.70;74.26
20394;BME280;10356;50.544;9.642;2024-02-26T12:01:37;96851.38;;;9.76;71.28
20394;BME280;10356;50.544;9.642;2024-02-26T12:04:05;96848.75;;;9.76;70.90
20394;BME280;10356;50.544;9.642;2024-02-26T12:06:41;96854.19;;;9.65;71.52
20394;BME280;10356;50.544;9.642;2024-02-26T12:09:08;96858.72;;;9.80;72.71
20394;BME280;10356;50.544;9.642;2024-02-26T12:11:37;96852.44;;;9.83;73.00
20394;BME280;10356;50.544;9.642;2024-02-26T12:14:05;96857.63;;;9.83;73.41
20394;BME280;10356;50.544;9.642;2024-02-26T12:16:37;96869.50;;;9.68;73.72
20394;BME280;10356;50.544;9.642;2024-02-26T12:19:05;96864.28;;;9.68;73.70
20394;BME280;10356;50.544;9.642;2024-02-26T12:21:34;96873.22;;;9.83;74.04
20394;BME280;10356;50.544;9.642;2024-02-26T12:24:14;96868.47;;;9.78;72.83
20394;BME280;10356;50.544;9.642;2024-02-26T12:26:41;96870.03;;;9.71;75.41
20394;BME280;10356;50.544;9.642;2024-02-26T12:29:08;96867.72;;;9.86;74.04
20394;BME280;10356;50.544;9.642;2024-02-26T12:31:34;96867.94;;;9.75;73.27
20394;BME280;10356;50.544;9.642;2024-02-26T12:34:02;96869.44;;;9.95;70.16
20394;BME280;10356;50.544;9.642;2024-02-26T12:36:29;96872.06;;;9.95;68.30
20394;BME280;10356;50.544;9.642;2024-02-26T12:38:55;96872.78;;;10.05;67.55
20394;BME280;10356;50.544;9.642;2024-02-26T12:41:24;96877.59;;;10.00;67.87
20394;BME280;10356;50.544;9.642;2024-02-26T12:43:51;96873.75;;;10.04;67.35
20394;BME280;10356;50.544;9.642;2024-02-26T12:46:20;96881.34;;;9.97;67.29
20394;BME280;10356;50.544;9.642;2024-02-26T12:48:46;96882.97;;;9.81;68.76
20394;BME280;10356;50.544;9.642;2024-02-26T12:51:14;96879.41;;;9.99;69.96
20394;BME280;10356;50.544;9.642;2024-02-26T12:53:43;96884.47;;;10.19;68.33
20394;BME280;10356;50.544;9.642;2024-02-26T12:56:10;96885.88;;;10.48;67.81
20394;BME280;10356;50.544;9.642;2024-02-26T12:58:39;96885.34;;;10.62;66.94
20394;BME280;10356;50.544;9.642;2024-02-26T13:01:06;96890.38;;;10.64;66.63
20394;BME280;10356;50.544;9.642;2024-02-26T13:03:34;96896.09;;;10.67;67.38
20394;BME280;10356;50.544;9.642;2024-02-26T13:06:02;96889.06;;;10.85;64.77
20394;BME280;10356;50.544;9.642;2024-02-26T13:08:29;96890.56;;;10.45;67.14
20394;BME280;10356;50.544;9.642;2024-02-26T13:10:56;96891.50;;;10.61;65.08
20394;BME280;10356;50.544;9.642;2024-02-26T13:13:22;96897.03;;;10.58;65.66
20394;BME280;10356;50.544;9.642;2024-02-26T13:16:01;96904.53;;;10.61;66.15
20394;BME280;10356;50.544;9.642;2024-02-26T13:18:27;96904.06;;;10.66;65.80
20394;BME280;10356;50.544;9.642;2024-02-26T13:21:06;96908.88;;;10.78;65.78
20394;BME280;10356;50.544;9.642;2024-02-26T13:23:33;96913.16;;;10.62;64.65
20394;BME280;10356;50.544;9.642;2024-02-26T13:25:59;96916.28;;;10.65;65.14
20394;BME280;10356;50.544;9.642;2024-02-26T13:28:26;96906.22;;;10.70;66.02