sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56006;BME280;41888;44.696;10.522;2024-01-07T00:01:59;98435.75;;;5.28;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:04:25;98434.94;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:06:51;98438.59;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:09:17;98443.41;;;5.29;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:11:44;98440.94;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:14:10;98441.03;;;5.28;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:16:36;98438.59;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:19:02;98433.94;;;5.28;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:21:28;98441.84;;;5.28;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:23:54;98435.97;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:26:21;98440.22;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:28:47;98434.34;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:31:13;98444.31;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:33:39;98439.97;;;5.29;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:36:05;98449.50;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:38:32;98441.03;;;5.28;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:40:58;98444.88;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:43:24;98445.91;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:45:50;98449.59;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:48:17;98446.56;;;5.20;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:50:43;98447.53;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:53:09;98445.09;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:55:35;98453.81;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T00:58:02;98446.16;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:00:28;98455.59;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:02:55;98450.16;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:05:21;98454.41;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:07:48;98451.19;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:10:14;98461.72;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:12:43;98455.22;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:15:10;98462.53;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:17:36;98454.88;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:20:02;98460.91;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:22:29;98463.78;;;5.22;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:24:55;98465.41;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:27:22;98462.78;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:29:48;98465.97;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:32:14;98467.59;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:34:41;98472.28;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:37:09;98469.63;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:39:35;98474.69;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:42:02;98472.28;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:44:28;98469.44;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:46:56;98474.69;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:49:22;98473.91;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:51:49;98478.50;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:54:16;98471.19;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:56:43;98475.31;;;5.28;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T01:59:09;98464.16;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:01:37;98470.44;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:04:03;98467.44;;;5.21;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:06:29;98469.44;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:08:56;98473.03;;;5.31;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:11:23;98477.69;;;5.29;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:13:49;98477.13;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:16:15;98478.75;;;5.28;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:18:44;98480.34;;;5.29;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:21:14;98484.03;;;5.28;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:23:41;98480.94;;;5.31;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:26:07;98492.50;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:28:34;98482.75;;;5.31;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:31:00;98483.94;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:33:27;98490.25;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:35:53;98482.34;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:38:20;98475.44;;;5.33;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:40:46;98479.47;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:43:12;98477.84;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:45:38;98475.00;;;5.36;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:48:05;98471.00;;;5.33;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:50:33;98476.84;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:52:59;98473.19;;;5.36;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:55:25;98470.75;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T02:57:51;98472.16;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:00:18;98470.75;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:02:44;98468.03;;;5.41;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:05:11;98469.31;;;5.39;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:07:38;98477.06;;;5.34;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:10:06;98473.69;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:12:32;98467.97;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:14:58;98469.22;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:17:24;98473.09;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:19:51;98474.69;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:22:17;98474.91;;;5.24;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:24:43;98469.50;;;5.19;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:27:09;98473.31;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:29:35;98469.22;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:32:02;98475.56;;;5.20;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:34:28;98466.84;;;5.19;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:36:54;98467.16;;;5.11;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:39:20;98470.00;;;5.09;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:41:46;98472.41;;;5.11;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:44:13;98479.78;;;5.02;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:46:39;98475.31;;;5.03;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:49:05;98475.31;;;5.03;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:51:31;98475.31;;;5.03;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:53:57;98479.72;;;5.09;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:56:23;98478.56;;;5.05;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T03:58:49;98482.66;;;5.01;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:01:19;98484.28;;;5.02;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:03:45;98487.06;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:06:11;98487.25;;;5.05;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:08:37;98486.25;;;5.06;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:11:03;98482.59;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:13:30;98487.06;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:15:56;98490.50;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:18:22;98490.25;;;5.09;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:20:48;98489.69;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:23:14;98493.91;;;5.08;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:25:41;98487.25;;;5.05;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:28:08;98490.88;;;5.11;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:30:35;98493.13;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:33:01;98498.00;;;5.04;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:35:28;98501.81;;;5.08;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:37:54;98505.34;;;5.02;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:40:20;98506.22;;;4.96;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:42:46;98511.03;;;4.99;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:45:12;98504.16;;;4.98;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:47:38;98502.13;;;5.00;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:50:05;98509.00;;;5.01;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:52:33;98515.94;;;4.95;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:54:59;98511.88;;;4.93;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:57:25;98517.16;;;4.93;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T04:59:53;98513.50;;;4.94;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:02:19;98517.94;;;5.00;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:04:46;98513.88;;;4.97;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:07:12;98521.56;;;4.99;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:09:39;98521.75;;;5.04;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:12:05;98528.47;;;5.00;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:14:31;98529.28;;;5.00;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:16:58;98526.03;;;4.98;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:19:24;98524.00;;;5.00;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:21:50;98529.47;;;4.99;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:24:16;98528.91;;;4.97;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:26:43;98527.28;;;4.96;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:29:10;98534.19;;;4.97;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:31:39;98537.38;;;4.99;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:34:05;98539.22;;;4.98;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:36:32;98543.91;;;4.96;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:38:58;98542.50;;;4.94;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:41:24;98537.22;;;4.94;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:43:50;98543.75;;;4.91;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:46:17;98542.09;;;4.97;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:48:43;98533.56;;;4.95;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:51:10;98548.78;;;4.93;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:53:36;98543.75;;;4.91;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:56:03;98543.09;;;4.96;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T05:58:30;98546.97;;;4.93;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:00:56;98554.06;;;4.93;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:03:22;98556.97;;;4.85;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:05:48;98556.75;;;4.86;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:08:15;98555.94;;;4.86;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:10:41;98558.59;;;4.86;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:13:07;98556.75;;;4.86;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:15:33;98555.34;;;4.84;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:17:59;98557.78;;;4.85;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:20:26;98559.59;;;4.85;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:22:52;98556.97;;;4.85;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:25:18;98557.38;;;4.82;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:27:44;98558.59;;;4.86;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:30:11;98560.63;;;4.84;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:32:37;98559.81;;;4.83;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:35:03;98564.25;;;4.83;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:37:30;98569.53;;;4.83;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:39:57;98570.34;;;4.83;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:42:24;98574.00;;;4.82;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:44:50;98574.22;;;4.81;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:47:16;98577.88;;;4.80;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:49:43;98576.63;;;4.82;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:52:09;98574.00;;;4.82;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:54:35;98583.94;;;4.80;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:57:01;98581.31;;;4.80;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T06:59:28;98590.41;;;4.84;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:01:54;98599.69;;;4.87;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:04:22;98600.56;;;4.81;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:06:49;98596.50;;;4.85;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:09:15;98604.59;;;4.83;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:11:41;98610.88;;;4.82;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:14:08;98610.69;;;4.84;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:16:34;98614.72;;;4.86;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:19:01;98614.50;;;4.88;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:21:28;98613.69;;;4.87;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:23:54;98618.75;;;4.89;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:26:20;98616.31;;;4.87;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:28:47;98623.03;;;4.83;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:31:13;98627.91;;;4.86;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:33:40;98619.34;;;4.91;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:36:07;98625.19;;;4.93;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:38:33;98637.38;;;4.94;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:41:02;98642.25;;;4.90;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:43:29;98643.88;;;4.91;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:45:55;98643.44;;;4.94;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:48:22;98644.88;;;4.97;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:50:49;98641.19;;;4.98;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:53:15;98648.91;;;4.93;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:55:41;98648.91;;;4.93;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T07:58:07;98651.16;;;4.96;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:00:34;98646.47;;;4.98;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:03:00;98648.06;;;4.99;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:05:26;98654.00;;;4.94;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:07:52;98651.72;;;4.98;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:10:19;98653.97;;;5.01;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:12:47;98650.47;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:15:13;98656.13;;;5.10;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:17:40;98653.66;;;5.16;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:20:06;98654.84;;;5.20;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:22:33;98657.28;;;5.21;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:24:59;98662.34;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:27:25;98655.25;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:29:52;98658.44;;;5.25;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:32:19;98660.06;;;5.26;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:34:48;98665.94;;;5.28;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:37:14;98668.97;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:39:40;98664.50;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:42:07;98666.50;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:44:34;98662.03;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:47:00;98668.97;;;5.32;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:49:28;98671.56;;;5.38;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:51:55;98675.22;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:54:22;98672.56;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:56:48;98676.56;;;5.46;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T08:59:15;98669.72;;;5.39;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:01:41;98677.41;;;5.40;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:04:07;98678.22;;;5.41;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:06:34;98682.28;;;5.43;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:09:00;98685.94;;;5.42;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:11:26;98685.94;;;5.42;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:13:52;98684.69;;;5.45;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:16:18;98686.72;;;5.43;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:18:45;98687.88;;;5.53;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:21:11;98691.56;;;5.46;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:23:37;98694.00;;;5.47;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:26:04;98697.94;;;5.38;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:28:30;98691.59;;;5.39;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:30:56;98702.13;;;5.46;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:33:23;98698.47;;;5.47;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:35:50;98699.72;;;5.44;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:38:16;98697.28;;;5.43;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:40:43;98699.72;;;5.44;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:43:09;98703.19;;;5.38;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:45:40;98709.06;;;5.40;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:48:07;98706.81;;;5.44;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:50:33;98705.56;;;5.46;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:53:01;98709.81;;;5.47;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:55:37;98711.44;;;5.48;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T09:58:06;98706.97;;;5.49;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:00:32;98711.00;;;5.51;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:02:59;98710.63;;;5.48;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:05:25;98715.09;;;5.47;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:07:51;98714.09;;;5.48;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:10:20;98709.63;;;5.49;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:12:47;98707.56;;;5.51;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:15:16;98715.44;;;5.58;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:17:42;98716.44;;;5.57;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:20:09;98722.75;;;5.56;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:22:37;98723.16;;;5.59;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:25:06;98715.88;;;5.55;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:27:36;98717.06;;;5.59;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:30:03;98719.91;;;5.57;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:32:30;98723.00;;;5.47;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:35:02;98721.16;;;5.55;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:37:29;98722.13;;;5.60;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:39:58;98714.13;;;5.67;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:42:31;98715.34;;;5.71;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:45:00;98712.06;;;5.75;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:47:30;98713.06;;;5.74;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:49:58;98713.88;;;5.75;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:52:28;98713.88;;;5.75;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:54:59;98712.88;;;5.76;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T10:57:42;98704.97;;;5.76;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:00:10;98707.81;;;5.74;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:03:14;98712.97;;;5.63;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:06:14;98707.88;;;5.61;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:08:52;98704.03;;;5.64;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:11:26;98708.06;;;5.66;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:13:53;98697.75;;;5.65;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:16:46;98694.28;;;5.64;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:19:16;98691.59;;;5.71;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:21:46;98691.59;;;5.71;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:24:44;98688.97;;;5.71;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:27:11;98692.19;;;5.73;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:29:37;98690.41;;;5.67;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:32:05;98687.75;;;5.67;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:34:46;98683.53;;;5.66;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:37:15;98675.97;;;5.69;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:39:50;98687.03;;;5.60;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:42:17;98686.22;;;5.59;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:44:47;98682.47;;;5.67;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:47:15;98684.75;;;5.63;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:49:41;98682.94;;;5.64;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:52:08;98684.16;;;5.61;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:54:35;98686.41;;;5.58;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:57:01;98683.44;;;5.72;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T11:59:29;98674.56;;;5.67;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:01:56;98683.09;;;5.69;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:04:22;98688.19;;;5.64;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:06:49;98679.69;;;5.62;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:09:16;98677.69;;;5.57;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:11:44;98678.88;;;5.61;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:14:14;98675.66;;;5.59;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:16:49;98675.66;;;5.59;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:19:15;98678.72;;;5.56;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:21:46;98685.03;;;5.55;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:24:16;98677.69;;;5.57;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:26:42;98682.19;;;5.50;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:29:12;98684.06;;;5.49;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:31:51;98680.31;;;5.57;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:34:20;98679.31;;;5.58;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:36:47;98681.75;;;5.60;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:39:15;98686.56;;;5.63;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:41:41;98683.34;;;5.61;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:44:10;98678.28;;;5.59;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:46:36;98675.66;;;5.59;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:49:05;98681.91;;;5.65;100.00
56006;BME280;41888;44.696;10.522;2024-01-07T12:51:31;98676.84;;;5.63;100.00