sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23619;BME280;18207;32.078;34.818;2023-04-19T00:02:29;100580.34;;;28.67;38.29
23619;BME280;18207;32.078;34.818;2023-04-19T00:05:01;100577.91;;;28.65;38.54
23619;BME280;18207;32.078;34.818;2023-04-19T00:07:32;100569.81;;;28.64;38.41
23619;BME280;18207;32.078;34.818;2023-04-19T00:10:05;100562.56;;;28.63;38.13
23619;BME280;18207;32.078;34.818;2023-04-19T00:12:36;100560.94;;;28.62;38.03
23619;BME280;18207;32.078;34.818;2023-04-19T00:15:07;100559.31;;;28.61;38.07
23619;BME280;18207;32.078;34.818;2023-04-19T00:17:38;100555.25;;;28.59;37.99
23619;BME280;18207;32.078;34.818;2023-04-19T00:20:10;100554.44;;;28.58;38.14
23619;BME280;18207;32.078;34.818;2023-04-19T00:22:40;100556.84;;;28.56;38.02
23619;BME280;18207;32.078;34.818;2023-04-19T00:25:12;100558.88;;;28.56;37.60
23619;BME280;18207;32.078;34.818;2023-04-19T00:27:42;100556.41;;;28.54;37.99
23619;BME280;18207;32.078;34.818;2023-04-19T00:30:13;100550.38;;;28.52;37.90
23619;BME280;18207;32.078;34.818;2023-04-19T00:32:43;100541.06;;;28.52;37.62
23619;BME280;18207;32.078;34.818;2023-04-19T00:35:13;100537.81;;;28.50;38.01
23619;BME280;18207;32.078;34.818;2023-04-19T00:37:43;100538.19;;;28.48;37.82
23619;BME280;18207;32.078;34.818;2023-04-19T00:40:14;100539.41;;;28.47;37.62
23619;BME280;18207;32.078;34.818;2023-04-19T00:42:45;100525.66;;;28.42;38.00
23619;BME280;18207;32.078;34.818;2023-04-19T00:45:15;100526.84;;;28.41;37.71
23619;BME280;18207;32.078;34.818;2023-04-19T00:47:45;100536.53;;;28.40;37.58
23619;BME280;18207;32.078;34.818;2023-04-19T00:50:15;100538.53;;;28.40;37.55
23619;BME280;18207;32.078;34.818;2023-04-19T00:52:46;100536.94;;;28.39;37.51
23619;BME280;18207;32.078;34.818;2023-04-19T00:55:19;100531.66;;;28.37;37.55
23619;BME280;18207;32.078;34.818;2023-04-19T00:57:50;100525.22;;;28.37;37.52
23619;BME280;18207;32.078;34.818;2023-04-19T01:00:20;100526.41;;;28.36;37.53
23619;BME280;18207;32.078;34.818;2023-04-19T01:02:51;100521.13;;;28.34;37.40
23619;BME280;18207;32.078;34.818;2023-04-19T01:05:22;100526.00;;;28.34;37.45
23619;BME280;18207;32.078;34.818;2023-04-19T01:07:52;100533.69;;;28.33;37.25
23619;BME280;18207;32.078;34.818;2023-04-19T01:10:25;100533.69;;;28.33;37.18
23619;BME280;18207;32.078;34.818;2023-04-19T01:12:55;100533.25;;;28.31;37.21
23619;BME280;18207;32.078;34.818;2023-04-19T01:15:26;100522.75;;;28.32;36.84
23619;BME280;18207;32.078;34.818;2023-04-19T01:17:56;100525.13;;;28.30;36.84
23619;BME280;18207;32.078;34.818;2023-04-19T01:20:26;100534.84;;;28.29;36.87
23619;BME280;18207;32.078;34.818;2023-04-19T01:22:58;100531.19;;;28.28;37.25
23619;BME280;18207;32.078;34.818;2023-04-19T01:25:28;100530.41;;;28.28;37.21
23619;BME280;18207;32.078;34.818;2023-04-19T01:27:58;100536.06;;;28.28;36.96
23619;BME280;18207;32.078;34.818;2023-04-19T01:30:29;100536.06;;;28.28;36.96
23619;BME280;18207;32.078;34.818;2023-04-19T01:32:59;100535.22;;;28.27;36.94
23619;BME280;18207;32.078;34.818;2023-04-19T01:35:31;100533.59;;;28.26;36.94
23619;BME280;18207;32.078;34.818;2023-04-19T01:38:03;100527.94;;;28.26;36.96
23619;BME280;18207;32.078;34.818;2023-04-19T01:40:33;100529.97;;;28.26;37.18
23619;BME280;18207;32.078;34.818;2023-04-19T01:43:03;100525.13;;;28.26;36.92
23619;BME280;18207;32.078;34.818;2023-04-19T01:45:34;100517.03;;;28.25;36.96
23619;BME280;18207;32.078;34.818;2023-04-19T01:48:04;100519.88;;;28.25;37.09
23619;BME280;18207;32.078;34.818;2023-04-19T01:50:35;100517.03;;;28.25;36.76
23619;BME280;18207;32.078;34.818;2023-04-19T01:53:07;100505.75;;;28.25;36.97
23619;BME280;18207;32.078;34.818;2023-04-19T01:55:37;100508.13;;;28.23;36.90
23619;BME280;18207;32.078;34.818;2023-04-19T01:58:07;100509.34;;;28.22;37.12
23619;BME280;18207;32.078;34.818;2023-04-19T02:00:37;100513.00;;;28.22;37.05
23619;BME280;18207;32.078;34.818;2023-04-19T02:03:07;100515.81;;;28.22;37.06
23619;BME280;18207;32.078;34.818;2023-04-19T02:05:38;100517.81;;;28.22;37.04
23619;BME280;18207;32.078;34.818;2023-04-19T02:08:10;100515.00;;;28.22;36.82
23619;BME280;18207;32.078;34.818;2023-04-19T02:10:40;100512.53;;;28.20;36.73
23619;BME280;18207;32.078;34.818;2023-04-19T02:13:10;100518.19;;;28.20;36.79
23619;BME280;18207;32.078;34.818;2023-04-19T02:15:39;100515.38;;;28.20;36.91
23619;BME280;18207;32.078;34.818;2023-04-19T02:18:09;100515.38;;;28.20;36.76
23619;BME280;18207;32.078;34.818;2023-04-19T02:20:40;100515.38;;;28.20;36.88
23619;BME280;18207;32.078;34.818;2023-04-19T02:23:12;100514.53;;;28.20;36.75
23619;BME280;18207;32.078;34.818;2023-04-19T02:25:42;100517.38;;;28.20;36.93
23619;BME280;18207;32.078;34.818;2023-04-19T02:28:12;100525.84;;;28.20;36.81
23619;BME280;18207;32.078;34.818;2023-04-19T02:30:42;100516.56;;;28.19;36.87
23619;BME280;18207;32.078;34.818;2023-04-19T02:33:13;100520.59;;;28.18;36.94
23619;BME280;18207;32.078;34.818;2023-04-19T02:35:44;100515.78;;;28.19;37.07
23619;BME280;18207;32.078;34.818;2023-04-19T02:38:16;100515.78;;;28.19;36.90
23619;BME280;18207;32.078;34.818;2023-04-19T02:40:46;100519.41;;;28.19;37.20
23619;BME280;18207;32.078;34.818;2023-04-19T02:43:16;100513.75;;;28.19;37.17
23619;BME280;18207;32.078;34.818;2023-04-19T02:45:46;100510.91;;;28.19;37.21
23619;BME280;18207;32.078;34.818;2023-04-19T02:48:16;100508.88;;;28.20;37.31
23619;BME280;18207;32.078;34.818;2023-04-19T02:50:47;100508.88;;;28.20;37.57
23619;BME280;18207;32.078;34.818;2023-04-19T02:53:19;100504.06;;;28.20;37.36
23619;BME280;18207;32.078;34.818;2023-04-19T02:55:49;100507.69;;;28.21;37.47
23619;BME280;18207;32.078;34.818;2023-04-19T02:58:19;100505.69;;;28.21;37.62
23619;BME280;18207;32.078;34.818;2023-04-19T03:00:49;100510.50;;;28.21;37.83
23619;BME280;18207;32.078;34.818;2023-04-19T03:03:19;100508.50;;;28.21;37.46
23619;BME280;18207;32.078;34.818;2023-04-19T03:05:49;100512.16;;;28.22;37.57
23619;BME280;18207;32.078;34.818;2023-04-19T03:08:21;100505.69;;;28.21;37.40
23619;BME280;18207;32.078;34.818;2023-04-19T03:10:51;100502.84;;;28.21;37.40
23619;BME280;18207;32.078;34.818;2023-04-19T03:13:21;100510.97;;;28.23;37.57
23619;BME280;18207;32.078;34.818;2023-04-19T03:15:52;100503.69;;;28.22;37.36
23619;BME280;18207;32.078;34.818;2023-04-19T03:18:22;100513.78;;;28.23;37.38
23619;BME280;18207;32.078;34.818;2023-04-19T03:20:52;100499.66;;;28.23;37.23
23619;BME280;18207;32.078;34.818;2023-04-19T03:23:24;100505.31;;;28.23;37.28
23619;BME280;18207;32.078;34.818;2023-04-19T03:25:54;100500.03;;;28.21;37.36
23619;BME280;18207;32.078;34.818;2023-04-19T03:28:25;100506.50;;;28.22;37.31
23619;BME280;18207;32.078;34.818;2023-04-19T03:30:54;100508.13;;;28.23;37.38
23619;BME280;18207;32.078;34.818;2023-04-19T03:33:25;100513.00;;;28.22;37.06
23619;BME280;18207;32.078;34.818;2023-04-19T03:35:55;100506.94;;;28.24;36.94
23619;BME280;18207;32.078;34.818;2023-04-19T03:38:28;100505.31;;;28.23;36.85
23619;BME280;18207;32.078;34.818;2023-04-19T03:40:58;100492.81;;;28.24;37.05
23619;BME280;18207;32.078;34.818;2023-04-19T03:43:28;100494.84;;;28.23;36.97
23619;BME280;18207;32.078;34.818;2023-04-19T03:45:58;100499.66;;;28.23;36.98
23619;BME280;18207;32.078;34.818;2023-04-19T03:48:29;100505.31;;;28.23;37.13
23619;BME280;18207;32.078;34.818;2023-04-19T03:50:59;100512.16;;;28.22;36.81
23619;BME280;18207;32.078;34.818;2023-04-19T03:53:31;100506.94;;;28.24;37.26
23619;BME280;18207;32.078;34.818;2023-04-19T03:56:01;100502.13;;;28.24;37.11
23619;BME280;18207;32.078;34.818;2023-04-19T03:58:32;100498.47;;;28.24;37.36
23619;BME280;18207;32.078;34.818;2023-04-19T04:01:02;100501.28;;;28.24;36.92
23619;BME280;18207;32.078;34.818;2023-04-19T04:03:33;100500.88;;;28.25;36.90
23619;BME280;18207;32.078;34.818;2023-04-19T04:06:04;100506.16;;;28.27;36.94
23619;BME280;18207;32.078;34.818;2023-04-19T04:08:36;100506.97;;;28.27;36.96
23619;BME280;18207;32.078;34.818;2023-04-19T04:11:06;100517.06;;;28.28;37.01
23619;BME280;18207;32.078;34.818;2023-04-19T04:13:36;100515.88;;;28.29;37.08
23619;BME280;18207;32.078;34.818;2023-04-19T04:16:06;100509.81;;;28.31;37.32
23619;BME280;18207;32.078;34.818;2023-04-19T04:18:36;100503.78;;;28.32;36.99
23619;BME280;18207;32.078;34.818;2023-04-19T04:21:07;100503.38;;;28.34;37.23
23619;BME280;18207;32.078;34.818;2023-04-19T04:23:39;100516.72;;;28.37;36.96
23619;BME280;18207;32.078;34.818;2023-04-19T04:26:09;100507.84;;;28.38;37.22
23619;BME280;18207;32.078;34.818;2023-04-19T04:28:40;100515.53;;;28.41;37.23
23619;BME280;18207;32.078;34.818;2023-04-19T04:31:11;100502.63;;;28.44;37.11
23619;BME280;18207;32.078;34.818;2023-04-19T04:33:45;100496.56;;;28.45;37.42
23619;BME280;18207;32.078;34.818;2023-04-19T04:36:14;100492.97;;;28.48;37.11
23619;BME280;18207;32.078;34.818;2023-04-19T04:38:46;100500.66;;;28.51;37.21
23619;BME280;18207;32.078;34.818;2023-04-19T04:41:16;100512.00;;;28.55;37.24
23619;BME280;18207;32.078;34.818;2023-04-19T04:43:49;100509.59;;;28.57;37.25
23619;BME280;18207;32.078;34.818;2023-04-19T04:46:38;100514.06;;;28.61;37.34
23619;BME280;18207;32.078;34.818;2023-04-19T04:49:09;100518.91;;;28.64;37.39
23619;BME280;18207;32.078;34.818;2023-04-19T04:51:39;100505.19;;;28.69;37.20
23619;BME280;18207;32.078;34.818;2023-04-19T04:54:11;100508.84;;;28.73;36.94
23619;BME280;18207;32.078;34.818;2023-04-19T04:56:42;100510.50;;;28.78;37.45
23619;BME280;18207;32.078;34.818;2023-04-19T04:59:11;100515.81;;;28.83;37.56
23619;BME280;18207;32.078;34.818;2023-04-19T05:01:41;100521.88;;;28.88;37.30
23619;BME280;18207;32.078;34.818;2023-04-19T05:04:11;100517.88;;;28.93;37.33
23619;BME280;18207;32.078;34.818;2023-04-19T05:06:47;100510.19;;;28.97;37.57
23619;BME280;18207;32.078;34.818;2023-04-19T05:09:20;100508.59;;;29.03;37.47
23619;BME280;18207;32.078;34.818;2023-04-19T05:11:50;100509.84;;;29.09;37.41
23619;BME280;18207;32.078;34.818;2023-04-19T05:14:19;100508.66;;;29.13;37.63
23619;BME280;18207;32.078;34.818;2023-04-19T05:16:49;100511.09;;;29.18;37.52
23619;BME280;18207;32.078;34.818;2023-04-19T05:19:20;100506.66;;;29.24;37.24
23619;BME280;18207;32.078;34.818;2023-04-19T05:21:50;100501.44;;;29.30;37.17
23619;BME280;18207;32.078;34.818;2023-04-19T05:24:22;100506.31;;;29.36;37.36
23619;BME280;18207;32.078;34.818;2023-04-19T05:26:52;100508.75;;;29.41;37.59
23619;BME280;18207;32.078;34.818;2023-04-19T05:29:23;100515.63;;;29.47;37.64
23619;BME280;18207;32.078;34.818;2023-04-19T05:31:53;100512.00;;;29.53;37.13
23619;BME280;18207;32.078;34.818;2023-04-19T05:34:33;100522.13;;;29.58;37.10
23619;BME280;18207;32.078;34.818;2023-04-19T05:37:04;100518.91;;;29.63;36.96
23619;BME280;18207;32.078;34.818;2023-04-19T05:39:36;100525.00;;;29.68;37.15
23619;BME280;18207;32.078;34.818;2023-04-19T05:42:10;100525.41;;;29.74;37.39
23619;BME280;18207;32.078;34.818;2023-04-19T05:44:40;100530.66;;;29.79;37.33
23619;BME280;18207;32.078;34.818;2023-04-19T05:47:10;100531.91;;;29.85;37.01
23619;BME280;18207;32.078;34.818;2023-04-19T05:49:40;100540.00;;;29.90;37.08
23619;BME280;18207;32.078;34.818;2023-04-19T05:52:11;100535.56;;;29.96;37.33
23619;BME280;18207;32.078;34.818;2023-04-19T05:54:43;100529.91;;;30.03;36.76
23619;BME280;18207;32.078;34.818;2023-04-19T05:57:13;100536.78;;;30.09;37.03
23619;BME280;18207;32.078;34.818;2023-04-19T05:59:43;100525.84;;;30.14;37.00
23619;BME280;18207;32.078;34.818;2023-04-19T06:02:13;100533.53;;;30.21;37.14
23619;BME280;18207;32.078;34.818;2023-04-19T06:04:43;100527.44;;;30.26;37.31
23619;BME280;18207;32.078;34.818;2023-04-19T06:07:13;100530.31;;;30.33;36.93
23619;BME280;18207;32.078;34.818;2023-04-19T06:10:01;100512.84;;;30.38;37.08
23619;BME280;18207;32.078;34.818;2023-04-19T06:12:30;100520.53;;;30.44;36.58
23619;BME280;18207;32.078;34.818;2023-04-19T06:15:01;100511.66;;;30.49;36.79
23619;BME280;18207;32.078;34.818;2023-04-19T06:17:31;100518.13;;;30.56;36.92
23619;BME280;18207;32.078;34.818;2023-04-19T06:20:01;100523.38;;;30.61;36.56
23619;BME280;18207;32.078;34.818;2023-04-19T06:22:34;100522.16;;;30.66;36.72
23619;BME280;18207;32.078;34.818;2023-04-19T06:25:06;100513.63;;;30.73;36.84
23619;BME280;18207;32.078;34.818;2023-04-19T06:27:37;100514.44;;;30.77;36.64
23619;BME280;18207;32.078;34.818;2023-04-19T06:30:08;100517.66;;;30.82;37.02
23619;BME280;18207;32.078;34.818;2023-04-19T06:32:39;100514.38;;;30.87;36.46
23619;BME280;18207;32.078;34.818;2023-04-19T06:35:10;100524.91;;;30.94;37.09
23619;BME280;18207;32.078;34.818;2023-04-19T06:37:40;100516.75;;;30.99;36.81
23619;BME280;18207;32.078;34.818;2023-04-19T06:40:12;100522.84;;;31.05;36.41
23619;BME280;18207;32.078;34.818;2023-04-19T06:42:43;100513.09;;;31.09;37.07
23619;BME280;18207;32.078;34.818;2023-04-19T06:45:13;100511.84;;;31.14;36.62
23619;BME280;18207;32.078;34.818;2023-04-19T06:47:43;100517.09;;;31.19;37.01
23619;BME280;18207;32.078;34.818;2023-04-19T06:50:14;100506.94;;;31.25;37.06
23619;BME280;18207;32.078;34.818;2023-04-19T06:52:44;100502.44;;;31.31;36.58
23619;BME280;18207;32.078;34.818;2023-04-19T06:55:16;100495.47;;;31.38;36.36
23619;BME280;18207;32.078;34.818;2023-04-19T06:57:46;100490.16;;;31.44;36.76
23619;BME280;18207;32.078;34.818;2023-04-19T07:00:17;100489.31;;;31.50;36.36
23619;BME280;18207;32.078;34.818;2023-04-19T07:02:49;100497.03;;;31.57;36.20
23619;BME280;18207;32.078;34.818;2023-04-19T07:05:19;100499.00;;;31.63;36.37
23619;BME280;18207;32.078;34.818;2023-04-19T07:07:49;100498.56;;;31.68;36.29
23619;BME280;18207;32.078;34.818;2023-04-19T07:10:21;100503.38;;;31.75;36.61
23619;BME280;18207;32.078;34.818;2023-04-19T07:12:51;100503.34;;;31.78;36.77
23619;BME280;18207;32.078;34.818;2023-04-19T07:15:21;100495.19;;;31.84;36.78
23619;BME280;18207;32.078;34.818;2023-04-19T07:17:51;100491.91;;;31.89;36.28
23619;BME280;18207;32.078;34.818;2023-04-19T07:20:22;100496.34;;;31.93;36.91
23619;BME280;18207;32.078;34.818;2023-04-19T07:22:52;100492.22;;;31.98;36.74
23619;BME280;18207;32.078;34.818;2023-04-19T07:25:23;100493.81;;;32.02;36.74
23619;BME280;18207;32.078;34.818;2023-04-19T07:27:53;100497.44;;;32.06;36.61
23619;BME280;18207;32.078;34.818;2023-04-19T07:30:24;100494.16;;;32.11;36.74
23619;BME280;18207;32.078;34.818;2023-04-19T07:32:54;100497.81;;;32.15;36.83
23619;BME280;18207;32.078;34.818;2023-04-19T07:35:24;100494.50;;;32.20;36.83
23619;BME280;18207;32.078;34.818;2023-04-19T07:37:55;100491.22;;;32.25;36.21
23619;BME280;18207;32.078;34.818;2023-04-19T07:40:27;100498.03;;;32.31;36.78
23619;BME280;18207;32.078;34.818;2023-04-19T07:42:58;100490.28;;;32.35;36.57
23619;BME280;18207;32.078;34.818;2023-04-19T07:45:30;100480.50;;;32.39;36.13
23619;BME280;18207;32.078;34.818;2023-04-19T07:48:00;100490.59;;;32.44;36.21
23619;BME280;18207;32.078;34.818;2023-04-19T07:50:30;100489.34;;;32.48;36.74
23619;BME280;18207;32.078;34.818;2023-04-19T07:53:00;100484.78;;;32.54;36.77
23619;BME280;18207;32.078;34.818;2023-04-19T07:55:32;100479.47;;;32.60;36.80
23619;BME280;18207;32.078;34.818;2023-04-19T07:58:03;100484.31;;;32.63;36.76
23619;BME280;18207;32.078;34.818;2023-04-19T08:00:33;100484.28;;;32.66;36.08
23619;BME280;18207;32.078;34.818;2023-04-19T08:03:04;100484.63;;;32.72;36.61
23619;BME280;18207;32.078;34.818;2023-04-19T08:05:35;100486.19;;;32.76;36.06
23619;BME280;18207;32.078;34.818;2023-04-19T08:08:05;100482.50;;;32.79;35.99
23619;BME280;18207;32.078;34.818;2023-04-19T08:10:38;100483.25;;;32.83;36.07
23619;BME280;18207;32.078;34.818;2023-04-19T08:13:07;100486.03;;;32.87;36.11
23619;BME280;18207;32.078;34.818;2023-04-19T08:15:37;100483.97;;;32.91;36.73
23619;BME280;18207;32.078;34.818;2023-04-19T08:18:11;100482.31;;;32.93;36.11
23619;BME280;18207;32.078;34.818;2023-04-19T08:20:42;100490.81;;;32.97;36.08
23619;BME280;18207;32.078;34.818;2023-04-19T08:23:20;100477.78;;;32.99;36.44
23619;BME280;18207;32.078;34.818;2023-04-19T08:26:03;100479.75;;;33.02;36.29
23619;BME280;18207;32.078;34.818;2023-04-19T08:28:32;100474.00;;;33.06;36.28
23619;BME280;18207;32.078;34.818;2023-04-19T08:31:05;100474.78;;;33.10;36.58
23619;BME280;18207;32.078;34.818;2023-04-19T08:33:35;100468.25;;;33.13;36.73
23619;BME280;18207;32.078;34.818;2023-04-19T08:36:06;100477.53;;;33.16;36.76
23619;BME280;18207;32.078;34.818;2023-04-19T08:38:37;100466.53;;;33.18;36.43
23619;BME280;18207;32.078;34.818;2023-04-19T08:41:18;100463.63;;;33.22;36.18
23619;BME280;18207;32.078;34.818;2023-04-19T08:43:52;100468.03;;;33.26;36.16
23619;BME280;18207;32.078;34.818;2023-04-19T08:46:24;100463.50;;;33.29;36.49
23619;BME280;18207;32.078;34.818;2023-04-19T08:48:55;100467.13;;;33.33;36.17
23619;BME280;18207;32.078;34.818;2023-04-19T08:51:27;100465.47;;;33.35;36.69
23619;BME280;18207;32.078;34.818;2023-04-19T08:54:00;100454.00;;;33.39;36.77
23619;BME280;18207;32.078;34.818;2023-04-19T08:56:36;100456.00;;;33.42;36.16
23619;BME280;18207;32.078;34.818;2023-04-19T08:59:07;100455.56;;;33.43;36.60
23619;BME280;18207;32.078;34.818;2023-04-19T09:01:46;100450.25;;;33.45;35.97
23619;BME280;18207;32.078;34.818;2023-04-19T09:04:17;100448.59;;;33.48;36.55
23619;BME280;18207;32.078;34.818;2023-04-19T09:07:03;100441.22;;;33.50;36.23
23619;BME280;18207;32.078;34.818;2023-04-19T09:09:35;100446.03;;;33.53;35.91
23619;BME280;18207;32.078;34.818;2023-04-19T09:12:27;100444.00;;;33.54;35.67
23619;BME280;18207;32.078;34.818;2023-04-19T09:14:59;100438.69;;;33.56;36.22
23619;BME280;18207;32.078;34.818;2023-04-19T09:17:30;100438.25;;;33.57;36.07
23619;BME280;18207;32.078;34.818;2023-04-19T09:20:00;100439.88;;;33.58;35.44
23619;BME280;18207;32.078;34.818;2023-04-19T09:22:32;100443.13;;;33.60;35.39
23619;BME280;18207;32.078;34.818;2023-04-19T09:25:03;100441.06;;;33.61;35.90
23619;BME280;18207;32.078;34.818;2023-04-19T09:27:38;100429.25;;;33.62;35.79
23619;BME280;18207;32.078;34.818;2023-04-19T09:30:09;100438.59;;;33.63;35.25
23619;BME280;18207;32.078;34.818;2023-04-19T09:32:50;100435.75;;;33.63;35.89
23619;BME280;18207;32.078;34.818;2023-04-19T09:35:20;100438.16;;;33.64;35.69
23619;BME280;18207;32.078;34.818;2023-04-19T09:37:59;100427.56;;;33.65;35.19
23619;BME280;18207;32.078;34.818;2023-04-19T09:40:32;100421.03;;;33.64;35.51
23619;BME280;18207;32.078;34.818;2023-04-19T09:43:04;100426.34;;;33.66;35.62
23619;BME280;18207;32.078;34.818;2023-04-19T09:45:54;100419.81;;;33.65;35.07
23619;BME280;18207;32.078;34.818;2023-04-19T09:48:25;100425.09;;;33.67;35.00
23619;BME280;18207;32.078;34.818;2023-04-19T09:50:57;100418.16;;;33.68;34.86
23619;BME280;18207;32.078;34.818;2023-04-19T09:53:34;100416.09;;;33.68;34.65
23619;BME280;18207;32.078;34.818;2023-04-19T09:56:06;100421.81;;;33.68;34.92
23619;BME280;18207;32.078;34.818;2023-04-19T09:58:41;100416.91;;;33.69;35.31
23619;BME280;18207;32.078;34.818;2023-04-19T10:01:24;100417.72;;;33.69;35.01
23619;BME280;18207;32.078;34.818;2023-04-19T10:03:57;100421.81;;;33.68;34.72
23619;BME280;18207;32.078;34.818;2023-04-19T10:06:47;100421.44;;;33.66;35.09
23619;BME280;18207;32.078;34.818;2023-04-19T10:09:38;100425.09;;;33.67;35.11
23619;BME280;18207;32.078;34.818;2023-04-19T10:12:22;100426.72;;;33.68;34.62
23619;BME280;18207;32.078;34.818;2023-04-19T10:14:58;100425.44;;;33.69;34.44
23619;BME280;18207;32.078;34.818;2023-04-19T10:17:28;100430.75;;;33.70;35.09
23619;BME280;18207;32.078;34.818;2023-04-19T10:20:04;100425.84;;;33.71;34.29
23619;BME280;18207;32.078;34.818;2023-04-19T10:22:37;100433.16;;;33.72;34.87
23619;BME280;18207;32.078;34.818;2023-04-19T10:25:13;100442.53;;;33.72;34.93
23619;BME280;18207;32.078;34.818;2023-04-19T10:27:44;100444.56;;;33.72;34.81
23619;BME280;18207;32.078;34.818;2023-04-19T10:30:22;100452.31;;;33.71;34.15
23619;BME280;18207;32.078;34.818;2023-04-19T10:32:56;100462.91;;;33.71;34.04
23619;BME280;18207;32.078;34.818;2023-04-19T10:35:34;100464.97;;;33.70;33.91
23619;BME280;18207;32.078;34.818;2023-04-19T10:38:09;100460.94;;;33.68;34.48
23619;BME280;18207;32.078;34.818;2023-04-19T10:40:56;100466.25;;;33.66;34.16
23619;BME280;18207;32.078;34.818;2023-04-19T10:43:28;100480.91;;;33.64;34.21
23619;BME280;18207;32.078;34.818;2023-04-19T10:46:06;100482.16;;;33.63;33.50
23619;BME280;18207;32.078;34.818;2023-04-19T10:48:49;100490.34;;;33.61;34.01
23619;BME280;18207;32.078;34.818;2023-04-19T10:51:26;100513.97;;;33.58;33.63
23619;BME280;18207;32.078;34.818;2023-04-19T10:54:00;100513.97;;;33.58;33.65
23619;BME280;18207;32.078;34.818;2023-04-19T10:56:58;100518.91;;;33.54;33.43
23619;BME280;18207;32.078;34.818;2023-04-19T10:59:31;100519.38;;;33.53;33.95
23619;BME280;18207;32.078;34.818;2023-04-19T11:02:03;100518.56;;;33.52;34.00
23619;BME280;18207;32.078;34.818;2023-04-19T11:05:07;100516.50;;;33.53;34.17
23619;BME280;18207;32.078;34.818;2023-04-19T11:07:39;100507.56;;;33.51;33.73
23619;BME280;18207;32.078;34.818;2023-04-19T11:10:10;100496.56;;;33.53;33.63
23619;BME280;18207;32.078;34.818;2023-04-19T11:12:44;100503.06;;;33.53;33.84
23619;BME280;18207;32.078;34.818;2023-04-19T11:15:14;100504.31;;;33.52;33.41
23619;BME280;18207;32.078;34.818;2023-04-19T11:17:49;100488.00;;;33.53;33.58
23619;BME280;18207;32.078;34.818;2023-04-19T11:20:42;100489.69;;;33.50;33.65
23619;BME280;18207;32.078;34.818;2023-04-19T11:23:17;100488.84;;;33.50;33.50
23619;BME280;18207;32.078;34.818;2023-04-19T11:25:50;100485.66;;;33.48;33.18
23619;BME280;18207;32.078;34.818;2023-04-19T11:28:21;100488.91;;;33.46;33.65
23619;BME280;18207;32.078;34.818;2023-04-19T11:30:56;100498.69;;;33.45;33.10
23619;BME280;18207;32.078;34.818;2023-04-19T11:33:32;100494.22;;;33.44;33.57
23619;BME280;18207;32.078;34.818;2023-04-19T11:36:03;100488.19;;;33.42;33.58
23619;BME280;18207;32.078;34.818;2023-04-19T11:38:40;100458.47;;;33.40;33.35
23619;BME280;18207;32.078;34.818;2023-04-19T11:41:10;100463.81;;;33.38;33.91
23619;BME280;18207;32.078;34.818;2023-04-19T11:43:41;100470.38;;;33.35;33.71
23619;BME280;18207;32.078;34.818;2023-04-19T11:46:14;100478.53;;;33.33;33.24
23619;BME280;18207;32.078;34.818;2023-04-19T11:49:01;100470.84;;;33.30;33.90
23619;BME280;18207;32.078;34.818;2023-04-19T11:51:31;100492.06;;;33.25;33.70
23619;BME280;18207;32.078;34.818;2023-04-19T11:54:01;100481.94;;;33.21;33.44
23619;BME280;18207;32.078;34.818;2023-04-19T11:57:00;100469.88;;;33.14;33.63
23619;BME280;18207;32.078;34.818;2023-04-19T11:59:34;100467.44;;;33.09;34.26
23619;BME280;18207;32.078;34.818;2023-04-19T12:02:07;100462.25;;;33.04;33.78
23619;BME280;18207;32.078;34.818;2023-04-19T12:04:40;100467.97;;;33.00;33.98
23619;BME280;18207;32.078;34.818;2023-04-19T12:07:10;100470.88;;;32.97;34.64
23619;BME280;18207;32.078;34.818;2023-04-19T12:09:41;100485.16;;;32.93;34.59
23619;BME280;18207;32.078;34.818;2023-04-19T12:12:11;100489.66;;;32.91;34.75
23619;BME280;18207;32.078;34.818;2023-04-19T12:14:51;100499.44;;;32.90;35.06
23619;BME280;18207;32.078;34.818;2023-04-19T12:17:21;100505.19;;;32.86;35.06
23619;BME280;18207;32.078;34.818;2023-04-19T12:19:53;100489.31;;;32.85;35.41
23619;BME280;18207;32.078;34.818;2023-04-19T12:22:24;100493.84;;;32.83;35.52
23619;BME280;18207;32.078;34.818;2023-04-19T12:24:54;100480.00;;;32.81;35.09
23619;BME280;18207;32.078;34.818;2023-04-19T12:27:24;100486.13;;;32.80;35.53
23619;BME280;18207;32.078;34.818;2023-04-19T12:29:55;100484.53;;;32.79;35.78
23619;BME280;18207;32.078;34.818;2023-04-19T12:32:25;100498.38;;;32.77;35.66
23619;BME280;18207;32.078;34.818;2023-04-19T12:34:57;100504.88;;;32.77;35.96
23619;BME280;18207;32.078;34.818;2023-04-19T12:37:28;100507.34;;;32.75;35.81
23619;BME280;18207;32.078;34.818;2023-04-19T12:39:58;100492.31;;;32.75;36.11
23619;BME280;18207;32.078;34.818;2023-04-19T12:42:28;100497.19;;;32.74;35.75
23619;BME280;18207;32.078;34.818;2023-04-19T12:44:59;100495.56;;;32.73;36.29
23619;BME280;18207;32.078;34.818;2023-04-19T12:47:29;100495.19;;;32.71;36.02
23619;BME280;18207;32.078;34.818;2023-04-19T12:50:00;100490.72;;;32.70;36.29
23619;BME280;18207;32.078;34.818;2023-04-19T12:52:31;100491.97;;;32.69;35.89
23619;BME280;18207;32.078;34.818;2023-04-19T12:55:01;100490.34;;;32.68;36.12
23619;BME280;18207;32.078;34.818;2023-04-19T12:57:31;100487.91;;;32.67;36.40
23619;BME280;18207;32.078;34.818;2023-04-19T13:00:01;100482.66;;;32.65;35.87
23619;BME280;18207;32.078;34.818;2023-04-19T13:02:33;100480.25;;;32.64;36.35
23619;BME280;18207;32.078;34.818;2023-04-19T13:05:10;100481.47;;;32.63;36.22
23619;BME280;18207;32.078;34.818;2023-04-19T13:07:40;100469.69;;;32.61;36.49