sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6567;BME280;3317;43.994;22.878;2023-07-02T00:02:14;100114.91;;;25.27;58.87
6567;BME280;3317;43.994;22.878;2023-07-02T00:04:42;100122.66;;;25.25;59.35
6567;BME280;3317;43.994;22.878;2023-07-02T00:07:09;100110.97;;;25.18;59.45
6567;BME280;3317;43.994;22.878;2023-07-02T00:09:36;100110.16;;;25.23;58.63
6567;BME280;3317;43.994;22.878;2023-07-02T00:12:04;100097.94;;;25.13;59.04
6567;BME280;3317;43.994;22.878;2023-07-02T00:14:31;100111.81;;;25.19;57.50
6567;BME280;3317;43.994;22.878;2023-07-02T00:16:59;100099.59;;;25.14;57.77
6567;BME280;3317;43.994;22.878;2023-07-02T00:19:27;100099.53;;;25.04;58.37
6567;BME280;3317;43.994;22.878;2023-07-02T00:21:54;100096.69;;;24.99;58.60
6567;BME280;3317;43.994;22.878;2023-07-02T00:24:21;100086.38;;;24.89;58.98
6567;BME280;3317;43.994;22.878;2023-07-02T00:26:48;100095.00;;;24.93;58.97
6567;BME280;3317;43.994;22.878;2023-07-02T00:29:15;100092.78;;;24.89;59.21
6567;BME280;3317;43.994;22.878;2023-07-02T00:31:41;100099.97;;;24.91;59.70
6567;BME280;3317;43.994;22.878;2023-07-02T00:34:10;100102.19;;;24.88;59.74
6567;BME280;3317;43.994;22.878;2023-07-02T00:36:37;100096.66;;;24.88;59.21
6567;BME280;3317;43.994;22.878;2023-07-02T00:39:04;100088.28;;;24.83;59.76
6567;BME280;3317;43.994;22.878;2023-07-02T00:41:31;100095.50;;;24.84;59.30
6567;BME280;3317;43.994;22.878;2023-07-02T00:43:57;100101.25;;;24.78;59.61
6567;BME280;3317;43.994;22.878;2023-07-02T00:46:25;100089.84;;;24.74;58.88
6567;BME280;3317;43.994;22.878;2023-07-02T00:48:54;100089.22;;;24.67;59.32
6567;BME280;3317;43.994;22.878;2023-07-02T00:51:24;100100.88;;;24.69;59.00
6567;BME280;3317;43.994;22.878;2023-07-02T00:53:53;100085.06;;;24.64;59.39
6567;BME280;3317;43.994;22.878;2023-07-02T00:56:21;100081.94;;;24.55;59.21
6567;BME280;3317;43.994;22.878;2023-07-02T00:58:49;100087.81;;;24.64;59.48
6567;BME280;3317;43.994;22.878;2023-07-02T01:01:18;100065.00;;;24.52;59.84
6567;BME280;3317;43.994;22.878;2023-07-02T01:03:53;100085.28;;;24.57;59.29
6567;BME280;3317;43.994;22.878;2023-07-02T01:06:24;100095.25;;;24.58;59.05
6567;BME280;3317;43.994;22.878;2023-07-02T01:08:54;100088.81;;;24.53;59.02
6567;BME280;3317;43.994;22.878;2023-07-02T01:11:23;100091.03;;;24.51;58.62
6567;BME280;3317;43.994;22.878;2023-07-02T01:13:55;100087.69;;;24.49;58.48
6567;BME280;3317;43.994;22.878;2023-07-02T01:16:27;100096.84;;;24.49;59.09
6567;BME280;3317;43.994;22.878;2023-07-02T01:18:59;100090.16;;;24.45;59.43
6567;BME280;3317;43.994;22.878;2023-07-02T01:21:30;100098.44;;;24.45;59.98
6567;BME280;3317;43.994;22.878;2023-07-02T01:23:57;100091.78;;;24.41;60.17
6567;BME280;3317;43.994;22.878;2023-07-02T01:26:28;100094.28;;;24.42;59.82
6567;BME280;3317;43.994;22.878;2023-07-02T01:28:56;100098.16;;;24.41;60.35
6567;BME280;3317;43.994;22.878;2023-07-02T01:31:22;100101.72;;;24.37;60.27
6567;BME280;3317;43.994;22.878;2023-07-02T01:33:51;100113.34;;;24.39;59.99
6567;BME280;3317;43.994;22.878;2023-07-02T01:36:18;100090.34;;;24.38;60.04
6567;BME280;3317;43.994;22.878;2023-07-02T01:38:46;100096.19;;;24.37;60.55
6567;BME280;3317;43.994;22.878;2023-07-02T01:41:13;100100.03;;;24.36;60.09
6567;BME280;3317;43.994;22.878;2023-07-02T01:43:40;100097.28;;;24.36;60.18
6567;BME280;3317;43.994;22.878;2023-07-02T01:46:07;100096.19;;;24.37;59.99
6567;BME280;3317;43.994;22.878;2023-07-02T01:48:34;100102.22;;;24.33;60.29
6567;BME280;3317;43.994;22.878;2023-07-02T01:51:00;100106.69;;;24.35;60.32
6567;BME280;3317;43.994;22.878;2023-07-02T01:53:28;100093.91;;;24.33;60.44
6567;BME280;3317;43.994;22.878;2023-07-02T01:55:56;100085.31;;;24.30;60.27
6567;BME280;3317;43.994;22.878;2023-07-02T01:58:23;100078.09;;;24.29;60.24
6567;BME280;3317;43.994;22.878;2023-07-02T02:00:51;100071.47;;;24.30;60.44
6567;BME280;3317;43.994;22.878;2023-07-02T02:03:18;100068.38;;;24.26;60.73
6567;BME280;3317;43.994;22.878;2023-07-02T02:05:45;100075.03;;;24.25;60.93
6567;BME280;3317;43.994;22.878;2023-07-02T02:08:12;100069.75;;;24.24;61.16
6567;BME280;3317;43.994;22.878;2023-07-02T02:10:39;100068.06;;;24.23;61.32
6567;BME280;3317;43.994;22.878;2023-07-02T02:13:07;100077.47;;;24.22;61.27
6567;BME280;3317;43.994;22.878;2023-07-02T02:15:34;100067.25;;;24.22;61.60
6567;BME280;3317;43.994;22.878;2023-07-02T02:18:02;100063.88;;;24.20;61.67
6567;BME280;3317;43.994;22.878;2023-07-02T02:20:29;100054.69;;;24.14;61.60
6567;BME280;3317;43.994;22.878;2023-07-02T02:22:56;100054.47;;;24.21;61.59
6567;BME280;3317;43.994;22.878;2023-07-02T02:25:23;100055.88;;;24.18;62.19
6567;BME280;3317;43.994;22.878;2023-07-02T02:27:50;100055.00;;;24.18;62.43
6567;BME280;3317;43.994;22.878;2023-07-02T02:30:18;100049.47;;;24.18;62.44
6567;BME280;3317;43.994;22.878;2023-07-02T02:32:45;100045.88;;;24.17;62.49
6567;BME280;3317;43.994;22.878;2023-07-02T02:35:12;100044.47;;;24.15;62.67
6567;BME280;3317;43.994;22.878;2023-07-02T02:37:39;100044.47;;;24.15;62.79
6567;BME280;3317;43.994;22.878;2023-07-02T02:40:07;100047.50;;;24.13;62.93
6567;BME280;3317;43.994;22.878;2023-07-02T02:42:35;100051.34;;;24.12;62.80
6567;BME280;3317;43.994;22.878;2023-07-02T02:45:02;100040.03;;;24.14;62.51
6567;BME280;3317;43.994;22.878;2023-07-02T02:47:31;100041.69;;;24.15;62.08
6567;BME280;3317;43.994;22.878;2023-07-02T02:49:59;100051.91;;;24.14;61.53
6567;BME280;3317;43.994;22.878;2023-07-02T02:52:26;100053.88;;;24.14;60.50
6567;BME280;3317;43.994;22.878;2023-07-02T02:54:53;100040.28;;;24.12;61.61
6567;BME280;3317;43.994;22.878;2023-07-02T02:57:20;100044.47;;;24.15;61.62
6567;BME280;3317;43.994;22.878;2023-07-02T02:59:47;100048.59;;;24.12;61.10
6567;BME280;3317;43.994;22.878;2023-07-02T03:02:14;100054.13;;;24.12;61.73
6567;BME280;3317;43.994;22.878;2023-07-02T03:04:42;100057.75;;;24.13;62.06
6567;BME280;3317;43.994;22.878;2023-07-02T03:07:10;100055.22;;;24.11;62.17
6567;BME280;3317;43.994;22.878;2023-07-02T03:09:37;100067.97;;;24.12;62.23
6567;BME280;3317;43.994;22.878;2023-07-02T03:12:05;100067.13;;;24.12;62.46
6567;BME280;3317;43.994;22.878;2023-07-02T03:14:32;100010.94;;;23.84;62.42
6567;BME280;3317;43.994;22.878;2023-07-02T03:16:59;100056.59;;;24.09;62.49
6567;BME280;3317;43.994;22.878;2023-07-02T03:19:26;100062.44;;;24.12;62.21
6567;BME280;3317;43.994;22.878;2023-07-02T03:21:54;100069.91;;;24.12;62.47
6567;BME280;3317;43.994;22.878;2023-07-02T03:24:21;100071.81;;;24.11;62.03
6567;BME280;3317;43.994;22.878;2023-07-02T03:26:49;100065.97;;;24.08;62.21
6567;BME280;3317;43.994;22.878;2023-07-02T03:29:15;100072.69;;;24.12;62.08
6567;BME280;3317;43.994;22.878;2023-07-02T03:31:45;100069.06;;;24.11;62.14
6567;BME280;3317;43.994;22.878;2023-07-02T03:34:12;100079.31;;;24.11;62.60
6567;BME280;3317;43.994;22.878;2023-07-02T03:36:39;100076.53;;;24.11;62.09
6567;BME280;3317;43.994;22.878;2023-07-02T03:39:08;100070.16;;;24.10;62.53
6567;BME280;3317;43.994;22.878;2023-07-02T03:41:34;100076.53;;;24.11;62.49
6567;BME280;3317;43.994;22.878;2023-07-02T03:44:01;100087.63;;;24.11;62.12
6567;BME280;3317;43.994;22.878;2023-07-02T03:46:28;100086.50;;;24.12;62.13
6567;BME280;3317;43.994;22.878;2023-07-02T03:48:56;100094.81;;;24.12;61.76
6567;BME280;3317;43.994;22.878;2023-07-02T03:51:23;100089.00;;;24.13;61.53
6567;BME280;3317;43.994;22.878;2023-07-02T03:53:50;100082.66;;;24.13;60.11
6567;BME280;3317;43.994;22.878;2023-07-02T03:56:19;100092.38;;;24.15;58.62
6567;BME280;3317;43.994;22.878;2023-07-02T03:58:46;100084.56;;;24.12;60.25
6567;BME280;3317;43.994;22.878;2023-07-02T04:01:13;100079.88;;;24.13;60.87
6567;BME280;3317;43.994;22.878;2023-07-02T04:03:47;100079.88;;;24.13;61.35
6567;BME280;3317;43.994;22.878;2023-07-02T04:06:14;100083.75;;;24.12;61.36
6567;BME280;3317;43.994;22.878;2023-07-02T04:08:42;100079.56;;;24.09;62.31
6567;BME280;3317;43.994;22.878;2023-07-02T04:11:09;100079.31;;;24.11;62.30
6567;BME280;3317;43.994;22.878;2023-07-02T04:13:38;100078.47;;;24.10;62.57
6567;BME280;3317;43.994;22.878;2023-07-02T04:16:05;100087.03;;;24.09;62.70
6567;BME280;3317;43.994;22.878;2023-07-02T04:18:32;100085.94;;;24.10;62.69
6567;BME280;3317;43.994;22.878;2023-07-02T04:21:01;100090.63;;;24.09;63.04
6567;BME280;3317;43.994;22.878;2023-07-02T04:23:28;100095.34;;;24.09;63.14
6567;BME280;3317;43.994;22.878;2023-07-02T04:25:55;100100.03;;;24.08;62.83
6567;BME280;3317;43.994;22.878;2023-07-02T04:28:21;100101.69;;;24.09;62.83
6567;BME280;3317;43.994;22.878;2023-07-02T04:30:50;100108.59;;;24.07;63.17
6567;BME280;3317;43.994;22.878;2023-07-02T04:33:18;100111.34;;;24.07;63.06
6567;BME280;3317;43.994;22.878;2023-07-02T04:35:46;100106.91;;;24.05;62.75
6567;BME280;3317;43.994;22.878;2023-07-02T04:38:12;100122.16;;;24.08;63.19
6567;BME280;3317;43.994;22.878;2023-07-02T04:40:40;100111.63;;;24.05;63.03
6567;BME280;3317;43.994;22.878;2023-07-02T04:43:10;100114.13;;;24.07;62.63
6567;BME280;3317;43.994;22.878;2023-07-02T04:45:37;100124.09;;;24.08;62.03
6567;BME280;3317;43.994;22.878;2023-07-02T04:48:06;100121.31;;;24.08;60.90
6567;BME280;3317;43.994;22.878;2023-07-02T04:50:33;100126.59;;;24.09;59.75
6567;BME280;3317;43.994;22.878;2023-07-02T04:53:00;100126.34;;;24.11;59.08
6567;BME280;3317;43.994;22.878;2023-07-02T04:55:27;100135.47;;;24.11;59.98
6567;BME280;3317;43.994;22.878;2023-07-02T04:57:54;100138.81;;;24.13;59.13
6567;BME280;3317;43.994;22.878;2023-07-02T05:00:21;100145.78;;;24.16;58.03
6567;BME280;3317;43.994;22.878;2023-07-02T05:02:48;100152.41;;;24.15;58.13
6567;BME280;3317;43.994;22.878;2023-07-02T05:05:17;100162.38;;;24.16;60.52
6567;BME280;3317;43.994;22.878;2023-07-02T05:07:44;100162.38;;;24.16;61.78
6567;BME280;3317;43.994;22.878;2023-07-02T05:10:11;100161.28;;;24.17;61.11
6567;BME280;3317;43.994;22.878;2023-07-02T05:12:38;100170.75;;;24.21;59.36
6567;BME280;3317;43.994;22.878;2023-07-02T05:15:06;100172.16;;;24.24;58.84
6567;BME280;3317;43.994;22.878;2023-07-02T05:17:33;100171.06;;;24.25;58.55
6567;BME280;3317;43.994;22.878;2023-07-02T05:20:01;100170.81;;;24.26;59.88
6567;BME280;3317;43.994;22.878;2023-07-02T05:22:30;100164.19;;;24.27;61.21
6567;BME280;3317;43.994;22.878;2023-07-02T05:24:58;100167.50;;;24.29;62.11
6567;BME280;3317;43.994;22.878;2023-07-02T05:27:25;100165.31;;;24.31;62.22
6567;BME280;3317;43.994;22.878;2023-07-02T05:29:52;100171.44;;;24.33;61.83
6567;BME280;3317;43.994;22.878;2023-07-02T05:32:19;100168.16;;;24.37;62.24
6567;BME280;3317;43.994;22.878;2023-07-02T05:34:46;100169.56;;;24.39;62.53
6567;BME280;3317;43.994;22.878;2023-07-02T05:37:13;100178.19;;;24.43;62.12
6567;BME280;3317;43.994;22.878;2023-07-02T05:39:41;100175.16;;;24.44;61.76
6567;BME280;3317;43.994;22.878;2023-07-02T05:42:08;100174.31;;;24.44;62.02
6567;BME280;3317;43.994;22.878;2023-07-02T05:44:35;100179.31;;;24.47;61.09
6567;BME280;3317;43.994;22.878;2023-07-02T05:47:03;100179.41;;;24.52;60.23
6567;BME280;3317;43.994;22.878;2023-07-02T05:49:30;100185.19;;;24.51;60.11
6567;BME280;3317;43.994;22.878;2023-07-02T05:51:57;100186.59;;;24.53;60.42
6567;BME280;3317;43.994;22.878;2023-07-02T05:54:23;100184.41;;;24.55;60.95
6567;BME280;3317;43.994;22.878;2023-07-02T05:56:53;100190.25;;;24.59;60.98
6567;BME280;3317;43.994;22.878;2023-07-02T05:59:20;100188.06;;;24.61;59.06
6567;BME280;3317;43.994;22.878;2023-07-02T06:01:48;100190.06;;;24.66;58.59
6567;BME280;3317;43.994;22.878;2023-07-02T06:04:15;100185.63;;;24.65;58.70
6567;BME280;3317;43.994;22.878;2023-07-02T06:06:42;100185.94;;;24.68;60.26
6567;BME280;3317;43.994;22.878;2023-07-02T06:09:09;100185.03;;;24.63;61.80
6567;BME280;3317;43.994;22.878;2023-07-02T06:11:36;100174.47;;;24.59;62.50
6567;BME280;3317;43.994;22.878;2023-07-02T06:14:05;100191.47;;;24.68;61.63
6567;BME280;3317;43.994;22.878;2023-07-02T06:16:32;100201.75;;;24.73;61.57
6567;BME280;3317;43.994;22.878;2023-07-02T06:18:59;100152.69;;;24.41;63.24
6567;BME280;3317;43.994;22.878;2023-07-02T06:21:26;100193.97;;;24.70;63.95
6567;BME280;3317;43.994;22.878;2023-07-02T06:23:55;100130.72;;;24.29;64.11
6567;BME280;3317;43.994;22.878;2023-07-02T06:26:23;100207.56;;;24.71;64.22
6567;BME280;3317;43.994;22.878;2023-07-02T06:28:50;100202.84;;;24.72;64.36
6567;BME280;3317;43.994;22.878;2023-07-02T06:31:18;100200.06;;;24.72;64.60
6567;BME280;3317;43.994;22.878;2023-07-02T06:33:45;100199.81;;;24.73;65.17
6567;BME280;3317;43.994;22.878;2023-07-02T06:36:12;100205.34;;;24.73;65.34
6567;BME280;3317;43.994;22.878;2023-07-02T06:38:40;100207.03;;;24.74;65.46
6567;BME280;3317;43.994;22.878;2023-07-02T06:41:07;100200.66;;;24.74;65.26
6567;BME280;3317;43.994;22.878;2023-07-02T06:43:34;100202.34;;;24.75;65.89
6567;BME280;3317;43.994;22.878;2023-07-02T06:46:01;100201.50;;;24.74;66.05
6567;BME280;3317;43.994;22.878;2023-07-02T06:48:30;100200.16;;;24.77;66.11
6567;BME280;3317;43.994;22.878;2023-07-02T06:50:57;100198.22;;;24.78;65.58
6567;BME280;3317;43.994;22.878;2023-07-02T06:53:23;100196.88;;;24.80;64.54
6567;BME280;3317;43.994;22.878;2023-07-02T06:55:50;100206.03;;;24.81;64.50
6567;BME280;3317;43.994;22.878;2023-07-02T06:58:18;100199.97;;;24.84;62.81
6567;BME280;3317;43.994;22.878;2023-07-02T07:00:45;100194.41;;;24.84;63.31
6567;BME280;3317;43.994;22.878;2023-07-02T07:03:12;100197.75;;;24.86;64.99
6567;BME280;3317;43.994;22.878;2023-07-02T07:05:40;100199.97;;;24.84;64.32
6567;BME280;3317;43.994;22.878;2023-07-02T07:08:07;100194.41;;;24.84;64.35
6567;BME280;3317;43.994;22.878;2023-07-02T07:10:34;100189.19;;;24.87;62.57
6567;BME280;3317;43.994;22.878;2023-07-02T07:13:02;100190.00;;;24.88;61.26
6567;BME280;3317;43.994;22.878;2023-07-02T07:15:32;100195.56;;;24.88;59.99
6567;BME280;3317;43.994;22.878;2023-07-02T07:18:00;100194.19;;;24.91;60.24
6567;BME280;3317;43.994;22.878;2023-07-02T07:20:26;100197.78;;;24.91;60.32
6567;BME280;3317;43.994;22.878;2023-07-02T07:22:55;100199.19;;;24.94;60.53
6567;BME280;3317;43.994;22.878;2023-07-02T07:25:22;100198.66;;;24.97;59.81
6567;BME280;3317;43.994;22.878;2023-07-02T07:27:49;100192.63;;;25.00;59.84
6567;BME280;3317;43.994;22.878;2023-07-02T07:30:16;100199.31;;;25.04;60.00
6567;BME280;3317;43.994;22.878;2023-07-02T07:32:49;100206.81;;;25.09;60.06
6567;BME280;3317;43.994;22.878;2023-07-02T07:35:17;100201.28;;;25.09;60.26
6567;BME280;3317;43.994;22.878;2023-07-02T07:37:45;100201.28;;;25.09;61.77
6567;BME280;3317;43.994;22.878;2023-07-02T07:40:14;100207.41;;;25.16;61.95
6567;BME280;3317;43.994;22.878;2023-07-02T07:42:41;100200.84;;;25.22;60.62
6567;BME280;3317;43.994;22.878;2023-07-02T07:45:09;100208.06;;;25.28;60.20
6567;BME280;3317;43.994;22.878;2023-07-02T07:47:36;100216.22;;;25.40;59.44
6567;BME280;3317;43.994;22.878;2023-07-02T07:50:05;100208.50;;;25.48;59.92
6567;BME280;3317;43.994;22.878;2023-07-02T07:52:36;100209.97;;;25.55;60.04
6567;BME280;3317;43.994;22.878;2023-07-02T07:55:04;100216.13;;;25.63;59.98
6567;BME280;3317;43.994;22.878;2023-07-02T07:57:34;100211.16;;;25.70;60.50
6567;BME280;3317;43.994;22.878;2023-07-02T08:00:01;100210.66;;;25.78;61.09
6567;BME280;3317;43.994;22.878;2023-07-02T08:02:29;100212.63;;;25.88;59.85
6567;BME280;3317;43.994;22.878;2023-07-02T08:04:56;100217.13;;;25.99;59.53
6567;BME280;3317;43.994;22.878;2023-07-02T08:07:23;100210.53;;;26.06;58.75
6567;BME280;3317;43.994;22.878;2023-07-02T08:09:50;100218.91;;;26.16;58.68
6567;BME280;3317;43.994;22.878;2023-07-02T08:12:17;100225.06;;;26.23;58.81
6567;BME280;3317;43.994;22.878;2023-07-02T08:14:45;100222.56;;;26.32;59.44
6567;BME280;3317;43.994;22.878;2023-07-02T08:17:12;100220.41;;;26.39;59.62
6567;BME280;3317;43.994;22.878;2023-07-02T08:19:39;100222.91;;;26.46;59.61
6567;BME280;3317;43.994;22.878;2023-07-02T08:22:06;100212.94;;;26.55;59.24
6567;BME280;3317;43.994;22.878;2023-07-02T08:24:33;100211.56;;;26.63;58.44
6567;BME280;3317;43.994;22.878;2023-07-02T08:27:00;100210.75;;;26.73;57.65
6567;BME280;3317;43.994;22.878;2023-07-02T08:29:28;100209.63;;;26.79;57.90
6567;BME280;3317;43.994;22.878;2023-07-02T08:31:57;100214.34;;;26.84;58.92
6567;BME280;3317;43.994;22.878;2023-07-02T08:34:24;100202.19;;;26.90;57.85
6567;BME280;3317;43.994;22.878;2023-07-02T08:36:51;100198.00;;;26.93;56.90
6567;BME280;3317;43.994;22.878;2023-07-02T08:39:18;100210.25;;;27.07;56.54
6567;BME280;3317;43.994;22.878;2023-07-02T08:41:46;100193.00;;;27.05;57.25
6567;BME280;3317;43.994;22.878;2023-07-02T08:44:19;100197.72;;;27.20;56.38
6567;BME280;3317;43.994;22.878;2023-07-02T08:46:47;100199.09;;;27.28;55.72
6567;BME280;3317;43.994;22.878;2023-07-02T08:49:17;100196.34;;;27.33;55.41
6567;BME280;3317;43.994;22.878;2023-07-02T08:51:44;100203.81;;;27.38;55.94
6567;BME280;3317;43.994;22.878;2023-07-02T08:54:12;100192.97;;;27.41;56.10
6567;BME280;3317;43.994;22.878;2023-07-02T08:56:39;100201.03;;;27.48;56.43
6567;BME280;3317;43.994;22.878;2023-07-02T08:59:09;100199.38;;;27.52;56.52
6567;BME280;3317;43.994;22.878;2023-07-02T09:01:45;100203.28;;;27.57;56.70
6567;BME280;3317;43.994;22.878;2023-07-02T09:04:18;100200.19;;;27.63;56.41
6567;BME280;3317;43.994;22.878;2023-07-02T09:06:45;100201.56;;;27.71;55.96
6567;BME280;3317;43.994;22.878;2023-07-02T09:09:12;100191.53;;;27.75;56.49
6567;BME280;3317;43.994;22.878;2023-07-02T09:11:49;100190.69;;;27.85;56.29
6567;BME280;3317;43.994;22.878;2023-07-02T09:14:26;100196.75;;;27.92;55.86
6567;BME280;3317;43.994;22.878;2023-07-02T09:17:05;100187.28;;;27.99;55.95
6567;BME280;3317;43.994;22.878;2023-07-02T09:19:34;100195.56;;;28.09;55.61
6567;BME280;3317;43.994;22.878;2023-07-02T09:22:01;100199.16;;;28.15;56.15
6567;BME280;3317;43.994;22.878;2023-07-02T09:24:31;100189.72;;;28.21;55.71
6567;BME280;3317;43.994;22.878;2023-07-02T09:26:59;100194.72;;;28.24;55.29
6567;BME280;3317;43.994;22.878;2023-07-02T09:29:27;100194.63;;;28.39;55.17
6567;BME280;3317;43.994;22.878;2023-07-02T09:31:55;100189.31;;;28.43;55.61
6567;BME280;3317;43.994;22.878;2023-07-02T09:34:28;100186.09;;;28.25;57.37
6567;BME280;3317;43.994;22.878;2023-07-02T09:36:57;100191.63;;;28.31;57.74
6567;BME280;3317;43.994;22.878;2023-07-02T09:39:28;100184.91;;;28.37;58.34
6567;BME280;3317;43.994;22.878;2023-07-02T09:41:58;100183.88;;;28.12;57.89
6567;BME280;3317;43.994;22.878;2023-07-02T09:44:27;100181.00;;;28.38;57.78
6567;BME280;3317;43.994;22.878;2023-07-02T09:47:01;100184.69;;;28.68;58.22
6567;BME280;3317;43.994;22.878;2023-07-02T09:49:31;100182.13;;;28.77;57.37
6567;BME280;3317;43.994;22.878;2023-07-02T09:52:01;100177.13;;;29.14;57.53
6567;BME280;3317;43.994;22.878;2023-07-02T09:54:29;100181.72;;;29.58;56.37
6567;BME280;3317;43.994;22.878;2023-07-02T09:56:59;100136.22;;;29.58;54.68
6567;BME280;3317;43.994;22.878;2023-07-02T09:59:27;100168.47;;;30.18;54.27
6567;BME280;3317;43.994;22.878;2023-07-02T10:01:54;100177.59;;;30.62;52.88
6567;BME280;3317;43.994;22.878;2023-07-02T10:04:22;100165.94;;;30.93;50.80
6567;BME280;3317;43.994;22.878;2023-07-02T10:06:51;100132.59;;;30.97;49.34
6567;BME280;3317;43.994;22.878;2023-07-02T10:09:20;100157.59;;;31.54;49.68
6567;BME280;3317;43.994;22.878;2023-07-02T10:11:48;100151.53;;;31.80;49.36
6567;BME280;3317;43.994;22.878;2023-07-02T10:14:15;100153.13;;;32.23;49.63
6567;BME280;3317;43.994;22.878;2023-07-02T10:16:50;100159.13;;;32.67;48.06
6567;BME280;3317;43.994;22.878;2023-07-02T10:19:17;100154.13;;;33.01;47.41
6567;BME280;3317;43.994;22.878;2023-07-02T10:21:45;100153.66;;;33.39;46.39
6567;BME280;3317;43.994;22.878;2023-07-02T10:24:15;100147.06;;;33.76;46.48
6567;BME280;3317;43.994;22.878;2023-07-02T10:26:54;100147.63;;;34.04;44.53
6567;BME280;3317;43.994;22.878;2023-07-02T10:29:22;100144.38;;;34.29;43.64
6567;BME280;3317;43.994;22.878;2023-07-02T10:31:50;100141.06;;;34.44;41.26
6567;BME280;3317;43.994;22.878;2023-07-02T10:34:31;100142.75;;;34.54;41.46
6567;BME280;3317;43.994;22.878;2023-07-02T10:36:59;100149.34;;;34.76;41.38
6567;BME280;3317;43.994;22.878;2023-07-02T10:39:26;100145.66;;;35.02;41.05
6567;BME280;3317;43.994;22.878;2023-07-02T10:42:05;100134.25;;;35.07;39.60
6567;BME280;3317;43.994;22.878;2023-07-02T10:44:32;100135.03;;;35.25;39.75
6567;BME280;3317;43.994;22.878;2023-07-02T10:46:59;100125.00;;;35.45;39.29
6567;BME280;3317;43.994;22.878;2023-07-02T10:49:30;100122.09;;;35.72;39.55
6567;BME280;3317;43.994;22.878;2023-07-02T10:51:58;100113.34;;;35.94;39.39
6567;BME280;3317;43.994;22.878;2023-07-02T10:54:25;100112.91;;;36.14;38.43
6567;BME280;3317;43.994;22.878;2023-07-02T10:56:56;100118.72;;;36.30;37.55
6567;BME280;3317;43.994;22.878;2023-07-02T10:59:25;100106.31;;;36.43;37.86
6567;BME280;3317;43.994;22.878;2023-07-02T11:01:52;100111.53;;;36.54;37.91
6567;BME280;3317;43.994;22.878;2023-07-02T11:04:21;100104.66;;;36.63;37.41
6567;BME280;3317;43.994;22.878;2023-07-02T11:06:49;100103.84;;;36.63;35.32
6567;BME280;3317;43.994;22.878;2023-07-02T11:09:16;100088.97;;;36.54;35.97
6567;BME280;3317;43.994;22.878;2023-07-02T11:11:51;100109.38;;;36.59;35.50
6567;BME280;3317;43.994;22.878;2023-07-02T11:14:28;100097.03;;;36.64;35.76
6567;BME280;3317;43.994;22.878;2023-07-02T11:16:55;100089.38;;;36.64;36.17
6567;BME280;3317;43.994;22.878;2023-07-02T11:19:23;100089.28;;;36.61;35.46
6567;BME280;3317;43.994;22.878;2023-07-02T11:21:51;100085.63;;;36.60;35.74
6567;BME280;3317;43.994;22.878;2023-07-02T11:24:27;100065.41;;;36.58;35.32
6567;BME280;3317;43.994;22.878;2023-07-02T11:26:54;100085.19;;;36.71;34.76
6567;BME280;3317;43.994;22.878;2023-07-02T11:29:23;100082.84;;;36.73;34.72
6567;BME280;3317;43.994;22.878;2023-07-02T11:31:52;100084.28;;;36.79;34.72
6567;BME280;3317;43.994;22.878;2023-07-02T11:34:20;100078.72;;;36.83;34.57
6567;BME280;3317;43.994;22.878;2023-07-02T11:36:48;100078.53;;;36.88;34.33
6567;BME280;3317;43.994;22.878;2023-07-02T11:39:15;100082.88;;;36.85;33.88
6567;BME280;3317;43.994;22.878;2023-07-02T11:41:44;100078.72;;;36.83;34.05
6567;BME280;3317;43.994;22.878;2023-07-02T11:44:11;100080.63;;;36.78;34.22
6567;BME280;3317;43.994;22.878;2023-07-02T11:46:38;100079.06;;;36.69;34.02
6567;BME280;3317;43.994;22.878;2023-07-02T11:49:06;100079.97;;;36.60;34.43
6567;BME280;3317;43.994;22.878;2023-07-02T11:51:35;100061.72;;;36.58;34.54
6567;BME280;3317;43.994;22.878;2023-07-02T11:54:02;100074.41;;;36.52;35.29
6567;BME280;3317;43.994;22.878;2023-07-02T11:56:29;100083.13;;;36.38;34.88
6567;BME280;3317;43.994;22.878;2023-07-02T11:58:56;100088.13;;;36.41;35.44
6567;BME280;3317;43.994;22.878;2023-07-02T12:01:23;100068.31;;;36.28;35.54
6567;BME280;3317;43.994;22.878;2023-07-02T12:03:51;100089.97;;;36.36;34.33
6567;BME280;3317;43.994;22.878;2023-07-02T12:06:19;100105.59;;;36.34;34.57
6567;BME280;3317;43.994;22.878;2023-07-02T12:08:47;100117.50;;;36.40;35.07
6567;BME280;3317;43.994;22.878;2023-07-02T12:11:15;100126.16;;;36.34;34.38
6567;BME280;3317;43.994;22.878;2023-07-02T12:13:42;100114.94;;;36.04;32.29
6567;BME280;3317;43.994;22.878;2023-07-02T12:16:09;100135.81;;;35.73;32.54
6567;BME280;3317;43.994;22.878;2023-07-02T12:18:36;100133.28;;;35.50;33.01
6567;BME280;3317;43.994;22.878;2023-07-02T12:21:03;100116.91;;;34.87;32.09
6567;BME280;3317;43.994;22.878;2023-07-02T12:23:32;100122.22;;;34.71;32.25
6567;BME280;3317;43.994;22.878;2023-07-02T12:25:59;100123.72;;;34.60;33.00
6567;BME280;3317;43.994;22.878;2023-07-02T12:28:26;100126.16;;;34.44;32.83
6567;BME280;3317;43.994;22.878;2023-07-02T12:30:53;100133.78;;;34.34;33.49
6567;BME280;3317;43.994;22.878;2023-07-02T12:33:20;100128.66;;;34.19;34.44
6567;BME280;3317;43.994;22.878;2023-07-02T12:35:47;100148.66;;;34.17;35.36
6567;BME280;3317;43.994;22.878;2023-07-02T12:38:14;100147.00;;;34.07;36.22
6567;BME280;3317;43.994;22.878;2023-07-02T12:40:42;100142.47;;;33.97;36.88
6567;BME280;3317;43.994;22.878;2023-07-02T12:43:09;100145.75;;;33.82;38.11
6567;BME280;3317;43.994;22.878;2023-07-02T12:45:36;100145.22;;;33.71;38.25
6567;BME280;3317;43.994;22.878;2023-07-02T12:48:03;100137.75;;;33.58;38.68
6567;BME280;3317;43.994;22.878;2023-07-02T12:50:30;100139.31;;;33.41;38.89
6567;BME280;3317;43.994;22.878;2023-07-02T12:52:59;100131.78;;;33.27;39.09
6567;BME280;3317;43.994;22.878;2023-07-02T12:55:26;100128.44;;;33.17;39.44
6567;BME280;3317;43.994;22.878;2023-07-02T12:57:55;100114.97;;;32.96;39.28
6567;BME280;3317;43.994;22.878;2023-07-02T13:00:23;100122.28;;;32.83;39.66
6567;BME280;3317;43.994;22.878;2023-07-02T13:02:51;100123.19;;;32.69;39.82
6567;BME280;3317;43.994;22.878;2023-07-02T13:05:18;100112.84;;;32.56;40.44