sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2023-02-28T00:00:50;2.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:03:16;2.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:05:42;2.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:08:08;2.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:10:34;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:13:05;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:15:32;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:17:57;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:20:24;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:22:51;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:25:20;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:27:47;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:30:16;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:32:42;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:35:08;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:37:34;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:40:00;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:42:26;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:44:51;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:47:17;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:49:43;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:52:09;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:54:34;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:57:00;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T00:59:25;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:01:51;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:04:17;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:06:42;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:09:08;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:11:35;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:14:01;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:16:28;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:18:53;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:21:21;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:23:47;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:26:19;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:28:45;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:31:11;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:33:38;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:36:09;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:38:35;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:41:01;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:43:29;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:45:56;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:48:26;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:50:54;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:53:26;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:55:56;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T01:58:22;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:00:47;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:03:15;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:05:44;2.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:08:22;2.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:10:51;2.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:21:40;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:38:47;2.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:41:53;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:44:18;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:46:48;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:49:27;2.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:51:55;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:54:25;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:56:56;2.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T02:59:24;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:01:54;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:04:23;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:06:51;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:09:24;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:11:54;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:25:22;1.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:27:55;1.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:30:34;1.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:33:08;1.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:35:42;1.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:38:21;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:40:51;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:43:31;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:46:00;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:48:44;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:51:16;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:53:50;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T03:56:20;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:01:49;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:04:16;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:06:42;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:09:10;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:11:59;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:14:24;1.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:16:50;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:19:16;1.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:21:44;1.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:24:22;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:26:50;1.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:29:25;1.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:31:53;1.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:34:20;1.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:36:46;1.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:39:15;1.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:41:40;1.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:44:06;1.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:46:32;1.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:48:57;1.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:51:24;1.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:53:50;1.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:56:18;2.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T04:58:44;2.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:01:25;2.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:03:53;2.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:06:19;2.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:08:45;2.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:11:28;2.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:13:55;2.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:16:20;2.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:18:46;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:21:30;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:23:59;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:26:26;2.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:28:51;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:31:17;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:33:43;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:36:09;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:38:35;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:41:04;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:43:29;2.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:45:55;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:48:20;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:50:46;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:53:12;2.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:55:37;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T05:58:03;2.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:00:29;2.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:02:54;2.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:05:23;2.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:07:49;3.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:10:14;2.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:12:41;2.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:15:10;3.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:17:37;3.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:20:03;3.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:22:28;3.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:24:54;3.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:27:20;3.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:29:45;3.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:32:11;3.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:34:37;3.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:37:02;3.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:39:31;3.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:41:57;3.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:44:23;3.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:46:48;3.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:49:14;3.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:51:42;3.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:54:12;3.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:56:38;3.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T06:59:05;3.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:01:30;3.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:03:59;3.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:06:26;3.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:08:52;3.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:11:20;3.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:13:49;3.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:16:16;3.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:18:41;3.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:21:09;3.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:23:35;3.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:26:03;3.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:28:29;3.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:30:54;3.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:33:20;3.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:35:46;3.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:38:11;3.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:40:39;3.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:43:05;4.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:45:30;4.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:47:59;4.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:50:25;4.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:52:54;4.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:55:19;4.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T07:57:45;4.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:00:11;4.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:02:38;4.40;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:05:05;4.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:07:31;4.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:09:59;4.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:12:24;4.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:14:50;4.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:17:16;4.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:19:41;4.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:22:07;4.50;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:24:32;4.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:26:58;4.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:29:24;4.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:31:51;4.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:34:16;4.70;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:36:42;4.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:39:11;4.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:41:36;4.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:44:02;4.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:46:28;4.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:48:56;4.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:51:24;4.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:53:58;4.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:56:26;5.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T08:58:54;4.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:01:28;4.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:03:54;4.90;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:06:23;5.00;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:08:49;5.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:11:15;5.20;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:13:41;5.30;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:16:09;5.60;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:18:36;5.80;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:21:07;6.10;99.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:23:34;6.20;99.70
24158;DHT22;12316;50.904;4.200;2023-02-28T09:25:59;6.00;99.10
24158;DHT22;12316;50.904;4.200;2023-02-28T09:28:25;6.00;98.70
24158;DHT22;12316;50.904;4.200;2023-02-28T09:30:53;5.90;98.00
24158;DHT22;12316;50.904;4.200;2023-02-28T09:33:22;5.60;98.00
24158;DHT22;12316;50.904;4.200;2023-02-28T09:35:49;5.50;97.40
24158;DHT22;12316;50.904;4.200;2023-02-28T09:38:15;5.40;97.60
24158;DHT22;12316;50.904;4.200;2023-02-28T09:41:01;5.50;98.00
24158;DHT22;12316;50.904;4.200;2023-02-28T09:43:50;5.60;97.80
24158;DHT22;12316;50.904;4.200;2023-02-28T09:46:42;5.50;97.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:49:17;5.50;98.10
24158;DHT22;12316;50.904;4.200;2023-02-28T09:54:14;5.50;97.90
24158;DHT22;12316;50.904;4.200;2023-02-28T09:56:47;5.30;96.60
24158;DHT22;12316;50.904;4.200;2023-02-28T10:04:48;5.20;98.40
24158;DHT22;12316;50.904;4.200;2023-02-28T10:09:59;5.40;97.10
24158;DHT22;12316;50.904;4.200;2023-02-28T10:12:29;5.50;97.10
24158;DHT22;12316;50.904;4.200;2023-02-28T10:14:56;5.50;96.30
24158;DHT22;12316;50.904;4.200;2023-02-28T10:17:36;5.40;96.30
24158;DHT22;12316;50.904;4.200;2023-02-28T10:20:10;5.40;96.20
24158;DHT22;12316;50.904;4.200;2023-02-28T10:25:21;5.20;95.70
24158;DHT22;12316;50.904;4.200;2023-02-28T10:27:47;5.30;95.90
24158;DHT22;12316;50.904;4.200;2023-02-28T10:30:13;5.30;95.70
24158;DHT22;12316;50.904;4.200;2023-02-28T10:32:40;5.30;95.80
24158;DHT22;12316;50.904;4.200;2023-02-28T10:35:20;5.40;96.10
24158;DHT22;12316;50.904;4.200;2023-02-28T10:37:54;5.30;95.50
24158;DHT22;12316;50.904;4.200;2023-02-28T10:42:59;5.00;96.00
24158;DHT22;12316;50.904;4.200;2023-02-28T10:45:25;5.00;96.20
24158;DHT22;12316;50.904;4.200;2023-02-28T10:58:58;5.10;94.30
24158;DHT22;12316;50.904;4.200;2023-02-28T11:01:34;5.10;93.50
24158;DHT22;12316;50.904;4.200;2023-02-28T11:04:01;5.20;94.00
24158;DHT22;12316;50.904;4.200;2023-02-28T11:06:36;5.20;93.50
24158;DHT22;12316;50.904;4.200;2023-02-28T11:09:18;5.10;93.80
24158;DHT22;12316;50.904;4.200;2023-02-28T11:11:46;5.10;93.50
24158;DHT22;12316;50.904;4.200;2023-02-28T11:14:26;5.30;93.20
24158;DHT22;12316;50.904;4.200;2023-02-28T11:16:53;5.30;93.00
24158;DHT22;12316;50.904;4.200;2023-02-28T11:19:25;5.40;93.70
24158;DHT22;12316;50.904;4.200;2023-02-28T11:22:03;5.50;93.10
24158;DHT22;12316;50.904;4.200;2023-02-28T11:24:33;5.60;93.00
24158;DHT22;12316;50.904;4.200;2023-02-28T11:27:01;5.50;92.90
24158;DHT22;12316;50.904;4.200;2023-02-28T11:29:28;5.60;92.80
24158;DHT22;12316;50.904;4.200;2023-02-28T11:32:17;5.80;92.50
24158;DHT22;12316;50.904;4.200;2023-02-28T11:34:45;5.90;92.30
24158;DHT22;12316;50.904;4.200;2023-02-28T11:37:18;5.90;92.40
24158;DHT22;12316;50.904;4.200;2023-02-28T11:39:46;6.00;92.10
24158;DHT22;12316;50.904;4.200;2023-02-28T11:42:27;5.90;91.60
24158;DHT22;12316;50.904;4.200;2023-02-28T11:47:56;5.80;91.90
24158;DHT22;12316;50.904;4.200;2023-02-28T11:53:02;5.80;92.40
24158;DHT22;12316;50.904;4.200;2023-02-28T11:55:44;5.70;91.80
24158;DHT22;12316;50.904;4.200;2023-02-28T12:01:43;5.90;91.80
24158;DHT22;12316;50.904;4.200;2023-02-28T12:28:32;6.20;91.20
24158;DHT22;12316;50.904;4.200;2023-02-28T12:31:09;6.40;91.10
24158;DHT22;12316;50.904;4.200;2023-02-28T12:33:40;6.40;90.70
24158;DHT22;12316;50.904;4.200;2023-02-28T12:36:13;6.40;90.70
24158;DHT22;12316;50.904;4.200;2023-02-28T12:39:02;6.40;90.40
24158;DHT22;12316;50.904;4.200;2023-02-28T12:41:38;6.40;90.40
24158;DHT22;12316;50.904;4.200;2023-02-28T12:44:15;6.10;90.10
24158;DHT22;12316;50.904;4.200;2023-02-28T12:46:51;6.20;90.90
24158;DHT22;12316;50.904;4.200;2023-02-28T12:49:25;6.20;90.10
24158;DHT22;12316;50.904;4.200;2023-02-28T12:51:53;6.20;90.60
24158;DHT22;12316;50.904;4.200;2023-02-28T12:54:29;6.20;90.10
24158;DHT22;12316;50.904;4.200;2023-02-28T12:59:52;6.50;90.00
24158;DHT22;12316;50.904;4.200;2023-02-28T13:02:55;6.60;90.50
24158;DHT22;12316;50.904;4.200;2023-02-28T13:08:58;6.60;89.00
24158;DHT22;12316;50.904;4.200;2023-02-28T13:11:32;6.40;88.30
24158;DHT22;12316;50.904;4.200;2023-02-28T13:14:03;6.40;88.40
24158;DHT22;12316;50.904;4.200;2023-02-28T13:16:56;6.40;87.80
24158;DHT22;12316;50.904;4.200;2023-02-28T13:19:23;6.50;88.40
24158;DHT22;12316;50.904;4.200;2023-02-28T13:21:50;6.50;87.70
24158;DHT22;12316;50.904;4.200;2023-02-28T13:24:50;6.40;88.40
24158;DHT22;12316;50.904;4.200;2023-02-28T13:29:59;6.60;87.40
24158;DHT22;12316;50.904;4.200;2023-02-28T13:39:54;6.50;87.20
24158;DHT22;12316;50.904;4.200;2023-02-28T13:47:32;6.80;85.90
24158;DHT22;12316;50.904;4.200;2023-02-28T13:50:37;6.90;85.80
24158;DHT22;12316;50.904;4.200;2023-02-28T13:53:28;6.70;85.40
24158;DHT22;12316;50.904;4.200;2023-02-28T13:58:55;6.60;86.00
24158;DHT22;12316;50.904;4.200;2023-02-28T14:06:57;6.60;85.00
24158;DHT22;12316;50.904;4.200;2023-02-28T14:09:36;6.60;84.60
24158;DHT22;12316;50.904;4.200;2023-02-28T14:18:30;6.70;85.70
24158;DHT22;12316;50.904;4.200;2023-02-28T14:27:06;6.50;85.90
24158;DHT22;12316;50.904;4.200;2023-02-28T14:36:00;6.70;85.00
24158;DHT22;12316;50.904;4.200;2023-02-28T14:38:33;6.60;84.40
24158;DHT22;12316;50.904;4.200;2023-02-28T14:41:04;6.70;85.30
24158;DHT22;12316;50.904;4.200;2023-02-28T14:43:32;6.60;85.00
24158;DHT22;12316;50.904;4.200;2023-02-28T14:46:00;6.60;84.70
24158;DHT22;12316;50.904;4.200;2023-02-28T14:48:27;6.40;84.40
24158;DHT22;12316;50.904;4.200;2023-02-28T14:50:58;6.40;84.80
24158;DHT22;12316;50.904;4.200;2023-02-28T14:53:28;6.50;85.10
24158;DHT22;12316;50.904;4.200;2023-02-28T14:55:54;6.60;85.00
24158;DHT22;12316;50.904;4.200;2023-02-28T14:58:31;6.60;85.30
24158;DHT22;12316;50.904;4.200;2023-02-28T15:01:03;6.60;86.00
24158;DHT22;12316;50.904;4.200;2023-02-28T15:03:32;6.60;86.60
24158;DHT22;12316;50.904;4.200;2023-02-28T15:06:00;6.70;86.00
24158;DHT22;12316;50.904;4.200;2023-02-28T15:08:28;6.60;85.20
24158;DHT22;12316;50.904;4.200;2023-02-28T15:11:00;6.50;86.00
24158;DHT22;12316;50.904;4.200;2023-02-28T15:13:44;6.50;85.30
24158;DHT22;12316;50.904;4.200;2023-02-28T15:16:22;6.50;86.40
24158;DHT22;12316;50.904;4.200;2023-02-28T15:18:51;6.50;85.90
24158;DHT22;12316;50.904;4.200;2023-02-28T15:21:24;6.50;86.20
24158;DHT22;12316;50.904;4.200;2023-02-28T15:23:55;6.50;86.90
24158;DHT22;12316;50.904;4.200;2023-02-28T15:26:28;6.50;85.70
24158;DHT22;12316;50.904;4.200;2023-02-28T15:29:06;6.50;86.20
24158;DHT22;12316;50.904;4.200;2023-02-28T15:31:35;6.50;86.40
24158;DHT22;12316;50.904;4.200;2023-02-28T15:34:06;6.50;86.90
24158;DHT22;12316;50.904;4.200;2023-02-28T15:36:33;6.50;87.00
24158;DHT22;12316;50.904;4.200;2023-02-28T15:39:16;6.40;87.30
24158;DHT22;12316;50.904;4.200;2023-02-28T15:41:43;6.40;87.30
24158;DHT22;12316;50.904;4.200;2023-02-28T15:49:23;6.20;88.40
24158;DHT22;12316;50.904;4.200;2023-02-28T15:51:51;6.20;88.30
24158;DHT22;12316;50.904;4.200;2023-02-28T15:54:28;6.30;89.00
24158;DHT22;12316;50.904;4.200;2023-02-28T15:57:01;6.20;88.90
24158;DHT22;12316;50.904;4.200;2023-02-28T15:59:29;6.10;89.10
24158;DHT22;12316;50.904;4.200;2023-02-28T16:02:15;6.20;90.10
24158;DHT22;12316;50.904;4.200;2023-02-28T16:05:25;6.20;89.70
24158;DHT22;12316;50.904;4.200;2023-02-28T16:07:57;6.10;89.10
24158;DHT22;12316;50.904;4.200;2023-02-28T16:10:26;6.10;88.70
24158;DHT22;12316;50.904;4.200;2023-02-28T16:12:54;6.00;88.90
24158;DHT22;12316;50.904;4.200;2023-02-28T16:15:24;5.90;89.50
24158;DHT22;12316;50.904;4.200;2023-02-28T16:17:52;5.80;89.20
24158;DHT22;12316;50.904;4.200;2023-02-28T16:20:25;5.80;89.90
24158;DHT22;12316;50.904;4.200;2023-02-28T16:22:50;5.80;89.90
24158;DHT22;12316;50.904;4.200;2023-02-28T16:25:20;5.80;90.00
24158;DHT22;12316;50.904;4.200;2023-02-28T16:27:48;5.70;90.10
24158;DHT22;12316;50.904;4.200;2023-02-28T16:30:22;5.70;90.40
24158;DHT22;12316;50.904;4.200;2023-02-28T16:32:49;5.60;90.50
24158;DHT22;12316;50.904;4.200;2023-02-28T16:35:15;5.60;90.70
24158;DHT22;12316;50.904;4.200;2023-02-28T16:37:41;5.60;90.80
24158;DHT22;12316;50.904;4.200;2023-02-28T16:40:14;5.60;90.30
24158;DHT22;12316;50.904;4.200;2023-02-28T16:42:40;5.60;90.10
24158;DHT22;12316;50.904;4.200;2023-02-28T16:45:21;5.60;90.50
24158;DHT22;12316;50.904;4.200;2023-02-28T16:47:47;5.60;90.60
24158;DHT22;12316;50.904;4.200;2023-02-28T16:50:28;5.50;90.60
24158;DHT22;12316;50.904;4.200;2023-02-28T16:52:54;5.60;90.70
24158;DHT22;12316;50.904;4.200;2023-02-28T16:55:21;5.40;90.60
24158;DHT22;12316;50.904;4.200;2023-02-28T16:57:55;5.40;90.80
24158;DHT22;12316;50.904;4.200;2023-02-28T17:00:21;5.40;91.10
24158;DHT22;12316;50.904;4.200;2023-02-28T17:02:47;5.40;90.80
24158;DHT22;12316;50.904;4.200;2023-02-28T17:05:13;5.40;91.00
24158;DHT22;12316;50.904;4.200;2023-02-28T17:07:41;5.30;91.20
24158;DHT22;12316;50.904;4.200;2023-02-28T17:10:25;5.30;91.30
24158;DHT22;12316;50.904;4.200;2023-02-28T17:12:51;5.30;91.30
24158;DHT22;12316;50.904;4.200;2023-02-28T17:15:19;5.20;91.30
24158;DHT22;12316;50.904;4.200;2023-02-28T17:17:46;5.20;91.40
24158;DHT22;12316;50.904;4.200;2023-02-28T17:20:14;5.10;91.50
24158;DHT22;12316;50.904;4.200;2023-02-28T17:22:40;5.10;91.60
24158;DHT22;12316;50.904;4.200;2023-02-28T17:25:07;5.20;91.70
24158;DHT22;12316;50.904;4.200;2023-02-28T17:27:33;5.10;91.70
24158;DHT22;12316;50.904;4.200;2023-02-28T17:29:59;5.10;91.80
24158;DHT22;12316;50.904;4.200;2023-02-28T17:32:25;5.10;91.90
24158;DHT22;12316;50.904;4.200;2023-02-28T17:34:51;5.10;92.10
24158;DHT22;12316;50.904;4.200;2023-02-28T17:37:17;5.00;92.10
24158;DHT22;12316;50.904;4.200;2023-02-28T17:39:42;5.00;92.30
24158;DHT22;12316;50.904;4.200;2023-02-28T17:42:08;5.00;92.40
24158;DHT22;12316;50.904;4.200;2023-02-28T17:44:33;5.00;92.40
24158;DHT22;12316;50.904;4.200;2023-02-28T17:46:59;4.90;92.50
24158;DHT22;12316;50.904;4.200;2023-02-28T17:49:25;4.90;92.70
24158;DHT22;12316;50.904;4.200;2023-02-28T17:51:51;4.80;92.60
24158;DHT22;12316;50.904;4.200;2023-02-28T17:54:16;4.80;92.70
24158;DHT22;12316;50.904;4.200;2023-02-28T17:56:42;4.90;92.60
24158;DHT22;12316;50.904;4.200;2023-02-28T17:59:12;4.90;92.70
24158;DHT22;12316;50.904;4.200;2023-02-28T18:01:38;4.90;92.60
24158;DHT22;12316;50.904;4.200;2023-02-28T18:04:04;5.00;92.60
24158;DHT22;12316;50.904;4.200;2023-02-28T18:06:41;5.00;92.50
24158;DHT22;12316;50.904;4.200;2023-02-28T18:09:17;5.10;92.60
24158;DHT22;12316;50.904;4.200;2023-02-28T18:11:43;5.00;92.90
24158;DHT22;12316;50.904;4.200;2023-02-28T18:14:14;5.00;92.90
24158;DHT22;12316;50.904;4.200;2023-02-28T18:16:41;4.80;93.10
24158;DHT22;12316;50.904;4.200;2023-02-28T18:19:06;4.80;93.20
24158;DHT22;12316;50.904;4.200;2023-02-28T18:21:34;4.90;93.10
24158;DHT22;12316;50.904;4.200;2023-02-28T18:24:00;4.90;92.90
24158;DHT22;12316;50.904;4.200;2023-02-28T18:26:26;5.00;92.90
24158;DHT22;12316;50.904;4.200;2023-02-28T18:28:51;5.00;92.90
24158;DHT22;12316;50.904;4.200;2023-02-28T18:31:18;5.00;92.90