sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49585;BME280;35491;49.142;9.210;2023-03-16T02:14:21;100368.13;;;0.95;81.01
49585;BME280;35491;49.142;9.210;2023-03-16T02:15:31;100372.47;;;0.96;80.95
49585;BME280;35491;49.142;9.210;2023-03-16T02:16:36;100360.94;;;0.98;80.88
49585;BME280;35491;49.142;9.210;2023-03-16T02:17:37;100363.56;;;0.98;80.59
49585;BME280;35491;49.142;9.210;2023-03-16T02:18:42;100357.38;;;0.99;80.96
49585;BME280;35491;49.142;9.210;2023-03-16T02:19:45;100358.94;;;1.03;80.63
49585;BME280;35491;49.142;9.210;2023-03-16T02:20:54;100346.63;;;1.04;80.62
49585;BME280;35491;49.142;9.210;2023-03-16T02:21:58;100348.22;;;1.06;80.55
49585;BME280;35491;49.142;9.210;2023-03-16T02:23:05;100348.31;;;1.05;nan
49585;BME280;35491;49.142;9.210;2023-03-16T02:24:07;100350.09;;;1.04;80.50
49585;BME280;35491;49.142;9.210;2023-03-16T02:25:11;100345.91;;;1.00;80.19
49585;BME280;35491;49.142;9.210;2023-03-16T02:26:14;100346.06;;;0.97;80.46
49585;BME280;35491;49.142;9.210;2023-03-16T02:27:23;100347.44;;;0.87;80.98
49585;BME280;35491;49.142;9.210;2023-03-16T02:28:28;100354.72;;;0.82;81.17
49585;BME280;35491;49.142;9.210;2023-03-16T02:29:55;100349.44;;;0.82;81.36
49585;BME280;35491;49.142;9.210;2023-03-16T02:30:59;100346.19;;;0.76;81.25
49585;BME280;35491;49.142;9.210;2023-03-16T02:32:03;100346.47;;;0.70;81.89
49585;BME280;35491;49.142;9.210;2023-03-16T02:33:05;100343.63;;;0.75;82.25
49585;BME280;35491;49.142;9.210;2023-03-16T02:34:09;100350.47;;;0.79;81.92
49585;BME280;35491;49.142;9.210;2023-03-16T02:35:11;100343.41;;;0.80;81.53
49585;BME280;35491;49.142;9.210;2023-03-16T02:36:15;100333.66;;;0.82;81.52
49585;BME280;35491;49.142;9.210;2023-03-16T02:37:17;100333.66;;;0.82;81.68
49585;BME280;35491;49.142;9.210;2023-03-16T02:38:21;100331.94;;;0.81;81.13
49585;BME280;35491;49.142;9.210;2023-03-16T02:39:22;100333.66;;;0.82;81.28
49585;BME280;35491;49.142;9.210;2023-03-16T02:40:27;100336.22;;;0.83;81.24
49585;BME280;35491;49.142;9.210;2023-03-16T02:41:28;100332.56;;;0.86;81.17
49585;BME280;35491;49.142;9.210;2023-03-16T02:42:32;100332.56;;;0.86;80.94
49585;BME280;35491;49.142;9.210;2023-03-16T02:43:33;100332.56;;;0.86;80.87
49585;BME280;35491;49.142;9.210;2023-03-16T02:44:38;100333.44;;;0.86;80.61
49585;BME280;35491;49.142;9.210;2023-03-16T02:45:44;100320.28;;;0.86;80.96
49585;BME280;35491;49.142;9.210;2023-03-16T02:46:49;100318.66;;;0.84;80.60
49585;BME280;35491;49.142;9.210;2023-03-16T02:47:52;100328.31;;;0.83;80.62
49585;BME280;35491;49.142;9.210;2023-03-16T02:48:57;100318.78;;;0.81;80.69
49585;BME280;35491;49.142;9.210;2023-03-16T02:50:00;100316.28;;;0.77;80.74
49585;BME280;35491;49.142;9.210;2023-03-16T02:51:06;100318.19;;;0.75;80.94
49585;BME280;35491;49.142;9.210;2023-03-16T02:52:07;100328.94;;;0.71;81.44
49585;BME280;35491;49.142;9.210;2023-03-16T02:53:11;100337.53;;;0.74;81.43
49585;BME280;35491;49.142;9.210;2023-03-16T02:54:12;100335.81;;;0.73;81.06
49585;BME280;35491;49.142;9.210;2023-03-16T02:55:16;100336.66;;;0.74;81.17
49585;BME280;35491;49.142;9.210;2023-03-16T02:56:17;100334.09;;;0.72;80.88
49585;BME280;35491;49.142;9.210;2023-03-16T02:57:22;100344.50;;;0.75;81.55
49585;BME280;35491;49.142;9.210;2023-03-16T02:58:23;100345.19;;;0.79;81.29
49585;BME280;35491;49.142;9.210;2023-03-16T02:59:26;100342.47;;;0.81;81.19
49585;BME280;35491;49.142;9.210;2023-03-16T03:00:27;100349.25;;;0.67;81.76
49585;BME280;35491;49.142;9.210;2023-03-16T03:01:34;100347.22;;;0.55;82.03
49585;BME280;35491;49.142;9.210;2023-03-16T03:02:36;100346.81;;;0.45;82.42
49585;BME280;35491;49.142;9.210;2023-03-16T03:03:39;100343.75;;;0.35;82.71
49585;BME280;35491;49.142;9.210;2023-03-16T03:04:41;100348.44;;;0.28;83.11
49585;BME280;35491;49.142;9.210;2023-03-16T03:05:45;100344.19;;;0.26;83.35
49585;BME280;35491;49.142;9.210;2023-03-16T03:06:46;100342.63;;;0.22;83.46
49585;BME280;35491;49.142;9.210;2023-03-16T03:07:51;100353.34;;;0.17;83.60
49585;BME280;35491;49.142;9.210;2023-03-16T03:08:52;100351.09;;;0.09;83.92
49585;BME280;35491;49.142;9.210;2023-03-16T03:09:55;100358.91;;;0.11;84.07
49585;BME280;35491;49.142;9.210;2023-03-16T03:10:56;100350.31;;;0.07;84.01
49585;BME280;35491;49.142;9.210;2023-03-16T03:12:00;100349.50;;;0.05;84.04
49585;BME280;35491;49.142;9.210;2023-03-16T03:13:01;100349.38;;;0.08;84.25
49585;BME280;35491;49.142;9.210;2023-03-16T03:14:06;100347.94;;;0.01;84.58
49585;BME280;35491;49.142;9.210;2023-03-16T03:15:08;100349.81;;;-0.01;84.82
49585;BME280;35491;49.142;9.210;2023-03-16T03:16:12;100336.28;;;-0.12;85.22
49585;BME280;35491;49.142;9.210;2023-03-16T03:17:19;100343.19;;;-0.10;85.61
49585;BME280;35491;49.142;9.210;2023-03-16T03:18:29;100347.22;;;-0.03;85.54
49585;BME280;35491;49.142;9.210;2023-03-16T03:19:31;100348.34;;;-0.08;85.33
49585;BME280;35491;49.142;9.210;2023-03-16T03:20:34;100345.72;;;-0.08;85.86
49585;BME280;35491;49.142;9.210;2023-03-16T03:21:36;100345.44;;;-0.21;86.46
49585;BME280;35491;49.142;9.210;2023-03-16T03:22:40;100343.03;;;-0.07;86.35
49585;BME280;35491;49.142;9.210;2023-03-16T03:23:41;100341.53;;;-0.12;86.06
49585;BME280;35491;49.142;9.210;2023-03-16T03:24:46;100343.47;;;0.03;85.93
49585;BME280;35491;49.142;9.210;2023-03-16T03:25:47;100346.25;;;0.00;85.60
49585;BME280;35491;49.142;9.210;2023-03-16T03:26:50;100343.22;;;0.09;85.33
49585;BME280;35491;49.142;9.210;2023-03-16T03:27:52;100348.38;;;0.11;84.96
49585;BME280;35491;49.142;9.210;2023-03-16T03:28:56;100349.66;;;0.21;84.58
49585;BME280;35491;49.142;9.210;2023-03-16T03:29:58;100341.56;;;0.26;83.95
49585;BME280;35491;49.142;9.210;2023-03-16T03:31:01;100345.75;;;0.30;83.49
49585;BME280;35491;49.142;9.210;2023-03-16T03:32:03;100340.22;;;0.36;83.20
49585;BME280;35491;49.142;9.210;2023-03-16T03:33:09;100333.03;;;0.40;82.67
49585;BME280;35491;49.142;9.210;2023-03-16T03:34:10;100340.84;;;0.41;82.85
49585;BME280;35491;49.142;9.210;2023-03-16T03:35:14;100343.53;;;0.40;82.56
49585;BME280;35491;49.142;9.210;2023-03-16T03:36:15;100345.78;;;0.47;82.32
49585;BME280;35491;49.142;9.210;2023-03-16T03:37:19;100351.22;;;0.44;81.89
49585;BME280;35491;49.142;9.210;2023-03-16T03:38:20;100344.13;;;0.46;81.85
49585;BME280;35491;49.142;9.210;2023-03-16T03:39:24;100342.31;;;0.47;81.58
49585;BME280;35491;49.142;9.210;2023-03-16T03:40:25;100335.28;;;0.47;81.93
49585;BME280;35491;49.142;9.210;2023-03-16T03:41:29;100330.31;;;0.41;82.16
49585;BME280;35491;49.142;9.210;2023-03-16T03:42:30;100326.28;;;0.34;82.33
49585;BME280;35491;49.142;9.210;2023-03-16T03:43:33;100330.38;;;0.21;82.52
49585;BME280;35491;49.142;9.210;2023-03-16T03:44:35;100314.41;;;0.06;83.25
49585;BME280;35491;49.142;9.210;2023-03-16T03:45:38;100307.59;;;0.02;83.85
49585;BME280;35491;49.142;9.210;2023-03-16T03:46:39;100321.72;;;-0.01;84.36
49585;BME280;35491;49.142;9.210;2023-03-16T03:47:43;100324.44;;;-0.02;84.94
49585;BME280;35491;49.142;9.210;2023-03-16T03:48:47;100322.34;;;-0.14;85.49
49585;BME280;35491;49.142;9.210;2023-03-16T03:49:51;100322.66;;;-0.21;86.52
49585;BME280;35491;49.142;9.210;2023-03-16T03:50:52;100318.31;;;-0.22;87.28
49585;BME280;35491;49.142;9.210;2023-03-16T03:51:56;100316.50;;;-0.21;87.57
49585;BME280;35491;49.142;9.210;2023-03-16T03:52:58;100323.47;;;-0.20;87.44
49585;BME280;35491;49.142;9.210;2023-03-16T03:54:02;100313.97;;;-0.23;87.78
49585;BME280;35491;49.142;9.210;2023-03-16T03:55:04;100313.88;;;-0.21;87.94
49585;BME280;35491;49.142;9.210;2023-03-16T03:56:08;100321.06;;;-0.25;87.85
49585;BME280;35491;49.142;9.210;2023-03-16T03:57:09;100320.22;;;-0.25;87.98
49585;BME280;35491;49.142;9.210;2023-03-16T03:58:13;100321.97;;;-0.26;87.90
49585;BME280;35491;49.142;9.210;2023-03-16T03:59:14;100326.44;;;-0.28;88.18
49585;BME280;35491;49.142;9.210;2023-03-16T04:00:18;100324.09;;;-0.34;88.41
49585;BME280;35491;49.142;9.210;2023-03-16T04:01:20;100322.59;;;-0.40;88.79
49585;BME280;35491;49.142;9.210;2023-03-16T04:02:24;100323.59;;;-0.42;89.16
49585;BME280;35491;49.142;9.210;2023-03-16T04:03:25;100329.69;;;-0.42;89.84
49585;BME280;35491;49.142;9.210;2023-03-16T04:04:31;100321.88;;;-0.43;90.26
49585;BME280;35491;49.142;9.210;2023-03-16T04:05:33;100328.84;;;-0.42;90.15
49585;BME280;35491;49.142;9.210;2023-03-16T04:06:36;100324.38;;;-0.40;89.77
49585;BME280;35491;49.142;9.210;2023-03-16T04:07:37;100320.34;;;-0.28;89.37
49585;BME280;35491;49.142;9.210;2023-03-16T04:08:41;100322.47;;;-0.18;89.00
49585;BME280;35491;49.142;9.210;2023-03-16T04:09:42;100321.56;;;-0.17;88.32
49585;BME280;35491;49.142;9.210;2023-03-16T04:10:46;100322.28;;;-0.13;88.46
49585;BME280;35491;49.142;9.210;2023-03-16T04:11:47;100320.34;;;-0.09;88.08
49585;BME280;35491;49.142;9.210;2023-03-16T04:12:51;100324.66;;;-0.07;88.13
49585;BME280;35491;49.142;9.210;2023-03-16T04:13:52;100316.69;;;-0.05;87.96
49585;BME280;35491;49.142;9.210;2023-03-16T04:14:56;100312.84;;;0.02;87.51
49585;BME280;35491;49.142;9.210;2023-03-16T04:15:57;100314.41;;;0.06;87.00
49585;BME280;35491;49.142;9.210;2023-03-16T04:17:02;100306.19;;;0.14;87.01
49585;BME280;35491;49.142;9.210;2023-03-16T04:18:04;100318.53;;;0.12;86.01
49585;BME280;35491;49.142;9.210;2023-03-16T04:19:08;100321.09;;;0.13;86.06
49585;BME280;35491;49.142;9.210;2023-03-16T04:20:12;100314.13;;;0.12;85.97
49585;BME280;35491;49.142;9.210;2023-03-16T04:21:19;100311.72;;;0.08;86.01
49585;BME280;35491;49.142;9.210;2023-03-16T04:22:20;100308.03;;;0.12;86.37
49585;BME280;35491;49.142;9.210;2023-03-16T04:23:25;100305.19;;;0.17;86.05
49585;BME280;35491;49.142;9.210;2023-03-16T04:24:26;100311.97;;;0.21;85.77
49585;BME280;35491;49.142;9.210;2023-03-16T04:25:30;100309.53;;;0.18;85.62
49585;BME280;35491;49.142;9.210;2023-03-16T04:26:31;100308.88;;;0.12;85.06
49585;BME280;35491;49.142;9.210;2023-03-16T04:27:35;100300.19;;;0.10;85.76
49585;BME280;35491;49.142;9.210;2023-03-16T04:28:38;100305.44;;;0.10;86.09
49585;BME280;35491;49.142;9.210;2023-03-16T04:29:42;100298.56;;;0.08;86.00
49585;BME280;35491;49.142;9.210;2023-03-16T04:30:43;100306.88;;;-0.02;86.37
49585;BME280;35491;49.142;9.210;2023-03-16T04:31:47;100305.03;;;0.01;87.06
49585;BME280;35491;49.142;9.210;2023-03-16T04:32:48;100303.97;;;0.05;87.17
49585;BME280;35491;49.142;9.210;2023-03-16T04:33:52;100303.78;;;0.09;86.77
49585;BME280;35491;49.142;9.210;2023-03-16T04:34:56;100301.91;;;0.11;86.52
49585;BME280;35491;49.142;9.210;2023-03-16T04:36:00;100301.06;;;0.11;86.30
49585;BME280;35491;49.142;9.210;2023-03-16T04:37:04;100302.91;;;0.09;86.17
49585;BME280;35491;49.142;9.210;2023-03-16T04:38:05;100299.25;;;0.11;86.33
49585;BME280;35491;49.142;9.210;2023-03-16T04:39:10;100305.31;;;0.13;85.78
49585;BME280;35491;49.142;9.210;2023-03-16T04:40:11;100302.13;;;0.07;85.73
49585;BME280;35491;49.142;9.210;2023-03-16T04:41:19;100308.06;;;0.10;86.12
49585;BME280;35491;49.142;9.210;2023-03-16T04:42:20;100301.06;;;0.11;85.77
49585;BME280;35491;49.142;9.210;2023-03-16T04:43:24;100300.47;;;0.04;85.78
49585;BME280;35491;49.142;9.210;2023-03-16T04:44:25;100307.66;;;0.01;86.20
49585;BME280;35491;49.142;9.210;2023-03-16T04:45:28;100305.03;;;0.01;86.06
49585;BME280;35491;49.142;9.210;2023-03-16T04:46:30;100303.25;;;0.01;86.12
49585;BME280;35491;49.142;9.210;2023-03-16T04:47:35;100300.47;;;0.04;86.19
49585;BME280;35491;49.142;9.210;2023-03-16T04:48:37;100301.97;;;0.10;86.24
49585;BME280;35491;49.142;9.210;2023-03-16T04:49:41;100307.31;;;0.08;86.45
49585;BME280;35491;49.142;9.210;2023-03-16T04:50:42;100308.06;;;0.10;86.83
49585;BME280;35491;49.142;9.210;2023-03-16T04:51:48;100306.22;;;0.12;86.89
49585;BME280;35491;49.142;9.210;2023-03-16T04:52:49;100309.72;;;0.13;86.14
49585;BME280;35491;49.142;9.210;2023-03-16T04:53:53;100306.09;;;0.15;86.03
49585;BME280;35491;49.142;9.210;2023-03-16T04:54:55;100308.72;;;0.15;85.60
49585;BME280;35491;49.142;9.210;2023-03-16T04:55:58;100311.28;;;0.17;85.44
49585;BME280;35491;49.142;9.210;2023-03-16T04:57:00;100313.06;;;0.17;85.65
49585;BME280;35491;49.142;9.210;2023-03-16T04:58:04;100307.22;;;0.10;85.63
49585;BME280;35491;49.142;9.210;2023-03-16T04:59:05;100310.16;;;0.04;86.13
49585;BME280;35491;49.142;9.210;2023-03-16T05:00:10;100302.31;;;0.02;86.66
49585;BME280;35491;49.142;9.210;2023-03-16T05:01:15;100309.38;;;0.02;86.80
49585;BME280;35491;49.142;9.210;2023-03-16T05:02:19;100302.28;;;0.04;86.70
49585;BME280;35491;49.142;9.210;2023-03-16T05:03:20;100310.88;;;0.07;86.56
49585;BME280;35491;49.142;9.210;2023-03-16T05:04:24;100301.97;;;0.10;86.68
49585;BME280;35491;49.142;9.210;2023-03-16T05:05:25;100306.44;;;0.08;85.96
49585;BME280;35491;49.142;9.210;2023-03-16T05:06:29;100314.28;;;0.09;86.48
49585;BME280;35491;49.142;9.210;2023-03-16T05:07:33;100303.91;;;0.06;86.04
49585;BME280;35491;49.142;9.210;2023-03-16T05:08:37;100308.44;;;0.03;85.92
49585;BME280;35491;49.142;9.210;2023-03-16T05:09:38;100311.00;;;0.04;86.31
49585;BME280;35491;49.142;9.210;2023-03-16T05:10:42;100302.97;;;0.07;86.48
49585;BME280;35491;49.142;9.210;2023-03-16T05:11:44;100309.06;;;0.08;86.24
49585;BME280;35491;49.142;9.210;2023-03-16T05:12:47;100297.50;;;0.12;86.02
49585;BME280;35491;49.142;9.210;2023-03-16T05:13:49;100307.03;;;0.14;85.96
49585;BME280;35491;49.142;9.210;2023-03-16T05:14:52;100305.44;;;0.10;85.82
49585;BME280;35491;49.142;9.210;2023-03-16T05:15:53;100296.81;;;0.08;85.63
49585;BME280;35491;49.142;9.210;2023-03-16T05:16:57;100303.81;;;0.08;85.76
49585;BME280;35491;49.142;9.210;2023-03-16T05:17:58;100294.38;;;0.04;85.69
49585;BME280;35491;49.142;9.210;2023-03-16T05:19:02;100295.72;;;-0.07;86.22
49585;BME280;35491;49.142;9.210;2023-03-16T05:20:04;100292.44;;;-0.12;86.93
49585;BME280;35491;49.142;9.210;2023-03-16T05:21:12;100296.56;;;-0.06;87.51
49585;BME280;35491;49.142;9.210;2023-03-16T05:22:13;100294.06;;;-0.09;87.37
49585;BME280;35491;49.142;9.210;2023-03-16T05:23:19;100289.69;;;-0.09;87.39
49585;BME280;35491;49.142;9.210;2023-03-16T05:24:20;100289.34;;;-0.01;87.79
49585;BME280;35491;49.142;9.210;2023-03-16T05:25:24;100287.56;;;-0.01;86.99
49585;BME280;35491;49.142;9.210;2023-03-16T05:26:25;100290.06;;;0.03;86.93
49585;BME280;35491;49.142;9.210;2023-03-16T05:27:29;100292.59;;;0.04;86.87
49585;BME280;35491;49.142;9.210;2023-03-16T05:28:30;100290.31;;;-0.04;86.35
49585;BME280;35491;49.142;9.210;2023-03-16T05:29:34;100291.41;;;-0.08;87.02
49585;BME280;35491;49.142;9.210;2023-03-16T05:30:35;100288.91;;;-0.11;87.14
49585;BME280;35491;49.142;9.210;2023-03-16T05:31:39;100293.09;;;-0.07;87.49
49585;BME280;35491;49.142;9.210;2023-03-16T05:32:40;100288.81;;;-0.09;87.25
49585;BME280;35491;49.142;9.210;2023-03-16T05:33:44;100290.53;;;-0.08;87.75
49585;BME280;35491;49.142;9.210;2023-03-16T05:34:45;100289.81;;;-0.12;88.20
49585;BME280;35491;49.142;9.210;2023-03-16T05:35:49;100289.41;;;-0.22;87.93
49585;BME280;35491;49.142;9.210;2023-03-16T05:36:50;100294.72;;;-0.23;88.65
49585;BME280;35491;49.142;9.210;2023-03-16T05:37:54;100298.19;;;-0.23;89.29
49585;BME280;35491;49.142;9.210;2023-03-16T05:38:58;100289.19;;;-0.17;89.23
49585;BME280;35491;49.142;9.210;2023-03-16T05:40:01;100281.88;;;-0.10;89.04
49585;BME280;35491;49.142;9.210;2023-03-16T05:41:11;100291.22;;;-0.05;88.72
49585;BME280;35491;49.142;9.210;2023-03-16T05:42:17;100288.47;;;-0.02;88.06
49585;BME280;35491;49.142;9.210;2023-03-16T05:43:19;100291.81;;;0.02;87.76
49585;BME280;35491;49.142;9.210;2023-03-16T05:44:23;100289.97;;;0.04;87.64
49585;BME280;35491;49.142;9.210;2023-03-16T05:45:24;100289.88;;;0.06;87.33
49585;BME280;35491;49.142;9.210;2023-03-16T05:46:28;100293.25;;;0.09;87.43
49585;BME280;35491;49.142;9.210;2023-03-16T05:47:29;100285.41;;;0.08;87.17
49585;BME280;35491;49.142;9.210;2023-03-16T05:48:36;100283.44;;;0.13;87.30
49585;BME280;35491;49.142;9.210;2023-03-16T05:49:40;100281.66;;;0.13;86.96
49585;BME280;35491;49.142;9.210;2023-03-16T05:50:41;100288.63;;;0.14;86.86
49585;BME280;35491;49.142;9.210;2023-03-16T05:51:45;100284.97;;;0.17;86.85
49585;BME280;35491;49.142;9.210;2023-03-16T05:52:46;100289.19;;;0.21;86.48
49585;BME280;35491;49.142;9.210;2023-03-16T05:53:50;100283.00;;;0.22;86.26
49585;BME280;35491;49.142;9.210;2023-03-16T05:54:54;100286.56;;;0.21;85.81
49585;BME280;35491;49.142;9.210;2023-03-16T05:55:58;100276.97;;;0.20;86.09
49585;BME280;35491;49.142;9.210;2023-03-16T05:57:00;100279.66;;;0.19;85.95
49585;BME280;35491;49.142;9.210;2023-03-16T05:58:06;100276.09;;;0.20;86.05
49585;BME280;35491;49.142;9.210;2023-03-16T05:59:07;100273.63;;;0.17;85.75
49585;BME280;35491;49.142;9.210;2023-03-16T06:00:12;100271.25;;;0.10;85.69
49585;BME280;35491;49.142;9.210;2023-03-16T06:01:15;100271.91;;;0.15;86.38
49585;BME280;35491;49.142;9.210;2023-03-16T06:02:19;100276.31;;;0.15;86.41
49585;BME280;35491;49.142;9.210;2023-03-16T06:03:22;100277.03;;;0.19;86.29
49585;BME280;35491;49.142;9.210;2023-03-16T06:04:27;100275.16;;;0.21;85.72
49585;BME280;35491;49.142;9.210;2023-03-16T06:05:28;100275.94;;;0.23;85.91
49585;BME280;35491;49.142;9.210;2023-03-16T06:06:33;100271.41;;;0.26;86.01
49585;BME280;35491;49.142;9.210;2023-03-16T06:07:34;100279.28;;;0.26;85.61
49585;BME280;35491;49.142;9.210;2023-03-16T06:08:38;100273.03;;;0.29;85.42
49585;BME280;35491;49.142;9.210;2023-03-16T06:09:39;100274.72;;;0.30;85.53
49585;BME280;35491;49.142;9.210;2023-03-16T06:10:46;100282.47;;;0.33;85.35
49585;BME280;35491;49.142;9.210;2023-03-16T06:11:47;100279.72;;;0.36;85.55
49585;BME280;35491;49.142;9.210;2023-03-16T06:12:51;100276.16;;;0.37;85.34
49585;BME280;35491;49.142;9.210;2023-03-16T06:13:52;100276.91;;;0.39;85.31
49585;BME280;35491;49.142;9.210;2023-03-16T06:14:57;100278.63;;;0.40;85.27
49585;BME280;35491;49.142;9.210;2023-03-16T06:15:58;100271.50;;;0.42;85.00
49585;BME280;35491;49.142;9.210;2023-03-16T06:17:02;100278.34;;;0.46;85.19
49585;BME280;35491;49.142;9.210;2023-03-16T06:18:03;100275.72;;;0.46;84.65
49585;BME280;35491;49.142;9.210;2023-03-16T06:19:07;100270.38;;;0.48;84.88
49585;BME280;35491;49.142;9.210;2023-03-16T06:20:09;100272.88;;;0.51;84.54
49585;BME280;35491;49.142;9.210;2023-03-16T06:21:13;100274.84;;;0.46;84.49
49585;BME280;35491;49.142;9.210;2023-03-16T06:24:29;100270.59;;;0.43;84.99
49585;BME280;35491;49.142;9.210;2023-03-16T06:26:36;100263.50;;;0.45;84.23
49585;BME280;35491;49.142;9.210;2023-03-16T06:27:41;100274.94;;;0.44;84.37
49585;BME280;35491;49.142;9.210;2023-03-16T06:28:49;100273.09;;;0.46;84.24
49585;BME280;35491;49.142;9.210;2023-03-16T06:29:52;100264.97;;;0.51;84.68
49585;BME280;35491;49.142;9.210;2023-03-16T06:32:03;100264.75;;;0.56;84.64
49585;BME280;35491;49.142;9.210;2023-03-16T06:33:07;100273.63;;;0.53;84.35
49585;BME280;35491;49.142;9.210;2023-03-16T06:34:10;100269.44;;;0.49;84.79
49585;BME280;35491;49.142;9.210;2023-03-16T06:35:14;100278.75;;;0.56;84.90
49585;BME280;35491;49.142;9.210;2023-03-16T06:36:21;100281.38;;;0.56;84.72
49585;BME280;35491;49.142;9.210;2023-03-16T06:46:52;100270.16;;;0.70;83.04
49585;BME280;35491;49.142;9.210;2023-03-16T06:47:56;100273.34;;;0.77;83.47
49585;BME280;35491;49.142;9.210;2023-03-16T06:49:01;100273.22;;;0.80;83.15
49585;BME280;35491;49.142;9.210;2023-03-16T06:51:08;100269.94;;;0.75;82.53
49585;BME280;35491;49.142;9.210;2023-03-16T06:53:31;100270.56;;;0.80;82.78
49585;BME280;35491;49.142;9.210;2023-03-16T06:56:50;100267.63;;;0.86;82.81
49585;BME280;35491;49.142;9.210;2023-03-16T06:59:13;100272.66;;;0.91;82.55
49585;BME280;35491;49.142;9.210;2023-03-16T07:07:36;100283.31;;;1.05;82.14
49585;BME280;35491;49.142;9.210;2023-03-16T07:08:40;100286.59;;;1.11;81.68
49585;BME280;35491;49.142;9.210;2023-03-16T08:32:00;100249.38;;;5.68;66.70
49585;BME280;35491;49.142;9.210;2023-03-16T10:44:38;100104.00;;;11.71;43.23
49585;BME280;35491;49.142;9.210;2023-03-16T10:45:42;100098.97;;;11.68;43.52
49585;BME280;35491;49.142;9.210;2023-03-16T10:46:48;100102.56;;;11.31;44.37
49585;BME280;35491;49.142;9.210;2023-03-16T10:47:51;100098.56;;;11.63;44.25
49585;BME280;35491;49.142;9.210;2023-03-16T10:48:56;100100.75;;;11.78;44.39
49585;BME280;35491;49.142;9.210;2023-03-16T10:51:42;100105.13;;;11.79;44.50
49585;BME280;35491;49.142;9.210;2023-03-16T10:52:54;100111.06;;;11.73;43.55
49585;BME280;35491;49.142;9.210;2023-03-16T10:54:03;100103.47;;;11.68;43.38
49585;BME280;35491;49.142;9.210;2023-03-16T10:55:18;100093.63;;;11.86;43.90
49585;BME280;35491;49.142;9.210;2023-03-16T10:56:46;100092.47;;;11.71;43.47
49585;BME280;35491;49.142;9.210;2023-03-16T11:02:54;100086.84;;;11.74;43.17
49585;BME280;35491;49.142;9.210;2023-03-16T11:03:59;100087.78;;;11.55;43.35
49585;BME280;35491;49.142;9.210;2023-03-16T11:05:14;100083.38;;;11.82;43.65
49585;BME280;35491;49.142;9.210;2023-03-16T11:06:45;100081.81;;;12.07;43.01
49585;BME280;35491;49.142;9.210;2023-03-16T11:07:51;100084.16;;;12.28;42.18
49585;BME280;35491;49.142;9.210;2023-03-16T11:10:53;100079.56;;;12.65;41.51
49585;BME280;35491;49.142;9.210;2023-03-16T11:11:57;100081.38;;;12.56;41.02
49585;BME280;35491;49.142;9.210;2023-03-16T11:13:05;100075.59;;;12.25;41.40
49585;BME280;35491;49.142;9.210;2023-03-16T11:14:11;100078.91;;;12.00;42.00
49585;BME280;35491;49.142;9.210;2023-03-16T11:15:12;100072.25;;;12.05;41.75
49585;BME280;35491;49.142;9.210;2023-03-16T11:16:20;100075.00;;;12.13;42.15
49585;BME280;35491;49.142;9.210;2023-03-16T11:17:27;100073.41;;;12.02;42.40
49585;BME280;35491;49.142;9.210;2023-03-16T11:18:39;100076.66;;;11.78;42.41
49585;BME280;35491;49.142;9.210;2023-03-16T11:19:44;100068.06;;;11.92;42.84
49585;BME280;35491;49.142;9.210;2023-03-16T11:20:51;100066.84;;;11.86;42.31
49585;BME280;35491;49.142;9.210;2023-03-16T11:21:56;100074.06;;;11.86;43.20
49585;BME280;35491;49.142;9.210;2023-03-16T11:23:01;100068.69;;;11.86;43.04
49585;BME280;35491;49.142;9.210;2023-03-16T11:24:04;100065.03;;;11.87;42.85
49585;BME280;35491;49.142;9.210;2023-03-16T11:25:11;100062.19;;;11.70;43.33
49585;BME280;35491;49.142;9.210;2023-03-16T11:26:16;100066.59;;;11.62;43.49
49585;BME280;35491;49.142;9.210;2023-03-16T11:27:24;100057.88;;;11.60;43.58
49585;BME280;35491;49.142;9.210;2023-03-16T11:28:31;100059.19;;;11.55;43.24
49585;BME280;35491;49.142;9.210;2023-03-16T11:29:40;100056.50;;;11.74;43.39
49585;BME280;35491;49.142;9.210;2023-03-16T11:30:48;100064.25;;;11.77;43.09
49585;BME280;35491;49.142;9.210;2023-03-16T11:31:55;100062.84;;;11.73;42.92
49585;BME280;35491;49.142;9.210;2023-03-16T11:32:57;100052.53;;;11.78;42.99
49585;BME280;35491;49.142;9.210;2023-03-16T11:34:04;100061.16;;;11.71;42.86
49585;BME280;35491;49.142;9.210;2023-03-16T11:35:11;100056.03;;;11.42;42.43
49585;BME280;35491;49.142;9.210;2023-03-16T11:36:26;100061.88;;;11.55;43.01
49585;BME280;35491;49.142;9.210;2023-03-16T11:37:38;100056.72;;;11.62;42.93
49585;BME280;35491;49.142;9.210;2023-03-16T11:38:43;100051.25;;;11.64;42.80
49585;BME280;35491;49.142;9.210;2023-03-16T11:39:54;100042.34;;;11.63;43.22
49585;BME280;35491;49.142;9.210;2023-03-16T11:41:02;100049.72;;;11.61;42.34
49585;BME280;35491;49.142;9.210;2023-03-16T11:44:42;100050.91;;;11.49;43.20
49585;BME280;35491;49.142;9.210;2023-03-16T11:45:49;100039.78;;;11.44;43.24
49585;BME280;35491;49.142;9.210;2023-03-16T11:47:05;100028.41;;;11.42;42.93
49585;BME280;35491;49.142;9.210;2023-03-16T11:48:21;100025.59;;;11.43;42.78
49585;BME280;35491;49.142;9.210;2023-03-16T11:49:49;100027.31;;;11.34;42.43
49585;BME280;35491;49.142;9.210;2023-03-16T11:50:57;100035.34;;;11.34;42.45
49585;BME280;35491;49.142;9.210;2023-03-16T11:52:03;100030.41;;;11.39;42.10
49585;BME280;35491;49.142;9.210;2023-03-16T11:53:12;100034.31;;;11.45;41.79
49585;BME280;35491;49.142;9.210;2023-03-16T11:54:28;100028.06;;;11.54;42.24
49585;BME280;35491;49.142;9.210;2023-03-16T11:55:38;100027.81;;;11.48;40.78
49585;BME280;35491;49.142;9.210;2023-03-16T11:56:47;100029.88;;;11.54;40.91
49585;BME280;35491;49.142;9.210;2023-03-16T11:58:09;100024.38;;;11.55;40.96
49585;BME280;35491;49.142;9.210;2023-03-16T11:59:29;100030.28;;;11.59;40.88
49585;BME280;35491;49.142;9.210;2023-03-16T12:00:40;100029.50;;;11.49;40.45
49585;BME280;35491;49.142;9.210;2023-03-16T12:01:52;100020.72;;;11.57;41.11
49585;BME280;35491;49.142;9.210;2023-03-16T12:03:15;100027.13;;;11.46;40.50
49585;BME280;35491;49.142;9.210;2023-03-16T12:04:30;100018.72;;;11.41;40.60
49585;BME280;35491;49.142;9.210;2023-03-16T12:05:41;100018.50;;;11.52;40.57
49585;BME280;35491;49.142;9.210;2023-03-16T12:06:49;100019.25;;;11.62;40.80