sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24163;SDS011;12319;49.204;8.116;2023-05-23T00:00:21;14.40;;;9.83;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:02:46;15.68;;;10.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:05:12;14.30;;;9.17;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:07:39;12.95;;;9.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:10:05;13.87;;;10.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:12:31;14.48;;;9.75;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:14:57;13.48;;;9.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:17:23;15.52;;;9.45;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:19:50;14.10;;;10.13;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:22:15;13.95;;;8.88;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:24:41;13.97;;;9.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:27:07;13.00;;;9.38;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:29:33;13.10;;;9.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:31:58;13.00;;;8.88;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:34:24;13.67;;;9.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:36:49;12.40;;;9.17;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:39:15;12.47;;;9.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:41:47;12.90;;;8.82;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:44:13;13.25;;;9.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:46:39;12.73;;;9.52;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:49:08;13.48;;;9.18;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:51:34;14.85;;;9.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:54:00;14.35;;;9.23;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:56:28;12.73;;;9.43;;
24163;SDS011;12319;49.204;8.116;2023-05-23T00:58:54;13.20;;;9.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:01:20;13.27;;;9.63;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:03:46;13.25;;;10.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:06:12;13.93;;;9.25;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:08:38;11.88;;;8.45;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:11:07;15.13;;;9.53;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:13:46;13.27;;;9.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:16:20;13.27;;;8.60;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:19:07;15.18;;;8.65;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:22:10;12.63;;;8.52;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:29:55;16.55;;;8.65;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:32:22;14.20;;;8.85;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:34:54;11.93;;;9.05;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:37:21;12.67;;;9.17;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:39:46;13.60;;;8.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:42:12;13.00;;;8.87;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:44:38;13.32;;;9.32;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:47:04;12.88;;;9.02;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:49:32;14.65;;;9.23;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:51:59;12.70;;;8.68;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:54:26;12.70;;;8.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:56:53;13.20;;;8.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T01:59:20;14.25;;;9.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:01:46;13.50;;;9.32;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:04:12;11.83;;;8.47;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:06:37;12.40;;;8.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:09:03;13.87;;;8.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:11:28;11.27;;;8.17;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:13:54;11.27;;;8.15;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:16:19;11.57;;;8.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:18:45;12.63;;;8.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:21:11;11.45;;;8.05;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:23:36;15.00;;;8.63;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:26:02;12.53;;;9.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:28:27;12.02;;;8.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:30:53;11.23;;;8.87;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:33:18;13.70;;;9.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:35:44;13.32;;;9.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:38:10;10.77;;;7.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:40:36;12.73;;;8.77;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:43:01;12.10;;;8.43;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:45:27;11.98;;;8.55;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:47:52;12.73;;;8.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:50:18;12.98;;;8.85;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:52:44;12.37;;;8.60;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:55:10;11.88;;;8.68;;
24163;SDS011;12319;49.204;8.116;2023-05-23T02:57:35;11.50;;;9.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:00:01;10.70;;;8.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:02:26;12.25;;;8.95;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:04:52;12.90;;;8.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:07:17;11.75;;;9.02;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:09:43;12.67;;;9.27;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:12:08;13.70;;;8.97;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:14:34;12.05;;;9.02;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:17:00;11.40;;;8.33;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:19:27;12.55;;;9.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:21:53;10.73;;;8.27;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:24:18;11.60;;;8.73;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:26:44;10.98;;;8.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:29:09;11.37;;;8.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:31:35;12.43;;;8.43;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:34:01;12.27;;;8.13;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:36:29;11.73;;;8.85;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:38:57;11.32;;;8.57;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:41:22;11.70;;;8.85;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:43:48;11.93;;;9.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:46:14;13.43;;;7.93;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:48:39;11.65;;;8.63;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:51:05;12.53;;;8.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:53:30;12.38;;;8.38;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:55:56;11.57;;;8.73;;
24163;SDS011;12319;49.204;8.116;2023-05-23T03:58:21;12.40;;;9.13;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:00:47;12.27;;;8.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:03:12;14.45;;;9.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:05:39;12.13;;;8.63;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:08:05;11.87;;;8.63;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:10:30;13.32;;;8.77;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:12:56;10.60;;;8.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:15:22;11.23;;;8.98;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:17:48;10.80;;;8.23;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:20:15;11.07;;;8.73;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:22:40;11.48;;;8.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:25:06;12.33;;;9.17;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:27:33;11.70;;;8.43;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:29:59;11.60;;;8.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:32:24;11.80;;;9.13;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:34:50;11.07;;;8.83;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:37:16;10.93;;;8.68;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:39:46;11.70;;;8.95;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:42:12;10.77;;;8.47;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:44:37;11.88;;;9.25;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:47:03;11.67;;;8.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:49:29;12.32;;;9.32;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:51:57;11.60;;;8.77;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:54:23;12.27;;;9.13;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:56:49;12.47;;;8.73;;
24163;SDS011;12319;49.204;8.116;2023-05-23T04:59:14;11.30;;;9.25;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:01:40;11.43;;;8.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:04:05;11.77;;;9.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:06:31;11.23;;;8.32;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:08:57;11.17;;;8.60;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:11:23;11.73;;;8.27;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:13:50;11.43;;;8.68;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:16:16;10.67;;;8.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:18:42;11.82;;;8.85;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:21:07;11.33;;;7.87;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:23:33;9.77;;;7.57;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:25:59;10.98;;;8.25;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:28:25;11.00;;;8.33;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:30:53;10.40;;;8.35;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:33:21;10.60;;;7.47;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:35:52;10.10;;;8.48;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:38:17;10.35;;;8.15;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:40:43;10.57;;;7.53;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:43:09;9.30;;;7.38;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:45:35;8.80;;;7.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:48:01;8.65;;;6.85;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:50:26;8.88;;;6.68;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:52:52;8.93;;;6.93;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:55:17;8.37;;;6.77;;
24163;SDS011;12319;49.204;8.116;2023-05-23T05:57:43;8.33;;;6.53;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:00:12;9.00;;;6.53;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:02:43;8.40;;;6.85;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:05:11;9.50;;;6.68;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:07:40;7.20;;;6.47;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:10:06;7.38;;;6.53;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:12:33;7.15;;;5.75;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:14:59;8.55;;;6.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:17:25;7.78;;;6.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:19:50;9.00;;;6.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:22:16;7.60;;;5.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:24:42;7.55;;;5.18;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:27:07;7.15;;;5.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:29:33;6.80;;;5.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:32:00;7.28;;;6.28;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:34:26;7.20;;;6.03;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:36:52;6.90;;;5.72;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:39:17;6.80;;;5.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:41:43;8.50;;;6.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:44:08;7.25;;;5.68;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:46:34;7.13;;;5.47;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:48:59;6.87;;;5.37;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:51:25;6.45;;;5.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:53:50;6.88;;;5.32;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:56:16;7.10;;;5.33;;
24163;SDS011;12319;49.204;8.116;2023-05-23T06:58:41;6.60;;;5.47;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:01:07;7.57;;;5.63;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:03:34;6.15;;;4.95;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:06:02;6.88;;;5.57;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:08:28;6.97;;;5.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:10:53;7.43;;;5.37;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:13:19;6.82;;;5.13;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:15:44;6.67;;;5.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:18:10;6.90;;;5.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:20:35;6.18;;;4.43;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:23:01;6.57;;;4.83;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:25:26;7.80;;;5.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:27:52;6.97;;;5.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:30:18;6.40;;;4.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:32:46;6.93;;;4.95;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:35:12;6.40;;;4.95;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:37:38;6.00;;;4.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:40:04;6.63;;;4.35;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:42:30;6.88;;;5.45;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:44:56;8.30;;;4.82;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:47:21;6.40;;;5.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:49:48;6.75;;;5.35;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:52:15;6.55;;;4.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:54:41;6.57;;;5.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:57:07;7.15;;;4.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T07:59:33;6.32;;;4.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:02:00;7.43;;;5.68;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:04:26;7.53;;;5.18;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:06:52;6.65;;;5.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:09:17;8.10;;;5.35;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:11:43;7.23;;;4.93;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:14:08;7.57;;;5.03;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:16:34;6.57;;;5.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:19:00;6.20;;;5.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:21:26;7.00;;;4.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:23:51;7.13;;;5.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:26:16;6.57;;;4.77;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:28:42;5.80;;;4.63;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:31:07;5.53;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:33:33;5.40;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:35:58;5.78;;;4.88;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:38:24;5.90;;;4.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:40:51;5.80;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:43:17;6.03;;;4.38;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:45:43;5.60;;;4.45;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:48:11;6.22;;;4.93;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:50:38;5.80;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:53:05;7.28;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:55:34;5.97;;;4.60;;
24163;SDS011;12319;49.204;8.116;2023-05-23T08:58:01;5.82;;;4.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:00:27;6.03;;;4.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:02:54;5.95;;;4.82;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:05:20;6.13;;;4.55;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:07:46;6.13;;;4.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:10:13;5.93;;;4.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:12:41;6.63;;;4.38;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:15:07;5.40;;;4.05;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:17:34;5.20;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:20:02;6.25;;;4.15;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:22:31;6.03;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:24:56;7.33;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:27:22;5.28;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:29:48;5.40;;;4.37;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:32:15;6.18;;;4.28;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:34:42;5.45;;;3.95;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:37:23;5.53;;;4.15;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:39:59;5.20;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:42:32;5.40;;;3.92;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:44:58;5.43;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:47:24;5.28;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:49:50;6.32;;;4.25;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:52:16;5.20;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:54:44;5.88;;;4.18;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:57:10;5.32;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T09:59:39;5.57;;;4.13;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:02:07;5.70;;;3.77;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:04:40;5.20;;;3.33;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:09:42;5.00;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:12:20;6.45;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:15:06;4.93;;;3.73;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:17:45;5.05;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:20:19;4.82;;;3.75;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:22:47;5.25;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:25:13;4.63;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:27:39;4.60;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:30:07;5.97;;;3.88;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:32:34;5.00;;;3.72;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:35:14;4.88;;;3.92;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:37:54;5.63;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:40:30;4.77;;;3.57;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:43:00;4.90;;;3.53;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:45:40;4.80;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:48:16;5.20;;;4.25;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:51:05;5.10;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:53:33;4.80;;;3.27;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:56:00;4.75;;;3.38;;
24163;SDS011;12319;49.204;8.116;2023-05-23T10:58:28;4.55;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:00:56;4.97;;;3.58;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:03:31;4.80;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:06:02;4.50;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:08:35;4.40;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:11:02;4.80;;;3.58;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:16:24;5.18;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:24:22;4.97;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:27:10;4.88;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:29:36;5.05;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:32:08;6.33;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:34:36;5.10;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:37:03;5.25;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:39:29;4.88;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:41:58;5.25;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:44:27;5.72;;;4.22;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:47:00;5.10;;;3.73;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:49:30;4.90;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:51:58;5.13;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:54:29;5.10;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:56:54;5.10;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T11:59:24;5.50;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:01:50;5.18;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:04:16;4.80;;;3.53;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:06:45;5.28;;;3.92;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:09:12;5.28;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:11:39;4.68;;;3.33;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:14:06;5.20;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:16:32;5.40;;;4.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:18:58;7.68;;;4.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:21:25;5.38;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:24:10;5.15;;;3.85;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:26:57;5.10;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:29:27;5.47;;;4.35;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:31:55;5.38;;;4.25;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:34:22;5.47;;;4.25;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:36:48;5.30;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:39:14;5.40;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:41:43;5.13;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:44:09;6.65;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:46:35;5.20;;;3.92;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:49:01;4.80;;;3.53;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:51:27;5.40;;;3.95;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:53:52;5.23;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:56:19;5.30;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T12:58:46;5.25;;;4.13;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:01:12;5.40;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:03:38;5.77;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:06:03;5.90;;;4.55;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:08:29;5.13;;;4.18;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:10:55;5.77;;;4.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:13:21;7.15;;;4.78;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:15:47;6.57;;;4.80;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:18:12;5.72;;;4.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:20:38;6.50;;;4.37;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:23:03;5.87;;;4.63;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:25:29;6.05;;;4.35;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:27:55;7.13;;;4.68;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:30:21;5.57;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:32:48;5.20;;;3.95;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:35:13;5.37;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:37:39;5.78;;;4.25;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:40:05;5.43;;;4.23;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:42:31;5.38;;;4.35;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:44:56;5.82;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:47:22;5.80;;;4.63;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:49:47;5.73;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:52:14;5.63;;;4.57;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:54:39;5.17;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:57:05;6.05;;;4.57;;
24163;SDS011;12319;49.204;8.116;2023-05-23T13:59:31;5.47;;;4.60;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:01:57;5.73;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:04:22;6.05;;;4.28;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:06:48;5.60;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:09:14;6.13;;;4.53;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:11:40;5.80;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:14:06;5.65;;;4.32;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:16:31;5.70;;;4.60;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:18:57;5.53;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:21:22;5.82;;;4.72;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:23:48;5.70;;;4.67;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:26:13;5.47;;;4.23;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:28:39;5.55;;;4.28;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:31:04;5.43;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:33:30;5.97;;;4.47;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:35:56;5.45;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:38:21;5.50;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:40:47;5.80;;;4.22;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:43:13;5.63;;;4.47;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:45:39;5.40;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:48:05;5.70;;;4.40;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:50:31;5.53;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:52:57;5.78;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:55:23;5.90;;;4.45;;
24163;SDS011;12319;49.204;8.116;2023-05-23T14:57:49;5.90;;;4.47;;