sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52138;SDS011;38131;53.256;6.460;2023-02-15T00:03:50;24.23;;;15.55;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:06:21;23.17;;;15.90;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:08:48;23.98;;;15.85;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:11:16;38.28;;;18.35;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:14:21;25.52;;;17.33;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:16:49;25.63;;;17.58;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:19:20;26.63;;;17.63;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:21:48;24.77;;;17.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:24:17;25.08;;;18.50;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:26:49;25.70;;;18.65;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:29:16;31.08;;;19.55;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:31:43;25.13;;;18.48;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:34:17;30.02;;;18.65;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:36:44;47.30;;;19.67;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:39:17;25.85;;;17.48;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:41:44;25.95;;;18.48;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:44:11;26.52;;;18.65;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:46:43;29.92;;;19.55;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:49:13;34.33;;;21.33;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:51:39;33.80;;;21.77;;
52138;SDS011;38131;53.256;6.460;2023-02-15T00:57:20;34.08;;;21.15;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:00:16;31.35;;;20.55;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:02:44;40.25;;;22.38;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:05:25;35.95;;;21.35;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:07:54;38.35;;;21.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:10:27;55.45;;;24.75;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:12:53;120.50;;;29.27;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:15:21;50.10;;;25.27;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:17:49;48.88;;;27.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:20:23;49.35;;;26.02;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:22:53;51.97;;;26.17;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:25:20;49.53;;;27.30;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:30:37;58.42;;;25.33;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:33:03;44.35;;;26.15;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:35:30;40.85;;;25.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:37:58;77.68;;;27.38;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:40:31;68.72;;;26.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:42:58;46.45;;;27.10;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:45:29;45.05;;;27.33;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:48:02;84.65;;;32.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:50:40;49.00;;;28.85;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:53:14;42.45;;;27.63;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:56:06;40.97;;;26.25;;
52138;SDS011;38131;53.256;6.460;2023-02-15T01:59:05;40.47;;;25.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:04:18;74.78;;;26.50;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:07:14;45.17;;;24.38;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:13:25;47.08;;;23.30;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:16:00;36.05;;;23.35;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:24:36;41.83;;;23.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:27:39;51.00;;;22.13;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:38:44;34.10;;;22.98;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:41:31;31.10;;;22.45;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:47:21;52.63;;;29.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:49:37;42.10;;;28.50;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:55:07;41.17;;;26.13;;
52138;SDS011;38131;53.256;6.460;2023-02-15T02:57:54;44.33;;;25.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:03:43;36.95;;;24.38;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:06:29;40.35;;;20.65;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:09:11;38.13;;;21.67;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:11:42;28.10;;;21.00;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:14:25;45.60;;;20.88;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:16:52;26.33;;;20.65;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:19:26;24.60;;;19.15;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:22:13;33.40;;;19.17;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:30:21;26.77;;;20.00;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:32:56;31.80;;;20.23;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:35:28;33.25;;;20.92;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:38:12;31.10;;;18.50;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:40:43;48.33;;;19.55;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:50:04;30.48;;;21.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:53:05;27.52;;;20.23;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:55:40;27.73;;;20.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T03:58:06;32.90;;;20.80;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:00:58;31.40;;;20.50;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:04:07;30.42;;;20.75;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:06:37;30.38;;;21.10;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:09:04;30.15;;;21.20;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:11:49;36.65;;;23.88;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:14:15;34.70;;;23.30;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:17:09;37.88;;;24.95;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:19:36;41.58;;;25.73;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:22:42;39.40;;;24.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:25:31;38.47;;;25.85;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:28:05;42.05;;;25.98;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:33:32;43.92;;;27.80;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:36:01;43.85;;;27.35;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:38:36;39.92;;;26.25;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:41:02;41.03;;;26.20;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:43:41;36.72;;;24.13;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:48:43;31.23;;;21.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:51:25;34.85;;;22.90;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:53:52;33.95;;;20.85;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:56:25;36.20;;;24.10;;
52138;SDS011;38131;53.256;6.460;2023-02-15T04:59:00;35.53;;;23.35;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:04:23;31.33;;;21.38;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:06:50;30.40;;;21.35;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:09:17;36.25;;;22.85;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:12:01;35.78;;;23.20;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:14:52;41.90;;;25.77;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:20:24;45.70;;;27.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:22:59;50.17;;;28.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:25:37;49.22;;;29.10;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:28:23;58.63;;;34.33;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:31:12;58.63;;;33.13;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:33:49;58.38;;;33.15;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:36:19;59.28;;;33.35;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:38:48;53.72;;;31.95;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:41:15;60.38;;;33.90;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:43:41;58.08;;;34.63;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:46:13;52.78;;;31.98;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:48:40;56.35;;;31.92;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:51:07;59.75;;;32.53;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:53:36;57.55;;;32.78;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:56:03;52.97;;;31.27;;
52138;SDS011;38131;53.256;6.460;2023-02-15T05:58:39;58.50;;;34.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:08:29;53.78;;;31.15;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:12:10;55.40;;;31.15;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:17:59;60.67;;;31.83;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:21:01;63.25;;;32.88;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:23:48;64.30;;;33.67;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:29:30;68.35;;;37.35;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:32:34;68.30;;;37.00;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:35:03;72.97;;;38.45;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:37:34;74.07;;;40.05;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:40:00;78.25;;;40.17;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:42:31;68.22;;;38.20;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:44:57;74.78;;;39.97;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:47:27;72.70;;;39.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:49:54;70.90;;;38.85;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:52:24;72.10;;;39.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:55:04;72.60;;;38.25;;
52138;SDS011;38131;53.256;6.460;2023-02-15T06:57:31;70.03;;;38.10;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:00:03;77.18;;;38.97;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:02:33;69.05;;;38.63;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:04:59;65.72;;;37.75;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:10:03;66.88;;;37.78;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:12:32;71.40;;;37.97;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:15:20;64.82;;;36.60;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:23:48;71.03;;;36.92;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:26:57;71.47;;;37.97;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:29:23;76.80;;;44.13;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:31:54;81.07;;;43.53;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:34:33;77.45;;;41.47;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:37:01;74.82;;;42.67;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:43:38;64.22;;;36.45;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:46:19;57.78;;;35.22;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:48:48;61.03;;;35.60;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:51:16;62.78;;;35.53;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:53:42;58.53;;;34.58;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:56:17;56.03;;;33.47;;
52138;SDS011;38131;53.256;6.460;2023-02-15T07:58:46;53.60;;;32.83;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:04:56;51.85;;;30.65;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:07:22;48.75;;;29.90;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:10:00;47.17;;;29.23;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:12:31;50.35;;;29.52;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:17:50;42.85;;;27.38;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:20:30;49.80;;;28.02;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:23:00;46.95;;;28.60;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:25:31;43.55;;;28.00;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:27:59;48.67;;;28.25;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:33:19;49.33;;;30.40;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:35:50;53.05;;;31.55;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:38:16;57.53;;;32.88;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:40:42;51.80;;;31.63;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:45:57;50.58;;;29.65;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:48:25;53.13;;;29.50;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:50:57;50.83;;;30.52;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:53:25;53.33;;;31.80;;
52138;SDS011;38131;53.256;6.460;2023-02-15T08:58:42;59.67;;;31.52;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:01:12;54.92;;;31.73;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:03:46;54.13;;;30.00;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:06:14;57.55;;;31.25;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:09:34;53.80;;;30.10;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:12:11;51.88;;;31.02;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:17:11;49.30;;;30.13;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:22:16;55.40;;;31.05;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:24:45;53.17;;;31.77;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:27:13;52.70;;;31.70;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:29:44;60.70;;;34.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:32:22;57.97;;;32.67;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:34:48;55.08;;;33.45;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:37:21;58.55;;;32.13;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:39:54;59.70;;;32.97;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:45:33;55.60;;;30.95;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:48:38;52.55;;;30.92;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:53:40;59.30;;;33.08;;
52138;SDS011;38131;53.256;6.460;2023-02-15T09:56:32;58.42;;;33.45;;
52138;SDS011;38131;53.256;6.460;2023-02-15T10:02:01;56.90;;;31.88;;
52138;SDS011;38131;53.256;6.460;2023-02-15T10:25:36;54.67;;;32.40;;
52138;SDS011;38131;53.256;6.460;2023-02-15T10:37:45;52.65;;;30.95;;
52138;SDS011;38131;53.256;6.460;2023-02-15T10:59:42;59.67;;;33.88;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:02:54;60.03;;;33.05;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:08:34;58.95;;;33.05;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:14:03;62.42;;;35.80;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:17:21;62.05;;;33.78;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:20:49;63.28;;;35.92;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:24:26;64.57;;;35.42;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:27:51;68.18;;;35.45;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:31:24;62.88;;;34.53;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:38:17;60.90;;;33.90;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:47:50;65.50;;;35.53;;
52138;SDS011;38131;53.256;6.460;2023-02-15T11:51:13;61.70;;;33.25;;
52138;SDS011;38131;53.256;6.460;2023-02-15T12:15:29;58.03;;;28.88;;
52138;SDS011;38131;53.256;6.460;2023-02-15T12:19:00;56.58;;;30.55;;
52138;SDS011;38131;53.256;6.460;2023-02-15T12:43:24;53.20;;;27.10;;
52138;SDS011;38131;53.256;6.460;2023-02-15T13:05:48;48.72;;;26.77;;
52138;SDS011;38131;53.256;6.460;2023-02-15T13:47:15;61.35;;;33.78;;
