sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43891;SDS011;29555;45.350;5.578;2022-11-15T00:01:26;21.95;;;13.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:03:51;17.85;;;12.52;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:06:17;17.63;;;12.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:08:42;19.48;;;12.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:11:08;25.30;;;14.32;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:13:35;13.35;;;11.10;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:16:01;15.82;;;10.00;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:18:27;17.77;;;10.85;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:20:53;14.32;;;9.98;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:23:19;15.30;;;9.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:25:44;13.88;;;8.32;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:28:09;14.75;;;8.52;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:30:35;11.63;;;7.22;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:33:01;19.90;;;9.75;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:35:33;18.90;;;10.75;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:38:00;11.27;;;8.77;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:40:26;21.95;;;8.73;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:42:51;13.13;;;9.02;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:45:17;13.68;;;7.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:47:45;11.27;;;7.85;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:50:11;11.38;;;8.32;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:52:37;12.25;;;6.45;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:55:03;10.52;;;7.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:57:28;11.63;;;5.78;;
43891;SDS011;29555;45.350;5.578;2022-11-15T00:59:54;11.13;;;7.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:02:19;9.30;;;7.35;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:04:44;12.50;;;7.38;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:07:10;15.25;;;8.77;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:09:35;10.88;;;9.50;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:12:01;14.60;;;8.85;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:14:26;13.25;;;8.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:16:52;15.65;;;6.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:19:17;13.65;;;9.00;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:21:43;15.98;;;8.77;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:24:10;15.95;;;8.45;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:26:37;12.23;;;9.20;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:29:03;18.38;;;8.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:31:28;14.70;;;8.07;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:33:53;15.30;;;8.52;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:36:20;15.35;;;8.77;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:38:47;17.98;;;7.15;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:41:18;8.45;;;5.82;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:43:48;12.00;;;7.40;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:48:58;9.80;;;8.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:51:26;12.35;;;8.27;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:53:58;10.88;;;8.27;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:56:27;19.80;;;8.52;;
43891;SDS011;29555;45.350;5.578;2022-11-15T01:58:55;19.95;;;10.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:01:23;14.55;;;9.05;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:03:57;11.75;;;8.73;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:06:25;13.88;;;9.15;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:08:51;19.33;;;9.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:11:16;13.20;;;8.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:13:42;15.57;;;8.93;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:18:40;12.02;;;8.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:21:17;14.77;;;8.63;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:31:51;12.45;;;8.93;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:40:49;14.52;;;9.85;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:43:01;13.10;;;8.32;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:45:53;13.25;;;7.75;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:48:26;8.80;;;6.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:50:52;9.43;;;6.93;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:53:18;11.55;;;7.43;;
43891;SDS011;29555;45.350;5.578;2022-11-15T02:55:48;8.88;;;5.57;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:03:48;9.90;;;6.53;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:12:07;6.90;;;6.00;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:14:42;10.93;;;6.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:17:25;10.60;;;5.18;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:19:54;5.07;;;4.43;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:22:22;3.85;;;3.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:24:56;3.92;;;3.00;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:27:24;4.43;;;2.88;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:29:55;3.38;;;2.83;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:32:28;3.75;;;3.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:35:00;2.83;;;2.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:38:16;3.38;;;2.08;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:40:24;3.10;;;2.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:45:31;4.15;;;3.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:48:06;2.50;;;2.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:50:36;1.83;;;1.63;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:53:01;1.95;;;1.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:55:27;6.75;;;1.98;;
43891;SDS011;29555;45.350;5.578;2022-11-15T03:57:53;2.05;;;1.52;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:00:21;3.03;;;2.05;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:02:46;4.20;;;2.67;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:05:11;1.85;;;1.50;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:07:37;2.10;;;2.00;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:10:02;2.08;;;1.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:12:30;1.70;;;1.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:15:10;3.33;;;3.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:17:37;7.03;;;1.77;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:20:05;3.33;;;2.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:22:55;3.70;;;2.15;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:25:40;9.95;;;2.72;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:28:07;2.78;;;2.10;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:30:32;3.17;;;1.83;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:32:57;5.05;;;1.95;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:35:23;2.72;;;2.22;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:37:48;2.58;;;1.98;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:40:14;2.25;;;1.77;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:42:42;5.47;;;1.95;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:45:08;4.45;;;2.15;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:47:34;4.75;;;2.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:49:59;5.38;;;2.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:52:25;3.10;;;1.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:54:50;2.95;;;2.00;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:57:16;6.40;;;2.40;;
43891;SDS011;29555;45.350;5.578;2022-11-15T04:59:41;1.67;;;1.58;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:02:06;2.67;;;1.77;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:04:32;2.55;;;1.42;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:06:57;1.73;;;1.27;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:09:22;3.08;;;1.33;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:11:48;3.38;;;1.80;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:14:13;2.15;;;1.98;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:16:39;1.63;;;1.40;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:19:05;4.18;;;1.63;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:21:31;9.13;;;4.35;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:23:57;213.70;;;88.35;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:26:22;143.85;;;62.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:28:51;66.63;;;33.35;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:31:19;99.70;;;46.67;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:33:44;164.50;;;80.82;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:36:21;156.30;;;72.15;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:38:58;34.80;;;17.50;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:41:27;10.70;;;7.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:43:57;10.05;;;5.72;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:46:23;7.00;;;5.10;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:48:49;16.15;;;6.40;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:51:16;70.28;;;37.97;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:53:42;70.55;;;37.35;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:56:08;48.03;;;27.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T05:58:34;62.00;;;41.05;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:01:01;57.70;;;39.47;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:03:26;52.75;;;31.20;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:05:52;66.32;;;36.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:08:17;29.77;;;18.88;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:10:43;12.95;;;10.38;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:13:08;11.05;;;6.22;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:15:33;6.40;;;5.53;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:17:59;7.35;;;4.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:20:25;6.13;;;4.50;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:22:55;7.70;;;5.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:25:25;5.78;;;4.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:27:52;6.32;;;4.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:30:17;6.75;;;3.53;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:32:43;2.97;;;2.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:35:08;3.28;;;2.78;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:37:34;2.10;;;1.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:39:59;3.78;;;2.28;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:42:24;4.22;;;1.92;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:44:50;3.30;;;1.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:47:15;5.38;;;3.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:49:40;5.75;;;3.22;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:52:06;8.55;;;5.85;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:54:31;10.57;;;7.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:56:56;16.65;;;7.63;;
43891;SDS011;29555;45.350;5.578;2022-11-15T06:59:22;5.35;;;3.20;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:01:47;6.07;;;3.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:04:14;7.97;;;4.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:06:39;10.07;;;4.93;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:09:04;6.10;;;4.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:11:30;5.18;;;3.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:13:55;6.72;;;4.07;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:16:20;11.02;;;8.05;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:18:46;8.57;;;4.45;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:21:11;4.63;;;2.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:23:40;4.25;;;3.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:26:06;4.15;;;2.47;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:28:32;4.30;;;2.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:31:01;2.13;;;2.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:33:28;3.75;;;2.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:35:53;2.78;;;1.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:38:18;3.15;;;2.10;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:40:44;2.20;;;1.83;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:43:10;3.38;;;2.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:45:39;4.07;;;2.08;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:48:07;4.75;;;2.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:50:32;2.97;;;2.40;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:52:58;3.78;;;2.45;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:55:25;4.70;;;2.80;;
43891;SDS011;29555;45.350;5.578;2022-11-15T07:57:52;3.10;;;2.20;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:00:17;5.20;;;3.28;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:02:43;5.38;;;2.78;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:05:09;3.67;;;2.50;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:07:35;3.08;;;2.40;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:10:00;8.95;;;5.00;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:12:30;18.48;;;9.77;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:14:56;17.58;;;9.07;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:17:22;10.70;;;5.57;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:19:49;8.70;;;4.47;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:22:14;5.35;;;3.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:24:39;5.80;;;4.15;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:27:05;8.27;;;4.07;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:29:43;4.38;;;2.95;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:32:10;5.18;;;3.20;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:34:37;6.88;;;3.50;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:37:03;5.05;;;3.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:39:29;9.30;;;5.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:41:57;50.72;;;19.67;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:44:22;32.13;;;19.95;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:46:49;21.38;;;14.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:49:14;17.30;;;10.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:51:40;16.58;;;10.23;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:54:06;12.85;;;7.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:56:31;6.45;;;4.10;;
43891;SDS011;29555;45.350;5.578;2022-11-15T08:58:56;5.95;;;4.53;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:01:22;9.38;;;4.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:03:47;31.05;;;19.95;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:06:13;13.50;;;9.85;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:08:38;7.25;;;5.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:11:05;21.67;;;13.50;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:13:31;20.35;;;13.07;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:15:58;29.77;;;18.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:18:24;33.50;;;20.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:20:50;21.55;;;12.32;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:23:15;61.80;;;33.92;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:25:41;58.97;;;31.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:28:06;62.42;;;37.58;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:30:32;70.45;;;36.83;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:32:58;45.25;;;25.17;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:35:23;31.70;;;19.75;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:37:48;51.65;;;31.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:40:14;11.75;;;7.75;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:48:03;9.43;;;3.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:50:41;3.08;;;2.63;;
43891;SDS011;29555;45.350;5.578;2022-11-15T09:53:14;6.28;;;4.47;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:00:59;7.88;;;4.18;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:03:36;5.30;;;3.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:06:08;4.85;;;3.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:08:57;5.65;;;4.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:11:30;6.07;;;4.38;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:13:59;5.93;;;4.35;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:24:40;6.32;;;4.80;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:27:11;8.45;;;4.03;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:29:47;9.35;;;4.75;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:32:14;4.95;;;4.45;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:34:41;3.65;;;3.22;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:37:06;6.75;;;4.10;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:39:32;3.60;;;3.28;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:44:52;6.82;;;4.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:47:21;5.30;;;3.88;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:49:53;5.68;;;4.07;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:52:30;7.63;;;4.53;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:57:22;7.35;;;4.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T10:59:54;4.07;;;3.58;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:02:31;5.45;;;4.00;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:04:57;5.88;;;4.47;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:07:25;5.20;;;4.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:12:42;5.78;;;4.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:15:11;8.27;;;4.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:17:49;7.88;;;4.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:20:27;7.32;;;4.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:25:51;9.55;;;4.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:29:01;7.65;;;5.72;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:50:43;5.25;;;3.85;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:53:27;3.90;;;3.22;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:55:57;5.00;;;4.10;;
43891;SDS011;29555;45.350;5.578;2022-11-15T11:58:41;5.38;;;3.67;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:04:01;4.38;;;3.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:12:08;6.35;;;4.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:17:14;10.80;;;7.57;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:19:42;10.30;;;7.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:27:21;15.27;;;8.43;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:30:14;17.35;;;8.57;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:32:55;15.48;;;8.27;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:35:27;13.52;;;6.95;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:37:57;20.38;;;8.95;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:40:30;12.27;;;6.78;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:45:39;9.80;;;6.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T12:53:30;8.65;;;5.57;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:06:48;7.28;;;5.10;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:12:03;6.30;;;4.43;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:14:53;9.18;;;5.32;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:19:45;6.65;;;5.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:22:12;6.38;;;5.30;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:24:57;8.95;;;5.85;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:27:26;19.63;;;8.27;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:29:52;8.38;;;6.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:32:18;5.82;;;4.18;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:34:44;12.10;;;6.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:39:46;23.85;;;12.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:42:16;11.48;;;6.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:47:26;9.07;;;5.57;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:49:52;12.55;;;7.88;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:52:18;10.10;;;7.47;;
43891;SDS011;29555;45.350;5.578;2022-11-15T13:57:44;12.60;;;7.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:02:57;7.45;;;5.22;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:05:39;10.88;;;5.93;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:08:38;9.18;;;5.53;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:11:14;9.02;;;6.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:13:42;9.93;;;6.63;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:16:23;8.52;;;5.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:19:01;12.38;;;6.25;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:21:27;9.13;;;5.78;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:23:53;11.27;;;6.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:26:39;7.30;;;5.95;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:31:48;13.90;;;8.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:34:14;10.85;;;8.48;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:36:39;10.70;;;6.45;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:39:05;14.75;;;6.63;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:41:33;6.30;;;5.20;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:44:03;6.68;;;5.47;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:46:29;10.80;;;6.88;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:48:55;7.80;;;4.78;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:51:20;10.02;;;5.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:53:46;27.48;;;6.45;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:56:12;6.53;;;5.88;;
43891;SDS011;29555;45.350;5.578;2022-11-15T14:58:38;9.13;;;6.80;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:03:58;13.15;;;10.23;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:06:24;11.45;;;8.60;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:08:50;25.38;;;8.45;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:11:26;13.07;;;7.82;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:13:53;9.70;;;7.15;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:16:22;10.15;;;6.28;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:18:52;10.48;;;7.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:23:53;30.08;;;15.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:26:22;22.70;;;13.32;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:28:48;14.27;;;9.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:31:14;9.73;;;8.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:33:39;12.40;;;7.68;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:36:08;10.85;;;5.75;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:38:36;8.57;;;6.57;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:41:01;10.48;;;6.93;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:43:27;9.10;;;6.78;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:45:53;18.17;;;6.78;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:48:18;13.73;;;9.15;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:50:44;14.23;;;8.32;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:53:10;17.15;;;10.38;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:55:37;20.70;;;13.73;;
43891;SDS011;29555;45.350;5.578;2022-11-15T15:58:03;9.32;;;6.55;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:00:29;6.68;;;5.97;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:02:57;10.93;;;6.72;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:05:23;8.38;;;6.97;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:07:48;8.98;;;7.35;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:10:24;11.35;;;8.90;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:12:51;10.70;;;9.02;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:15:18;13.57;;;9.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:17:47;11.77;;;8.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:20:23;11.25;;;9.15;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:22:56;17.50;;;9.32;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:25:22;11.52;;;7.78;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:27:47;15.05;;;9.05;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:30:17;13.77;;;9.52;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:32:45;10.00;;;6.53;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:35:14;9.52;;;7.35;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:37:41;7.80;;;6.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:40:14;13.27;;;7.13;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:42:45;15.05;;;9.18;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:45:11;27.15;;;13.05;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:47:38;31.05;;;14.65;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:50:04;18.42;;;12.70;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:52:29;12.15;;;8.43;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:54:55;13.85;;;8.50;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:57:20;11.55;;;8.48;;
43891;SDS011;29555;45.350;5.578;2022-11-15T16:59:46;10.52;;;8.80;;
43891;SDS011;29555;45.350;5.578;2022-11-15T17:02:12;30.27;;;11.40;;
43891;SDS011;29555;45.350;5.578;2022-11-15T17:04:38;26.60;;;14.27;;
43891;SDS011;29555;45.350;5.578;2022-11-15T17:07:03;20.55;;;10.73;;