sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22623;DHT22;11478;51.094;7.030;2022-12-18T00:01:31;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:03:59;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:06:29;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:08:57;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:11:27;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:13:55;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:16:24;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:18:52;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:21:19;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:23:47;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:26:15;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:28:49;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:31:21;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:34:14;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:36:40;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:39:10;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:41:36;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:44:22;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:46:48;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:49:50;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:52:15;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:54:44;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:57:10;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T00:59:39;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:02:05;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:04:34;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:07:00;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:09:34;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:12:00;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:14:28;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:16:54;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:19:19;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:21:52;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:24:17;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:26:45;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:29:11;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:31:37;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:34:04;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:36:33;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:39:04;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:41:32;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:47:39;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:50:10;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:52:40;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:55:07;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T01:57:35;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:00:05;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:02:34;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:05:02;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:07:41;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:10:18;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:13:02;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:15:54;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:18:28;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:26:38;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:29:21;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:31:54;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:34:26;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:36:54;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:39:22;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:41:49;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:44:16;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:47:12;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:49:56;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:55:40;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T02:59:21;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:04:10;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:06:43;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:09:19;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:11:51;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:15:00;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:17:30;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:20:02;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:22:38;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:25:08;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:27:38;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:30:10;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:33:15;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:35:48;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:38:14;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:52:30;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:55:01;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T03:57:31;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:00:03;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:02:32;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:05:02;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:10:19;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:13:00;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:15:26;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:17:53;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:20:19;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:22:44;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:25:10;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:27:36;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:30:30;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:32:56;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:35:22;-7.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:37:47;-7.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:40:26;-7.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:42:51;-7.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:45:18;-7.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:47:44;-7.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:50:24;-7.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:52:50;-7.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:55:34;-7.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T04:57:59;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:00:31;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:02:56;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:05:35;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:08:01;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:13:43;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:16:12;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:18:45;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:21:11;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:23:39;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:26:06;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:28:34;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:31:02;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:33:30;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:35:58;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:38:38;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:41:04;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:43:31;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:45:57;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:48:26;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:50:52;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:53:19;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:55:45;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T05:58:15;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:00:43;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:03:13;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:05:41;-7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:08:15;-7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:10:41;-7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:13:07;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:15:35;-7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:18:03;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:20:29;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:22:56;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:25:22;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:27:57;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:30:22;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:32:51;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:35:16;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:37:55;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:40:21;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:42:47;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:45:12;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:47:40;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:50:06;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:52:43;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:55:10;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T06:57:37;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:00:05;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:02:32;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:04:58;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:07:34;-7.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:10:00;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:12:29;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:14:55;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:17:22;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:19:48;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:22:14;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:24:40;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:27:06;-7.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:29:32;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:31:58;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:34:26;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:36:54;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:39:20;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:41:46;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:44:32;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:46:59;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:49:24;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:51:58;-7.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:54:24;-7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:57:06;-7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T07:59:32;-7.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:02:17;-7.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:04:42;-6.90;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:07:24;-6.90;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:09:49;-6.90;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:12:15;-6.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:14:41;-6.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:17:17;-6.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:19:47;-6.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:22:13;-6.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:24:42;-6.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:27:08;-6.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:29:34;-6.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:31:59;-6.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:35:01;-6.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:37:26;-6.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:40:12;-6.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:42:38;-6.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:45:28;-6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:47:54;-5.90;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:50:20;-5.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:52:46;-5.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:55:14;-5.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T08:57:40;-5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:00:09;-5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:02:35;-5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:05:01;-5.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:07:27;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:09:58;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:12:25;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:14:54;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:17:21;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:19:47;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:22:17;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T09:24:49;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:06:15;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:09:04;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:14:30;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:19:39;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:22:35;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:28:15;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:30:46;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:33:32;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:38:34;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:41:05;-0.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:43:40;-0.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:48:53;0.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:54:27;0.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T10:57:37;0.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:02:51;0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:05:49;0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:08:28;0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:10:57;0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:26:10;0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:28:39;0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:31:18;0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:34:09;0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:45:00;0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T11:50:15;0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T12:01:02;0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T12:04:13;0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T12:12:38;0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T12:23:57;0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T12:37:51;0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T12:40:27;0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T12:43:02;0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T12:56:54;0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T12:59:26;0.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:02:18;0.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:04:51;0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:10:12;0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:15:32;0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:20:38;0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:38:40;0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:44:12;0.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:46:50;0.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:49:47;0.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:52:18;-0.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:54:54;-0.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T13:57:32;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:02:45;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:05:31;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:08:05;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:14:05;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:16:34;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:19:17;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:21:47;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:24:17;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:26:44;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:29:30;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:32:18;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:34:52;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:37:26;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:40:00;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:42:28;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:47:58;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:50:25;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:52:51;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:55:18;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T14:57:45;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:00:21;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:02:57;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:05:31;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:07:58;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:10:33;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:16:02;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:18:33;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:21:11;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:23:47;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:26:17;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:28:48;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:33:42;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:36:12;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:38:38;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:41:04;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:43:30;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:48:33;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:50:59;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:53:31;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:55:59;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T15:58:44;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:01:10;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:03:36;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:06:11;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:08:37;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:11:27;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:17:26;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:19:52;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:22:24;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:24:52;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:27:21;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:29:48;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:32:16;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:34:43;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:37:10;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:39:45;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:42:22;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:44:54;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:47:23;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:49:50;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:52:23;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:54:49;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:57:20;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T16:59:51;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:02:22;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:05:08;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:07:37;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:13:28;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:15:59;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:18:44;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:21:13;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:23:46;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:26:15;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:28:41;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:31:19;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:33:46;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:36:13;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:38:41;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:41:11;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:43:37;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:46:13;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:48:48;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:51:19;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:53:48;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:56:19;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T17:58:51;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:01:22;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:03:52;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:06:26;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:08:59;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:11:34;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:16:56;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:19:27;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:22:00;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:24:29;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:26:55;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:29:29;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:31:57;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:34:26;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:36:52;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:39:18;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:41:47;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:44:15;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:46:50;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:49:20;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:51:51;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:54:18;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:56:48;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T18:59:18;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:01:44;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:04:11;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:06:37;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:09:07;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:11:33;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:14:19;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:16:45;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:19:19;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:21:46;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:24:18;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:26:44;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:29:17;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:31:49;-1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-12-18T19:34:18;-1.20;99.90