sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-11-11T00:00:03;9.8;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:05:03;8.8;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:10:03;11.4;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:15:03;9.7;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:20:03;7.7;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:25:02;8.8;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:30:03;8.4;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:35:03;8.5;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:40:03;8.2;;;6.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:45:02;10.1;;;7.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:50:03;9.5;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T00:55:03;10.3;;;7.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:00:03;13.6;;;8.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:05:03;10.6;;;7.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:10:03;11.5;;;8.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:15:02;11.2;;;7.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:20:02;10.1;;;7.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:25:03;10.2;;;8.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:30:02;12.4;;;7.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:35:02;9.3;;;7.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:40:03;13.8;;;8.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:45:38;10.9;;;9.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:50:03;14.1;;;9.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T01:55:03;15.0;;;10.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:00:06;12.9;;;9.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:05:03;16.0;;;10.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:10:03;11.9;;;10.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:15:02;13.2;;;9.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:20:03;13.3;;;9.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:25:03;12.7;;;10.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:30:04;12.6;;;10.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:35:07;18.0;;;10.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:40:03;18.2;;;9.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:45:02;13.5;;;10.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:50:02;12.7;;;8.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T02:55:02;12.8;;;10.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:00:03;13.2;;;9.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:05:02;11.8;;;9.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:10:03;12.6;;;9.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:15:03;15.0;;;9.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:20:03;12.1;;;9.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:25:02;13.2;;;10.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:30:03;13.1;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:35:02;12.7;;;8.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:40:03;12.7;;;8.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:45:03;10.0;;;8.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:50:02;11.4;;;7.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T03:55:02;12.6;;;8.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:00:04;10.1;;;7.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:05:03;11.6;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:10:03;9.6;;;7.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:15:02;11.7;;;8.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:20:03;10.3;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:25:02;10.4;;;7.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:30:02;11.2;;;8.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:35:03;9.6;;;7.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:40:03;9.8;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:45:02;10.5;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:50:02;10.4;;;7.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T04:55:02;12.0;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:00:03;11.8;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:05:03;10.7;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:10:03;9.9;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:15:02;13.4;;;7.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:20:03;11.2;;;6.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:25:02;9.8;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:30:03;9.6;;;7.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:35:02;9.3;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:40:03;11.6;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:45:03;10.7;;;7.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:50:03;9.5;;;7.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T05:55:02;11.1;;;6.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:00:03;12.9;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:05:02;9.5;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:10:02;12.8;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:15:02;10.1;;;7.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:20:03;11.4;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:25:02;11.0;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:30:03;11.4;;;7.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:35:02;10.6;;;7.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:40:03;11.5;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:45:02;10.5;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:50:02;8.8;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T06:55:02;11.8;;;7.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:00:03;15.8;;;8.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:05:02;10.9;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:10:03;11.8;;;8.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:15:02;10.4;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:20:03;9.4;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:25:02;10.5;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:30:03;9.3;;;7.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:35:03;12.3;;;8.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:40:03;13.4;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:45:03;11.0;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:50:03;13.7;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T07:55:02;9.7;;;7.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:00:03;13.7;;;8.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:05:02;11.4;;;8.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:10:03;13.5;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:15:02;10.0;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:20:04;10.7;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:25:03;10.7;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:30:03;10.3;;;7.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:35:02;11.5;;;8.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:40:04;8.7;;;7.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:45:02;13.1;;;8.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:50:03;10.2;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T08:55:02;13.2;;;8.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:00:03;11.3;;;7.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:05:03;10.3;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:10:03;12.3;;;7.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:15:02;9.9;;;7.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:20:03;11.2;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:25:02;12.0;;;7.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:30:03;11.1;;;6.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:35:03;9.7;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:40:03;9.5;;;6.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:45:08;8.6;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T09:50:03;8.5;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:00:04;8.1;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:05:04;14.9;;;6.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:10:05;7.7;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:15:03;7.6;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:20:05;9.2;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:25:05;8.6;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:30:07;9.6;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:35:10;11.9;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:40:04;10.2;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:45:02;10.2;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:50:03;9.3;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T10:55:02;8.9;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:00:04;7.6;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:05:02;9.0;;;6.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:10:03;9.2;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:15:03;8.5;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:20:08;8.9;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:25:07;8.9;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:30:09;8.5;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:35:02;9.4;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:40:04;10.7;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:45:14;10.7;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:50:06;9.3;;;6.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T11:55:04;10.3;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:00:04;8.8;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:05:05;12.0;;;6.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:10:05;9.3;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:15:04;12.5;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:20:06;9.9;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:25:07;7.6;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:30:03;7.3;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:35:05;7.3;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:40:06;7.8;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:45:04;8.2;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:50:06;8.3;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T12:55:06;7.1;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:00:04;9.2;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:05:04;5.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:10:07;12.2;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:15:03;6.9;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:20:05;7.5;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:25:03;7.1;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:30:09;8.0;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:35:02;7.9;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:40:04;9.3;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:45:02;6.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:50:03;6.6;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T13:55:03;7.2;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:00:04;8.1;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:05:18;5.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:10:03;7.8;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:15:02;5.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:20:36;6.4;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:25:17;5.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:30:02;7.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:35:09;6.8;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:40:03;3.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:45:02;6.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:50:06;5.7;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T14:55:11;8.5;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:00:04;5.6;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:05:04;6.3;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:10:07;6.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:15:05;9.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:20:09;6.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:25:06;7.0;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:30:05;4.7;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:35:19;9.8;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:40:03;7.0;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:45:05;6.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:50:03;6.5;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T15:55:13;5.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:00:18;5.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:05:03;7.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:10:04;5.8;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:15:02;5.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:20:03;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:25:02;8.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:30:27;6.2;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:35:19;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:40:39;5.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:45:03;4.9;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:50:03;6.5;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T16:55:02;4.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:00:03;5.8;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:05:02;6.3;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:10:12;4.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:15:02;7.4;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:20:04;6.0;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:25:02;8.9;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:30:02;8.1;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:35:02;8.1;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:40:03;6.4;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:45:02;7.4;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:50:02;5.7;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T17:55:02;7.0;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:00:03;7.7;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:05:02;6.3;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:10:02;8.4;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:15:02;7.0;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:20:03;9.8;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:25:03;8.6;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:30:03;8.2;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:35:02;5.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:40:03;7.4;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:45:02;6.8;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:50:03;6.8;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T18:55:03;13.4;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:00:03;8.5;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:05:03;8.6;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:10:02;8.3;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:15:02;8.2;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:20:03;8.2;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:25:02;7.8;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:30:03;6.3;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:35:02;7.5;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:40:03;7.3;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:45:02;8.6;;;6.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:50:03;9.2;;;6.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T19:55:03;8.2;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:00:03;10.8;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:05:03;9.4;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:10:03;11.3;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:15:02;8.9;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:20:03;9.2;;;6.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:25:02;9.2;;;6.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:30:03;7.8;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:35:03;9.0;;;6.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:40:03;10.2;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:45:03;10.5;;;7.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:50:03;10.4;;;6.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T20:55:02;8.3;;;6.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:00:03;8.4;;;6.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:05:02;12.7;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:10:03;11.0;;;7.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:15:02;11.3;;;7.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:20:03;11.3;;;7.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:25:03;9.5;;;7.2;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:30:02;11.0;;;7.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:35:02;9.1;;;7.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:40:03;10.6;;;7.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:45:02;10.6;;;7.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:50:02;9.8;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T21:55:03;13.9;;;7.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:00:04;12.3;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:05:02;15.5;;;8.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:10:02;10.6;;;7.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:15:02;12.7;;;8.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:20:03;13.9;;;8.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:25:03;11.6;;;8.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:30:02;10.7;;;7.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:35:02;10.1;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:40:03;12.1;;;8.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:45:02;12.7;;;9.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:50:03;13.5;;;9.3;;
70942;SDS011;59154;51.970;5.650;2022-11-11T22:55:02;12.7;;;9.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:00:03;10.3;;;9.0;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:05:02;15.4;;;9.6;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:10:02;12.1;;;8.8;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:15:02;12.8;;;9.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:20:03;12.4;;;9.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:25:02;13.2;;;8.9;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:30:03;12.0;;;8.5;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:35:02;13.3;;;9.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:40:03;11.6;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:45:02;12.2;;;8.7;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:50:02;11.0;;;8.4;;
70942;SDS011;59154;51.970;5.650;2022-11-11T23:55:02;14.4;;;9.7;;
