sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21705;SDS011;11014;53.076;18.208;2023-04-16T00:00:05;9.82;;;8.27;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:02:57;8.73;;;7.82;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:05:26;9.25;;;8.15;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:07:55;11.52;;;8.65;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:10:25;8.80;;;7.72;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:12:54;8.55;;;7.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:15:22;8.80;;;7.90;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:17:51;11.93;;;8.43;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:20:22;9.93;;;8.68;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:22:51;9.35;;;8.43;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:25:19;9.60;;;7.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:27:49;10.57;;;8.25;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:30:17;9.60;;;8.15;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:32:47;10.80;;;8.52;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:35:15;8.07;;;7.28;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:37:45;11.05;;;8.27;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:40:13;10.32;;;8.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:42:42;11.18;;;8.48;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:45:11;10.02;;;8.57;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:47:39;12.07;;;9.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:50:08;10.50;;;8.80;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:52:39;8.65;;;7.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:55:07;9.57;;;8.20;;
21705;SDS011;11014;53.076;18.208;2023-04-16T00:57:41;9.43;;;8.43;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:00:12;10.75;;;8.40;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:05:13;11.48;;;8.98;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:07:41;11.82;;;9.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:10:11;12.55;;;10.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:12:40;12.45;;;10.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:15:10;11.65;;;9.07;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:17:39;12.80;;;9.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:20:08;10.52;;;9.02;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:22:37;12.57;;;9.68;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:25:12;12.15;;;9.75;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:27:43;11.75;;;10.02;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:30:12;12.85;;;10.07;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:32:52;11.95;;;9.52;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:35:20;10.77;;;9.68;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:37:50;12.00;;;9.82;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:40:19;11.80;;;10.60;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:42:48;13.05;;;10.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:45:18;15.15;;;10.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:47:48;11.32;;;10.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:50:18;11.48;;;10.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:52:48;12.05;;;10.75;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:55:16;10.63;;;9.52;;
21705;SDS011;11014;53.076;18.208;2023-04-16T01:57:45;11.00;;;9.65;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:00:15;10.35;;;9.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:02:47;10.25;;;8.77;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:05:25;10.43;;;8.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:07:54;11.13;;;8.85;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:10:22;10.75;;;9.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:12:52;10.38;;;8.80;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:15:20;10.15;;;8.93;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:17:50;12.25;;;9.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:20:25;10.80;;;8.93;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:23:00;14.23;;;9.82;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:25:29;10.98;;;9.52;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:27:58;12.40;;;9.85;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:30:37;11.00;;;9.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:33:09;10.63;;;9.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:35:45;10.80;;;9.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:38:16;12.88;;;10.30;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:40:44;11.75;;;10.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:43:13;12.32;;;10.65;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:45:42;14.18;;;11.25;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:48:12;13.63;;;11.85;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:50:40;14.73;;;11.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:53:09;12.60;;;10.93;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:55:37;14.20;;;11.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T02:58:06;12.73;;;10.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:00:34;13.40;;;11.52;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:03:03;12.30;;;10.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:05:31;14.02;;;10.80;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:08:00;15.43;;;11.07;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:10:30;13.25;;;11.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:12:59;13.18;;;10.52;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:15:28;12.45;;;11.15;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:17:58;13.27;;;11.18;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:20:27;14.48;;;10.85;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:22:56;12.93;;;10.30;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:25:24;14.13;;;10.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:27:53;13.52;;;11.07;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:30:22;17.60;;;11.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:32:51;13.07;;;11.65;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:35:20;14.80;;;11.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:37:49;13.15;;;11.15;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:40:19;13.43;;;11.43;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:42:48;13.65;;;12.15;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:45:17;14.82;;;12.25;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:47:48;14.77;;;12.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:50:22;14.25;;;11.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:52:51;13.40;;;11.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:55:20;12.93;;;11.40;;
21705;SDS011;11014;53.076;18.208;2023-04-16T03:57:49;13.88;;;11.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:00:17;14.23;;;11.85;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:02:57;16.80;;;11.65;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:05:25;13.70;;;11.75;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:07:54;12.85;;;11.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:10:22;13.80;;;11.48;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:12:51;15.27;;;11.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:15:19;15.50;;;12.40;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:17:48;14.35;;;11.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:20:17;14.40;;;12.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:22:48;13.50;;;11.75;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:25:20;13.77;;;12.20;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:27:48;15.50;;;12.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:30:17;16.23;;;12.82;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:32:46;16.52;;;13.18;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:35:16;18.77;;;14.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:37:45;19.65;;;14.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:40:17;19.50;;;14.60;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:42:46;17.40;;;12.98;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:45:15;18.90;;;14.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:47:44;24.55;;;17.20;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:50:13;19.55;;;16.83;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:52:42;17.75;;;15.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:55:10;18.70;;;13.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T04:57:41;15.82;;;12.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:00:12;17.10;;;12.80;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:02:49;16.05;;;13.20;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:05:19;15.48;;;13.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:07:53;16.40;;;12.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:10:21;15.52;;;12.25;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:12:50;14.63;;;12.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:15:19;16.20;;;12.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:17:48;14.98;;;13.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:20:16;17.42;;;13.77;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:22:45;18.15;;;14.98;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:25:13;16.58;;;13.48;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:27:42;19.45;;;15.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:30:10;18.67;;;14.85;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:32:39;21.33;;;16.02;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:35:08;20.88;;;15.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:37:37;19.77;;;14.95;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:40:06;16.92;;;14.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:42:38;18.80;;;14.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:45:07;18.13;;;13.95;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:47:43;23.80;;;18.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:50:12;26.08;;;17.42;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:52:43;20.92;;;15.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:55:11;19.48;;;14.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T05:57:40;20.27;;;16.65;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:00:09;21.73;;;16.48;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:02:41;23.58;;;17.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:05:10;24.27;;;16.95;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:07:38;18.67;;;14.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:10:07;21.10;;;16.05;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:12:36;19.33;;;14.77;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:15:05;22.67;;;13.93;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:17:34;22.73;;;14.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:20:03;19.05;;;13.82;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:22:32;16.35;;;13.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:25:02;19.63;;;14.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:27:31;19.08;;;14.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:30:00;15.77;;;12.40;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:32:29;16.08;;;11.68;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:34:58;16.75;;;12.52;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:37:26;16.77;;;12.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:39:55;15.95;;;11.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:42:23;17.00;;;12.90;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:44:51;16.13;;;12.90;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:47:21;15.93;;;12.57;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:49:50;12.05;;;10.20;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:52:19;14.95;;;11.57;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:54:51;20.45;;;16.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:57:20;17.42;;;12.85;;
21705;SDS011;11014;53.076;18.208;2023-04-16T06:59:48;16.13;;;11.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:02:17;16.23;;;10.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:04:45;13.05;;;11.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:07:14;15.27;;;11.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:09:42;14.15;;;11.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:12:11;13.52;;;10.73;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:14:40;14.73;;;10.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:17:09;16.05;;;11.18;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:19:37;13.48;;;10.82;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:22:06;15.90;;;11.40;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:24:34;14.68;;;10.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:27:03;13.48;;;10.77;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:29:32;15.40;;;10.73;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:32:10;17.30;;;10.93;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:34:42;15.93;;;11.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:37:12;15.95;;;11.65;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:39:41;14.27;;;10.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:42:10;13.77;;;9.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:44:38;14.68;;;10.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:47:11;15.30;;;11.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:49:39;19.35;;;11.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:52:08;16.70;;;10.27;;
21705;SDS011;11014;53.076;18.208;2023-04-16T07:54:36;14.40;;;9.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:00:00;16.25;;;11.20;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:02:41;22.98;;;14.40;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:05:11;15.23;;;9.80;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:07:41;17.60;;;12.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:10:09;14.98;;;10.82;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:12:38;16.55;;;11.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:15:07;17.27;;;12.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:17:37;16.40;;;11.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:20:05;24.67;;;15.77;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:22:35;17.50;;;11.40;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:25:03;23.88;;;14.60;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:27:33;17.88;;;12.48;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:30:01;22.42;;;13.27;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:32:30;17.25;;;11.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:34:58;22.17;;;14.32;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:37:27;20.75;;;14.65;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:39:55;16.15;;;11.40;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:42:33;20.35;;;12.95;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:45:12;18.10;;;13.57;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:47:45;22.80;;;16.05;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:50:22;19.35;;;13.57;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:52:52;18.40;;;12.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:55:40;21.58;;;15.20;;
21705;SDS011;11014;53.076;18.208;2023-04-16T08:58:14;15.93;;;11.75;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:00:49;15.98;;;11.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:03:18;13.82;;;10.43;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:05:48;16.75;;;12.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:08:18;16.80;;;12.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:10:47;21.92;;;15.98;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:13:17;16.98;;;13.32;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:15:50;16.83;;;13.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:21:25;12.95;;;9.60;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:23:55;14.15;;;10.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:26:24;15.73;;;10.57;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:28:54;16.63;;;11.82;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:31:23;18.30;;;11.73;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:34:07;15.05;;;11.05;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:39:44;14.25;;;9.90;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:42:27;11.10;;;8.82;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:45:00;10.90;;;9.18;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:48:01;16.48;;;11.57;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:50:32;14.77;;;10.18;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:53:01;15.38;;;11.07;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:55:31;14.40;;;10.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T09:58:00;13.88;;;9.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:00:29;14.63;;;10.18;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:03:04;11.98;;;9.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:05:34;11.70;;;8.25;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:08:10;14.68;;;12.43;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:10:41;11.68;;;9.57;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:13:09;11.75;;;8.95;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:15:40;11.85;;;10.65;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:21:12;14.55;;;11.15;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:26:45;16.45;;;11.32;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:29:19;15.35;;;11.27;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:38:25;21.02;;;16.67;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:40:58;22.35;;;18.67;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:43:28;28.38;;;18.73;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:46:16;27.42;;;18.67;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:48:52;23.67;;;17.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:51:31;22.50;;;15.60;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:54:03;19.70;;;15.87;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:56:48;21.38;;;14.30;;
21705;SDS011;11014;53.076;18.208;2023-04-16T10:59:18;21.65;;;16.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:01:52;25.92;;;20.17;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:07:05;27.80;;;18.92;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:12:40;22.65;;;16.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:15:15;16.85;;;12.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:18:09;22.10;;;14.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:20:40;38.72;;;25.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:23:09;26.75;;;18.02;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:25:40;26.38;;;18.02;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:28:08;42.15;;;24.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:30:37;59.50;;;31.58;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:33:07;213.77;;;93.78;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:35:38;534.83;;;241.30;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:38:07;215.15;;;109.22;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:40:36;30.23;;;22.67;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:43:14;20.00;;;13.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:45:57;28.50;;;18.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:48:50;26.48;;;15.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:51:19;25.42;;;17.67;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:53:52;23.58;;;14.52;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:56:28;23.98;;;16.73;;
21705;SDS011;11014;53.076;18.208;2023-04-16T11:59:05;25.77;;;18.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:01:36;24.85;;;17.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:04:06;20.92;;;12.55;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:06:36;18.05;;;11.27;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:09:24;18.48;;;11.68;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:11:53;29.08;;;17.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:14:21;27.08;;;16.00;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:16:50;42.30;;;28.63;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:19:20;43.58;;;30.05;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:21:49;49.22;;;37.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:24:26;23.42;;;16.48;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:27:10;17.47;;;13.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:32:19;27.75;;;19.27;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:34:50;22.33;;;14.48;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:37:18;30.73;;;18.58;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:39:47;49.72;;;31.98;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:42:16;42.95;;;27.85;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:48:06;23.80;;;14.57;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:50:35;41.53;;;23.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:53:04;26.27;;;17.05;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:55:32;23.85;;;18.42;;
21705;SDS011;11014;53.076;18.208;2023-04-16T12:58:01;20.88;;;15.43;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:00:29;34.20;;;23.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:02:58;32.97;;;19.27;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:05:26;25.35;;;16.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:07:55;26.45;;;17.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:10:23;24.42;;;16.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:12:52;22.17;;;14.90;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:15:20;21.35;;;15.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:17:49;21.13;;;15.35;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:20:17;22.13;;;15.38;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:22:46;21.70;;;15.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:25:14;24.33;;;16.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:27:43;26.27;;;17.08;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:30:11;23.00;;;16.30;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:32:40;23.58;;;15.93;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:35:09;26.23;;;16.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:37:38;26.77;;;17.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:40:06;24.58;;;17.70;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:42:35;23.10;;;15.98;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:45:04;23.20;;;17.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:47:33;26.85;;;16.58;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:50:01;25.77;;;16.45;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:52:30;21.27;;;15.23;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:54:58;23.73;;;16.48;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:57:27;29.23;;;19.52;;
21705;SDS011;11014;53.076;18.208;2023-04-16T13:59:56;34.00;;;20.80;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:02:25;31.35;;;21.75;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:04:54;27.33;;;18.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:07:23;25.55;;;18.90;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:09:54;24.47;;;17.17;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:12:22;23.85;;;16.05;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:14:51;21.50;;;15.40;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:17:19;22.55;;;15.95;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:19:48;22.52;;;15.48;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:22:17;20.63;;;15.75;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:24:45;25.55;;;17.25;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:27:14;22.10;;;17.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:29:43;25.30;;;17.58;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:32:14;24.30;;;17.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:34:42;24.30;;;17.10;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:37:11;22.05;;;15.20;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:39:39;25.90;;;15.30;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:42:08;19.65;;;14.30;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:44:37;18.00;;;11.88;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:47:05;14.98;;;11.32;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:49:35;16.73;;;11.90;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:52:04;15.32;;;11.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:54:32;14.73;;;10.13;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:57:01;18.15;;;11.50;;
21705;SDS011;11014;53.076;18.208;2023-04-16T14:59:30;14.27;;;11.02;;
21705;SDS011;11014;53.076;18.208;2023-04-16T15:02:00;17.52;;;11.25;;
21705;SDS011;11014;53.076;18.208;2023-04-16T15:04:28;15.10;;;11.38;;