sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30967;BME280;17649;51.836;8.330;2024-01-10T00:01:42;102561.16;;;-4.21;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:04:42;102562.09;;;-4.19;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:07:43;102559.59;;;-4.17;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:10:43;102559.44;;;-4.22;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:13:43;102558.53;;;-4.24;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:16:44;102555.41;;;-4.17;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:19:44;102547.72;;;-4.20;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:22:44;102550.25;;;-4.20;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:25:45;102551.66;;;-4.28;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:28:46;102553.03;;;-4.36;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:31:46;102548.44;;;-4.46;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:34:46;102541.75;;;-4.46;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:37:47;102539.13;;;-4.47;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:40:47;102532.72;;;-4.39;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:43:48;102529.31;;;-4.40;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:46:48;102529.41;;;-4.37;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:49:48;102526.19;;;-4.57;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:52:49;102531.28;;;-4.55;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:55:49;102528.81;;;-4.54;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T00:58:50;102521.28;;;-4.52;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:01:50;102521.63;;;-4.65;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:04:50;102528.25;;;-4.69;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:07:51;102529.00;;;-4.71;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:10:51;102526.06;;;-4.82;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:13:51;102532.72;;;-4.84;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:16:52;102526.50;;;-4.92;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:19:52;102530.75;;;-4.91;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:22:52;102531.94;;;-5.04;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:25:53;102526.22;;;-5.00;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:28:53;102529.06;;;-5.13;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:31:53;102528.34;;;-5.31;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:34:54;102528.13;;;-5.36;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:37:54;102531.34;;;-5.19;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:40:54;102529.97;;;-5.11;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:43:55;102530.28;;;-5.03;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:46:55;102528.41;;;-5.07;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:49:56;102522.13;;;-4.96;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:52:56;102523.16;;;-4.91;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:55:57;102522.50;;;-5.08;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T01:59:00;102516.59;;;-5.08;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:02:02;102508.81;;;-4.92;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:05:03;102515.72;;;-4.88;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:08:04;102513.38;;;-4.84;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:11:04;102514.69;;;-4.71;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:14:05;102512.66;;;-4.80;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:17:05;102513.25;;;-4.87;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:20:10;102511.69;;;-4.83;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:23:11;102508.31;;;-4.84;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:26:11;102505.91;;;-5.03;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:29:12;102500.22;;;-4.97;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:32:12;102498.56;;;-4.97;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:35:12;102495.16;;;-5.20;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:38:13;102484.97;;;-5.21;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:41:13;102487.59;;;-5.20;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:44:13;102491.34;;;-5.08;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:47:14;102485.44;;;-5.09;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:50:14;102486.22;;;-4.89;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:53:16;102494.19;;;-5.01;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:56:17;102482.53;;;-4.97;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T02:59:17;102479.00;;;-5.02;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:02:17;102481.50;;;-5.02;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:05:18;102477.28;;;-5.03;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:08:18;102466.91;;;-5.10;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:11:18;102480.13;;;-4.94;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:14:19;102477.66;;;-4.93;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:17:19;102479.47;;;-4.90;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:20:20;102476.56;;;-4.99;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:23:20;102474.59;;;-5.06;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:26:21;102476.69;;;-4.96;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:29:21;102475.59;;;-5.03;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:32:21;102472.88;;;-5.07;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:35:22;102473.47;;;-4.92;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:38:22;102477.72;;;-4.91;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:41:23;102465.88;;;-4.92;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:44:23;102465.22;;;-4.88;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:47:23;102461.69;;;-4.92;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:50:24;102458.44;;;-4.89;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:53:24;102461.31;;;-5.02;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:56:24;102461.25;;;-4.82;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T03:59:26;102456.47;;;-4.96;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:02:26;102449.94;;;-4.91;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:05:28;102451.16;;;-4.82;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:08:28;102456.72;;;-4.90;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:11:29;102455.72;;;-4.94;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:14:29;102446.91;;;-5.05;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:17:29;102444.94;;;-5.12;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:20:30;102444.03;;;-4.92;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:23:30;102445.13;;;-4.85;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:26:33;102451.75;;;-4.89;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:29:33;102436.97;;;-5.00;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:32:33;102443.56;;;-4.82;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:35:35;102441.78;;;-4.84;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:38:35;102440.88;;;-4.86;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:41:36;102444.09;;;-4.90;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:44:37;102448.22;;;-4.92;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:47:37;102440.53;;;-4.95;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:50:37;102430.09;;;-4.82;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:53:38;102430.53;;;-4.92;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:56:38;102435.97;;;-5.05;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T04:59:39;102435.13;;;-5.27;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:02:39;102437.22;;;-5.37;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:05:39;102435.81;;;-5.52;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:08:39;102431.72;;;-5.50;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:11:40;102428.63;;;-5.43;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:14:41;102433.03;;;-5.37;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:17:41;102425.47;;;-5.37;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:20:41;102433.41;;;-5.50;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:23:41;102439.06;;;-5.77;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:26:42;102435.84;;;-5.73;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:29:42;102436.53;;;-5.97;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:32:43;102437.88;;;-5.85;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:35:44;102437.13;;;-5.82;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:38:44;102430.56;;;-5.79;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:41:44;102438.66;;;-5.86;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:44:47;102450.06;;;-5.95;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:47:47;102444.84;;;-6.00;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:50:48;102452.16;;;-6.06;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:53:51;102456.34;;;-6.45;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:56:51;102454.69;;;-6.64;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T05:59:51;102461.44;;;-6.63;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:02:55;102461.94;;;-6.52;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:05:56;102460.72;;;-6.41;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:08:56;102466.84;;;-6.36;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:11:56;102468.56;;;-6.54;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:14:57;102461.94;;;-6.52;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:17:57;102470.47;;;-6.49;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:20:58;102466.53;;;-6.42;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:23:58;102469.13;;;-6.41;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:26:59;102465.94;;;-6.56;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:29:59;102469.00;;;-6.44;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:32:59;102474.03;;;-6.44;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:36:00;102473.31;;;-6.41;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:39:00;102467.69;;;-6.36;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:42:01;102452.38;;;-6.21;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:45:04;102464.81;;;-6.63;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:48:07;102467.16;;;-6.67;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:51:14;102465.34;;;-6.70;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:54:15;102464.63;;;-6.67;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T06:57:15;102473.97;;;-6.65;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:00:16;102477.72;;;-6.74;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:03:17;102464.63;;;-6.67;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:06:19;102475.97;;;-6.95;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:09:19;102480.94;;;-7.32;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:12:19;102476.78;;;-7.13;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:15:20;102467.31;;;-7.00;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:18:20;102473.44;;;-6.95;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:21:21;102466.47;;;-6.82;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:24:21;102469.78;;;-7.01;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:27:21;102471.19;;;-7.26;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:30:21;102476.63;;;-7.34;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:33:22;102472.31;;;-7.19;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:36:23;102477.03;;;-6.89;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:39:23;102484.22;;;-7.15;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:42:23;102479.59;;;-7.25;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:45:26;102480.50;;;-7.23;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:48:27;102485.47;;;-7.07;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:51:27;102483.53;;;-6.95;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:54:27;102484.47;;;-7.10;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T07:57:28;102473.72;;;-6.88;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:00:28;102475.19;;;-6.74;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:03:30;102476.16;;;-6.90;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:06:37;102475.13;;;-6.76;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:09:37;102481.63;;;-6.81;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:12:37;102479.19;;;-6.79;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:15:44;102480.44;;;-6.70;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:18:51;102478.69;;;-6.53;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:21:53;102481.09;;;-6.37;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:24:53;102470.19;;;-6.16;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:27:53;102470.53;;;-5.88;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:30:55;102471.94;;;-5.74;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:33:55;102465.94;;;-5.56;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:36:56;102467.06;;;-5.27;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:39:57;102459.81;;;-4.97;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:42:57;102463.25;;;-4.73;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:45:57;102468.78;;;-4.61;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:48:57;102463.97;;;-4.53;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:51:58;102466.50;;;-4.53;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:54:58;102461.59;;;-4.48;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T08:57:58;102469.38;;;-4.44;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:00:58;102469.63;;;-4.36;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:04:00;102464.72;;;-4.32;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:07:00;102468.19;;;-4.30;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:10:00;102463.94;;;-4.31;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:13:00;102467.06;;;-4.14;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:16:00;102459.63;;;-4.09;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:19:01;102461.53;;;-4.02;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:22:01;102454.94;;;-3.99;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:25:02;102447.59;;;-3.91;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:28:04;102443.84;;;-3.77;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:31:04;102444.09;;;-3.69;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:34:07;102437.50;;;-3.64;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:37:07;102447.41;;;-3.45;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:40:07;102441.00;;;-3.34;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:43:08;102444.13;;;-3.14;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:46:08;102447.13;;;-2.98;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:49:10;102439.84;;;-2.88;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:52:10;102445.38;;;-2.71;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:55:11;102445.69;;;-2.60;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T09:58:12;102441.13;;;-2.42;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:01:13;102440.31;;;-2.41;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:04:13;102442.31;;;-2.29;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:07:16;102433.81;;;-2.31;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:10:18;102443.41;;;-2.21;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:13:25;102447.91;;;-2.10;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:16:26;102439.59;;;-2.04;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:19:26;102435.50;;;-1.99;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:22:26;102436.78;;;-1.82;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:28:30;102432.06;;;-1.66;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:31:31;102433.47;;;-1.43;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:34:32;102428.78;;;-1.26;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:37:32;102427.28;;;-1.18;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:40:32;102434.63;;;-0.90;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:43:33;102425.00;;;-0.64;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:46:35;102420.84;;;0.37;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T10:49:37;102421.78;;;1.78;96.73
30967;BME280;17649;51.836;8.330;2024-01-10T10:52:45;102416.09;;;3.66;85.42
30967;BME280;17649;51.836;8.330;2024-01-10T10:55:46;102412.63;;;4.92;60.16
30967;BME280;17649;51.836;8.330;2024-01-10T10:58:47;102406.72;;;6.26;52.02
30967;BME280;17649;51.836;8.330;2024-01-10T11:01:49;102407.41;;;7.22;48.24
30967;BME280;17649;51.836;8.330;2024-01-10T11:04:50;102398.22;;;8.21;45.02
30967;BME280;17649;51.836;8.330;2024-01-10T11:07:52;102389.03;;;8.99;42.02
30967;BME280;17649;51.836;8.330;2024-01-10T11:10:52;102386.69;;;9.66;40.66
30967;BME280;17649;51.836;8.330;2024-01-10T11:26:27;102382.75;;;10.87;36.84
30967;BME280;17649;51.836;8.330;2024-01-10T11:29:28;102382.38;;;10.99;37.56
30967;BME280;17649;51.836;8.330;2024-01-10T11:32:28;102373.72;;;11.00;35.24
30967;BME280;17649;51.836;8.330;2024-01-10T11:35:29;102364.00;;;11.37;35.34
30967;BME280;17649;51.836;8.330;2024-01-10T11:38:32;102365.13;;;11.84;36.79
30967;BME280;17649;51.836;8.330;2024-01-10T11:44:32;102360.78;;;12.36;35.98
30967;BME280;17649;51.836;8.330;2024-01-10T11:47:33;102362.06;;;12.24;37.34
30967;BME280;17649;51.836;8.330;2024-01-10T11:50:33;102361.25;;;12.47;34.62
30967;BME280;17649;51.836;8.330;2024-01-10T11:53:41;102357.47;;;12.79;33.61
30967;BME280;17649;51.836;8.330;2024-01-10T11:56:42;102356.59;;;13.27;34.15
30967;BME280;17649;51.836;8.330;2024-01-10T11:59:44;102353.75;;;13.55;35.38
30967;BME280;17649;51.836;8.330;2024-01-10T12:02:45;102350.66;;;13.45;34.19
30967;BME280;17649;51.836;8.330;2024-01-10T12:05:46;102343.09;;;13.39;34.81
30967;BME280;17649;51.836;8.330;2024-01-10T12:08:47;102348.25;;;12.95;33.16
30967;BME280;17649;51.836;8.330;2024-01-10T12:11:47;102345.34;;;13.03;33.40
30967;BME280;17649;51.836;8.330;2024-01-10T12:14:48;102338.13;;;12.88;35.08
30967;BME280;17649;51.836;8.330;2024-01-10T12:17:51;102331.22;;;12.87;36.70
30967;BME280;17649;51.836;8.330;2024-01-10T12:20:51;102335.06;;;12.76;35.62
30967;BME280;17649;51.836;8.330;2024-01-10T12:23:51;102335.59;;;13.08;36.08
30967;BME280;17649;51.836;8.330;2024-01-10T12:26:52;102335.03;;;13.23;34.61
30967;BME280;17649;51.836;8.330;2024-01-10T12:29:54;102342.44;;;13.56;33.57
30967;BME280;17649;51.836;8.330;2024-01-10T12:32:54;102330.88;;;13.19;36.98
30967;BME280;17649;51.836;8.330;2024-01-10T12:36:04;102338.25;;;12.84;36.48
30967;BME280;17649;51.836;8.330;2024-01-10T12:39:05;102332.66;;;12.95;35.41
30967;BME280;17649;51.836;8.330;2024-01-10T12:42:07;102324.66;;;13.00;32.85
30967;BME280;17649;51.836;8.330;2024-01-10T12:45:19;102331.88;;;13.15;34.09
30967;BME280;17649;51.836;8.330;2024-01-10T12:48:20;102326.09;;;13.52;35.22
30967;BME280;17649;51.836;8.330;2024-01-10T12:51:20;102319.31;;;13.70;33.78
30967;BME280;17649;51.836;8.330;2024-01-10T12:54:20;102312.59;;;13.64;34.49
30967;BME280;17649;51.836;8.330;2024-01-10T12:57:21;102316.16;;;13.62;34.61
30967;BME280;17649;51.836;8.330;2024-01-10T13:00:21;102309.41;;;13.58;33.64
30967;BME280;17649;51.836;8.330;2024-01-10T13:03:21;102305.63;;;13.65;34.00
30967;BME280;17649;51.836;8.330;2024-01-10T13:06:22;102304.09;;;13.39;32.63
30967;BME280;17649;51.836;8.330;2024-01-10T13:09:22;102305.50;;;13.02;34.91
30967;BME280;17649;51.836;8.330;2024-01-10T13:12:22;102306.69;;;11.72;37.43
30967;BME280;17649;51.836;8.330;2024-01-10T13:15:23;102316.16;;;9.62;39.83
30967;BME280;17649;51.836;8.330;2024-01-10T13:18:23;102322.75;;;7.58;40.25
30967;BME280;17649;51.836;8.330;2024-01-10T13:21:23;102329.72;;;6.16;50.88
30967;BME280;17649;51.836;8.330;2024-01-10T13:24:24;102327.84;;;5.18;58.61
30967;BME280;17649;51.836;8.330;2024-01-10T13:27:24;102329.84;;;4.51;58.81
30967;BME280;17649;51.836;8.330;2024-01-10T13:30:24;102332.47;;;3.99;66.31
30967;BME280;17649;51.836;8.330;2024-01-10T13:33:25;102338.44;;;3.47;66.82
30967;BME280;17649;51.836;8.330;2024-01-10T13:36:28;102339.22;;;3.20;72.77
30967;BME280;17649;51.836;8.330;2024-01-10T13:39:28;102342.41;;;2.67;66.80
30967;BME280;17649;51.836;8.330;2024-01-10T13:42:28;102322.81;;;2.65;84.98
30967;BME280;17649;51.836;8.330;2024-01-10T13:45:29;102333.84;;;2.53;78.44
30967;BME280;17649;51.836;8.330;2024-01-10T13:48:29;102339.75;;;2.40;87.88
30967;BME280;17649;51.836;8.330;2024-01-10T13:51:30;102333.50;;;2.03;76.46
30967;BME280;17649;51.836;8.330;2024-01-10T13:54:30;102339.47;;;2.03;79.69
30967;BME280;17649;51.836;8.330;2024-01-10T13:57:30;102331.84;;;2.06;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:00:32;102341.03;;;1.82;92.76
30967;BME280;17649;51.836;8.330;2024-01-10T14:03:32;102334.25;;;1.90;90.41
30967;BME280;17649;51.836;8.330;2024-01-10T14:06:32;102341.88;;;1.85;92.75
30967;BME280;17649;51.836;8.330;2024-01-10T14:09:33;102337.63;;;1.86;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:12:34;102338.59;;;1.95;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:15:35;102345.34;;;1.93;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:18:35;102346.91;;;1.77;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:21:35;102344.22;;;1.61;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:24:36;102346.69;;;1.52;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:27:36;102348.38;;;1.49;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:30:38;102354.19;;;1.36;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:33:38;102349.03;;;1.32;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:36:39;102353.22;;;1.27;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:39:39;102359.94;;;1.18;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:42:40;102353.03;;;1.08;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:45:40;102359.00;;;1.10;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:48:40;102357.16;;;0.99;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:51:40;102361.31;;;0.91;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:54:41;102365.50;;;0.87;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T14:57:41;102362.88;;;0.79;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:00:41;102367.97;;;0.79;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:03:43;102361.16;;;0.77;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:06:47;102359.56;;;0.86;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:09:47;102364.47;;;0.74;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:12:47;102361.88;;;0.70;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:15:47;102357.56;;;0.64;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:18:47;102354.19;;;0.65;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:21:48;102368.53;;;0.58;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:24:49;102372.78;;;0.59;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:27:50;102370.13;;;0.52;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:30:50;102375.03;;;0.38;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:33:51;102380.97;;;0.39;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:36:51;102377.56;;;0.38;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:39:52;102385.75;;;0.17;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:42:52;102383.03;;;0.07;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:45:52;102381.03;;;-0.11;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:48:52;102383.50;;;-0.16;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:51:52;102374.88;;;-0.25;100.00
30967;BME280;17649;51.836;8.330;2024-01-10T15:54:53;102380.41;;;-0.46;100.00