sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8994;DHT22;4532;50.886;4.700;2023-03-23T00:01:24;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:03:54;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:06:25;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:08:53;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:11:31;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:13:59;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:16:32;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:19:06;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:21:37;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:24:24;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:26:51;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:29:22;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:31:54;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:34:23;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:36:54;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:39:23;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:41:53;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:44:33;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:47:03;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:49:33;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:52:03;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:54:29;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:56:58;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T00:59:24;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:01:50;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:04:19;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:06:48;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:09:22;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:11:51;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:14:26;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:16:54;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:19:23;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:21:54;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:24:20;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:26:46;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:29:13;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:31:41;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:34:10;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:36:39;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:39:06;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:41:35;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:46:32;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:49:07;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:51:40;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:54:12;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:56:53;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T01:59:24;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:01:54;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:04:24;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:06:51;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:09:19;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:11:46;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:14:17;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:19:30;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:30:39;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:33:32;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:39:00;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:41:45;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:44:15;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:46:42;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:49:12;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:51:40;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:54:09;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:56:36;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T02:59:08;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:04:13;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:12:06;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:14:46;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:17:23;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:19:58;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:22:28;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:24:57;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:27:26;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:29:56;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:32:36;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:35:05;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:37:39;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:40:12;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:42:39;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:45:11;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:47:45;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:50:11;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:52:40;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:55:07;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T03:57:37;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:00:06;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:02:44;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:05:15;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:07:42;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:10:13;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:12:41;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:15:08;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:17:36;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:20:04;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:22:47;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:25:17;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:27:48;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:30:19;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:32:50;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:35:23;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:37:53;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:40:25;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:42:55;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:45:32;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:48:00;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:50:29;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:53:02;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:55:33;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T04:58:09;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:00:43;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:03:20;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:05:47;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:08:22;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:10:56;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:13:23;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:15:51;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:18:20;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:20:47;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:23:19;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:25:56;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:28:24;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:30:53;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:33:22;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:35:51;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:38:17;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:40:45;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:43:11;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:45:37;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:48:04;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:50:30;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:52:56;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:55:23;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T05:57:55;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:00:24;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:02:56;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:05:23;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:07:56;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:10:27;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:12:54;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:15:23;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:17:50;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:20:24;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:22:50;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:25:19;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:27:45;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:30:14;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:32:43;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:35:13;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:37:39;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:40:06;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:42:33;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:44:59;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:47:27;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:49:57;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:52:23;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:54:53;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:57:21;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T06:59:48;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:02:16;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:04:45;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:07:14;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:09:44;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:12:15;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:14:43;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:17:14;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:19:40;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:22:07;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:24:34;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:27:01;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:29:30;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:32:01;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:34:27;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:36:54;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:39:25;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:41:58;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:44:24;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:46:51;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:49:20;14.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:51:48;14.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:54:19;14.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:56:47;14.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T07:59:16;14.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:01:42;14.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:04:10;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:06:39;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:09:08;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:11:38;13.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:14:07;13.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:16:35;13.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:19:08;13.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:21:35;13.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:24:01;13.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:26:30;13.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:28:56;13.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:31:23;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:33:49;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:36:18;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:38:44;14.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:41:12;14.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:43:41;14.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:46:10;14.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:48:39;14.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:51:06;14.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:53:34;14.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:56:09;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T08:58:36;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:01:05;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:03:34;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:06:08;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:08:35;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:11:02;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:13:29;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:15:55;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:18:23;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:20:53;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:23:19;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:25:48;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:28:14;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:30:41;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:33:11;14.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:35:38;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:38:10;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:49:21;14.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:52:22;14.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:54:53;14.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T09:57:33;14.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:07:56;14.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:10:29;14.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:13:22;14.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:15:54;14.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:21:24;14.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:24:04;14.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:29:38;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:32:14;14.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:34:50;15.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:37:25;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:40:01;15.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:42:34;15.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:45:20;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:47:52;15.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:50:31;15.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:52:59;15.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:55:37;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T10:58:12;15.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:00:44;15.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:05:48;15.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:08:21;16.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:13:29;16.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:15:55;16.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:18:34;16.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:21:04;16.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:23:43;16.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:26:27;16.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:29:14;16.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:31:50;16.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:34:20;16.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:36:58;16.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:42:01;16.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:44:42;16.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:49:51;16.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:52:33;16.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:55:15;16.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T11:57:45;16.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T12:00:22;16.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T12:06:06;16.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T12:08:44;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T12:19:37;17.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T12:59:44;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:08:10;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:10:46;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:13:21;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:16:27;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:21:38;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:24:12;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:26:42;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:29:17;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:31:50;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:34:30;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:37:00;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:39:38;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:50:02;17.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:53:00;17.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T13:58:27;17.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:03:40;17.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:06:18;17.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:08:48;17.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:11:24;17.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:14:05;17.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:19:27;17.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:21:55;17.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:24:29;17.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:29:31;17.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:32:01;17.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:34:32;17.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:37:03;17.70;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:39:30;17.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:42:04;17.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:44:33;17.60;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:47:06;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:49:37;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:52:15;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:54:43;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:57:27;17.50;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T14:59:59;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:02:32;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:05:03;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:07:37;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:10:13;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:12:44;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:15:22;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:17:52;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:20:26;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:22:55;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:30:51;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:33:22;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:35:54;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:40:53;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:43:27;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:51:17;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:53:44;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:56:14;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T15:58:40;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:03:43;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:06:13;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:08:51;17.40;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:11:25;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:13:55;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:16:30;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:19:00;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:21:27;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:23:55;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:26:23;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:28:53;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:31:36;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:34:08;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:36:35;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:39:02;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:41:32;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:44:01;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:46:31;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:49:02;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:51:34;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:54:04;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:56:36;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T16:59:09;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:01:38;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:04:10;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:06:37;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:09:05;17.30;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:11:35;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:14:05;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:16:34;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:19:01;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:21:33;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:24:03;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:26:33;17.20;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:29:03;17.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:31:33;17.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:34:00;17.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:36:32;17.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:39:01;17.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:41:29;17.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:43:56;17.10;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:46:28;17.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:48:55;17.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:51:25;17.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:53:57;17.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:56:24;17.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T17:58:51;17.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:01:20;17.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:03:50;17.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:06:19;17.00;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:08:49;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:11:16;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:13:46;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:16:13;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:18:40;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:21:09;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:23:37;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:26:15;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:28:44;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:31:18;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:33:51;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:36:22;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:38:55;16.90;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:41:23;16.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:43:50;16.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:46:25;16.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:48:55;16.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:51:24;16.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:53:52;16.80;99.90
8994;DHT22;4532;50.886;4.700;2023-03-23T18:56:22;16.80;99.90