sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79415;BME280;68864;44.972;19.612;2023-04-28T00:00:30;101287.44;;;9.17;49.87
79415;BME280;68864;44.972;19.612;2023-04-28T00:02:57;101290.94;;;9.26;49.04
79415;BME280;68864;44.972;19.612;2023-04-28T00:05:24;101294.44;;;9.23;49.43
79415;BME280;68864;44.972;19.612;2023-04-28T00:07:51;101294.97;;;9.16;50.46
79415;BME280;68864;44.972;19.612;2023-04-28T00:10:17;101303.34;;;9.08;50.19
79415;BME280;68864;44.972;19.612;2023-04-28T00:12:44;101292.53;;;9.06;50.53
79415;BME280;68864;44.972;19.612;2023-04-28T00:15:12;101294.38;;;9.02;50.17
79415;BME280;68864;44.972;19.612;2023-04-28T00:17:39;101299.94;;;9.02;51.29
79415;BME280;68864;44.972;19.612;2023-04-28T00:20:07;101304.50;;;9.07;51.19
79415;BME280;68864;44.972;19.612;2023-04-28T00:22:34;101304.66;;;9.10;51.17
79415;BME280;68864;44.972;19.612;2023-04-28T00:25:01;101304.28;;;9.12;51.26
79415;BME280;68864;44.972;19.612;2023-04-28T00:27:28;101308.91;;;9.08;50.62
79415;BME280;68864;44.972;19.612;2023-04-28T00:29:55;101306.84;;;8.96;51.01
79415;BME280;68864;44.972;19.612;2023-04-28T00:32:23;101304.72;;;8.93;51.28
79415;BME280;68864;44.972;19.612;2023-04-28T00:34:50;101300.13;;;8.97;51.30
79415;BME280;68864;44.972;19.612;2023-04-28T00:37:17;101300.13;;;8.97;51.23
79415;BME280;68864;44.972;19.612;2023-04-28T00:39:44;101302.44;;;8.95;51.12
79415;BME280;68864;44.972;19.612;2023-04-28T00:42:12;101303.25;;;8.96;51.75
79415;BME280;68864;44.972;19.612;2023-04-28T00:44:39;101301.63;;;8.95;51.79
79415;BME280;68864;44.972;19.612;2023-04-28T00:47:07;101301.75;;;8.98;51.58
79415;BME280;68864;44.972;19.612;2023-04-28T00:49:36;101307.16;;;8.95;50.47
79415;BME280;68864;44.972;19.612;2023-04-28T00:52:04;101294.41;;;8.94;50.75
79415;BME280;68864;44.972;19.612;2023-04-28T00:54:31;101301.44;;;8.91;50.48
79415;BME280;68864;44.972;19.612;2023-04-28T00:56:58;101304.91;;;8.88;50.81
79415;BME280;68864;44.972;19.612;2023-04-28T00:59:27;101307.69;;;8.88;50.61
79415;BME280;68864;44.972;19.612;2023-04-28T01:01:54;101301.66;;;8.86;49.73
79415;BME280;68864;44.972;19.612;2023-04-28T01:04:22;101298.03;;;8.86;50.70
79415;BME280;68864;44.972;19.612;2023-04-28T01:06:50;101307.28;;;8.69;50.55
79415;BME280;68864;44.972;19.612;2023-04-28T01:09:18;101303.19;;;8.75;51.30
79415;BME280;68864;44.972;19.612;2023-04-28T01:11:44;101304.31;;;8.74;50.54
79415;BME280;68864;44.972;19.612;2023-04-28T01:14:11;101298.91;;;8.77;50.09
79415;BME280;68864;44.972;19.612;2023-04-28T01:16:38;101297.94;;;8.73;50.98
79415;BME280;68864;44.972;19.612;2023-04-28T01:19:06;101308.56;;;8.71;50.39
79415;BME280;68864;44.972;19.612;2023-04-28T01:21:33;101307.00;;;8.62;50.54
79415;BME280;68864;44.972;19.612;2023-04-28T01:24:02;101307.81;;;8.62;50.93
79415;BME280;68864;44.972;19.612;2023-04-28T01:26:31;101313.03;;;8.64;50.71
79415;BME280;68864;44.972;19.612;2023-04-28T01:28:58;101311.72;;;8.61;51.28
79415;BME280;68864;44.972;19.612;2023-04-28T01:31:24;101315.16;;;8.58;51.33
79415;BME280;68864;44.972;19.612;2023-04-28T01:33:51;101319.63;;;8.51;51.45
79415;BME280;68864;44.972;19.612;2023-04-28T01:36:18;101310.59;;;8.54;50.83
79415;BME280;68864;44.972;19.612;2023-04-28T01:38:46;101313.25;;;8.50;51.05
79415;BME280;68864;44.972;19.612;2023-04-28T01:41:14;101311.31;;;8.42;51.04
79415;BME280;68864;44.972;19.612;2023-04-28T01:43:41;101313.91;;;8.38;51.29
79415;BME280;68864;44.972;19.612;2023-04-28T01:46:08;101307.72;;;8.33;52.20
79415;BME280;68864;44.972;19.612;2023-04-28T01:48:35;101301.69;;;8.22;52.20
79415;BME280;68864;44.972;19.612;2023-04-28T01:51:02;101298.59;;;8.24;51.26
79415;BME280;68864;44.972;19.612;2023-04-28T01:53:29;101298.28;;;8.08;51.90
79415;BME280;68864;44.972;19.612;2023-04-28T01:55:56;101303.00;;;7.99;52.59
79415;BME280;68864;44.972;19.612;2023-04-28T01:58:25;101302.03;;;8.04;52.87
79415;BME280;68864;44.972;19.612;2023-04-28T02:00:51;101297.13;;;8.09;51.38
79415;BME280;68864;44.972;19.612;2023-04-28T02:03:18;101296.97;;;8.06;51.82
79415;BME280;68864;44.972;19.612;2023-04-28T02:05:45;101306.75;;;8.12;52.24
79415;BME280;68864;44.972;19.612;2023-04-28T02:08:12;101294.69;;;8.08;51.49
79415;BME280;68864;44.972;19.612;2023-04-28T02:10:38;101301.06;;;7.99;52.18
79415;BME280;68864;44.972;19.612;2023-04-28T02:13:05;101275.28;;;7.73;52.68
79415;BME280;68864;44.972;19.612;2023-04-28T02:15:33;101310.06;;;7.96;53.01
79415;BME280;68864;44.972;19.612;2023-04-28T02:18:04;101309.22;;;7.96;52.07
79415;BME280;68864;44.972;19.612;2023-04-28T02:20:31;101307.28;;;7.96;51.90
79415;BME280;68864;44.972;19.612;2023-04-28T02:22:58;101300.59;;;7.89;52.34
79415;BME280;68864;44.972;19.612;2023-04-28T02:25:25;101302.72;;;7.83;52.44
79415;BME280;68864;44.972;19.612;2023-04-28T02:27:51;101310.22;;;7.83;52.86
79415;BME280;68864;44.972;19.612;2023-04-28T02:30:18;101309.91;;;7.84;52.33
79415;BME280;68864;44.972;19.612;2023-04-28T02:32:46;101303.53;;;7.84;52.95
79415;BME280;68864;44.972;19.612;2023-04-28T02:35:13;101297.81;;;7.89;52.12
79415;BME280;68864;44.972;19.612;2023-04-28T02:37:40;101308.09;;;7.88;52.54
79415;BME280;68864;44.972;19.612;2023-04-28T02:40:08;101308.91;;;7.80;52.51
79415;BME280;68864;44.972;19.612;2023-04-28T02:42:34;101308.56;;;7.47;53.63
79415;BME280;68864;44.972;19.612;2023-04-28T02:45:01;101311.81;;;7.58;53.12
79415;BME280;68864;44.972;19.612;2023-04-28T02:47:28;101318.72;;;7.69;52.58
79415;BME280;68864;44.972;19.612;2023-04-28T02:49:56;101304.19;;;7.64;52.77
79415;BME280;68864;44.972;19.612;2023-04-28T02:52:22;101312.50;;;7.72;52.21
79415;BME280;68864;44.972;19.612;2023-04-28T02:54:49;101323.44;;;7.69;52.61
79415;BME280;68864;44.972;19.612;2023-04-28T02:57:19;101318.69;;;7.61;52.67
79415;BME280;68864;44.972;19.612;2023-04-28T02:59:46;101317.06;;;7.51;53.25
79415;BME280;68864;44.972;19.612;2023-04-28T03:02:13;101326.66;;;7.45;52.94
79415;BME280;68864;44.972;19.612;2023-04-28T03:04:40;101319.47;;;7.27;53.91
79415;BME280;68864;44.972;19.612;2023-04-28T03:07:08;101330.75;;;7.30;53.67
79415;BME280;68864;44.972;19.612;2023-04-28T03:09:35;101335.47;;;7.30;54.04
79415;BME280;68864;44.972;19.612;2023-04-28T03:12:01;101331.88;;;7.29;54.18
79415;BME280;68864;44.972;19.612;2023-04-28T03:14:28;101322.88;;;7.32;53.96
79415;BME280;68864;44.972;19.612;2023-04-28T03:16:55;101330.91;;;7.34;53.81
79415;BME280;68864;44.972;19.612;2023-04-28T03:19:22;101338.56;;;7.28;53.90
79415;BME280;68864;44.972;19.612;2023-04-28T03:21:48;101334.31;;;7.31;53.41
79415;BME280;68864;44.972;19.612;2023-04-28T03:24:17;101333.00;;;7.28;54.07
79415;BME280;68864;44.972;19.612;2023-04-28T03:26:43;101334.97;;;7.28;54.15
79415;BME280;68864;44.972;19.612;2023-04-28T03:29:10;101340.50;;;7.28;54.07
79415;BME280;68864;44.972;19.612;2023-04-28T03:31:37;101333.94;;;7.15;53.87
79415;BME280;68864;44.972;19.612;2023-04-28T03:34:03;101333.59;;;7.08;54.24
79415;BME280;68864;44.972;19.612;2023-04-28T03:36:30;101337.16;;;7.00;54.81
79415;BME280;68864;44.972;19.612;2023-04-28T03:38:57;101329.97;;;6.99;54.84
79415;BME280;68864;44.972;19.612;2023-04-28T03:41:25;101331.91;;;6.90;55.53
79415;BME280;68864;44.972;19.612;2023-04-28T03:43:52;101330.56;;;6.78;55.32
79415;BME280;68864;44.972;19.612;2023-04-28T03:46:21;101331.34;;;6.70;55.25
79415;BME280;68864;44.972;19.612;2023-04-28T03:48:48;101338.19;;;6.73;55.32
79415;BME280;68864;44.972;19.612;2023-04-28T03:51:15;101338.69;;;6.75;55.31
79415;BME280;68864;44.972;19.612;2023-04-28T03:53:41;101346.41;;;6.87;55.13
79415;BME280;68864;44.972;19.612;2023-04-28T03:56:08;101341.63;;;6.78;55.28
79415;BME280;68864;44.972;19.612;2023-04-28T03:58:36;101340.66;;;6.74;55.82
79415;BME280;68864;44.972;19.612;2023-04-28T04:01:03;101342.44;;;6.70;55.93
79415;BME280;68864;44.972;19.612;2023-04-28T04:03:30;101337.72;;;6.79;55.55
79415;BME280;68864;44.972;19.612;2023-04-28T04:05:57;101338.88;;;6.78;55.59
79415;BME280;68864;44.972;19.612;2023-04-28T04:08:24;101343.78;;;6.82;55.83
79415;BME280;68864;44.972;19.612;2023-04-28T04:10:51;101331.38;;;6.79;55.82
79415;BME280;68864;44.972;19.612;2023-04-28T04:13:18;101340.66;;;6.74;56.59
79415;BME280;68864;44.972;19.612;2023-04-28T04:15:47;101337.78;;;6.88;55.59
79415;BME280;68864;44.972;19.612;2023-04-28T04:18:14;101344.19;;;6.97;55.41
79415;BME280;68864;44.972;19.612;2023-04-28T04:20:41;101339.78;;;7.05;55.37
79415;BME280;68864;44.972;19.612;2023-04-28T04:23:07;101338.84;;;7.09;55.62
79415;BME280;68864;44.972;19.612;2023-04-28T04:25:34;101341.91;;;7.08;55.24
79415;BME280;68864;44.972;19.612;2023-04-28T04:28:01;101352.38;;;7.19;55.71
79415;BME280;68864;44.972;19.612;2023-04-28T04:30:28;101351.41;;;7.15;55.32
79415;BME280;68864;44.972;19.612;2023-04-28T04:32:56;101355.81;;;7.16;55.43
79415;BME280;68864;44.972;19.612;2023-04-28T04:35:23;101351.22;;;7.12;55.52
79415;BME280;68864;44.972;19.612;2023-04-28T04:37:49;101356.09;;;7.06;56.03
79415;BME280;68864;44.972;19.612;2023-04-28T04:40:16;101347.78;;;7.06;55.62
79415;BME280;68864;44.972;19.612;2023-04-28T04:42:43;101360.22;;;7.17;55.57
79415;BME280;68864;44.972;19.612;2023-04-28T04:45:10;101361.03;;;7.27;55.28
79415;BME280;68864;44.972;19.612;2023-04-28T04:47:36;101364.47;;;7.32;54.99
79415;BME280;68864;44.972;19.612;2023-04-28T04:50:06;101362.25;;;7.43;54.94
79415;BME280;68864;44.972;19.612;2023-04-28T04:52:33;101371.84;;;7.45;55.31
79415;BME280;68864;44.972;19.612;2023-04-28T04:54:59;101371.06;;;7.53;54.59
79415;BME280;68864;44.972;19.612;2023-04-28T04:57:26;101369.44;;;7.61;55.09
79415;BME280;68864;44.972;19.612;2023-04-28T04:59:53;101365.88;;;7.69;54.59
79415;BME280;68864;44.972;19.612;2023-04-28T05:02:20;101372.72;;;7.80;54.54
79415;BME280;68864;44.972;19.612;2023-04-28T05:04:46;101368.34;;;7.88;54.19
79415;BME280;68864;44.972;19.612;2023-04-28T05:07:15;101368.34;;;7.96;54.07
79415;BME280;68864;44.972;19.612;2023-04-28T05:09:41;101382.38;;;8.09;53.83
79415;BME280;68864;44.972;19.612;2023-04-28T05:12:08;101375.19;;;8.16;53.45
79415;BME280;68864;44.972;19.612;2023-04-28T05:14:35;101363.72;;;8.18;53.69
79415;BME280;68864;44.972;19.612;2023-04-28T05:17:01;101365.38;;;8.27;54.29
79415;BME280;68864;44.972;19.612;2023-04-28T05:19:28;101375.50;;;8.41;53.85
79415;BME280;68864;44.972;19.612;2023-04-28T05:21:55;101377.47;;;8.49;53.65
79415;BME280;68864;44.972;19.612;2023-04-28T05:24:23;101377.91;;;8.59;53.82
79415;BME280;68864;44.972;19.612;2023-04-28T05:26:50;101380.69;;;8.68;53.46
79415;BME280;68864;44.972;19.612;2023-04-28T05:29:18;101370.84;;;8.79;52.90
79415;BME280;68864;44.972;19.612;2023-04-28T05:31:45;101376.38;;;8.88;52.60
79415;BME280;68864;44.972;19.612;2023-04-28T05:34:11;101380.09;;;9.00;53.25
79415;BME280;68864;44.972;19.612;2023-04-28T05:36:38;101378.91;;;9.10;52.97
79415;BME280;68864;44.972;19.612;2023-04-28T05:39:05;101378.56;;;9.11;53.11
79415;BME280;68864;44.972;19.612;2023-04-28T05:41:34;101383.66;;;9.09;52.42
79415;BME280;68864;44.972;19.612;2023-04-28T05:44:01;101386.38;;;9.18;52.48
79415;BME280;68864;44.972;19.612;2023-04-28T05:46:28;101392.75;;;9.18;52.67
79415;BME280;68864;44.972;19.612;2023-04-28T05:48:55;101383.22;;;9.28;53.03
79415;BME280;68864;44.972;19.612;2023-04-28T05:51:21;101393.31;;;9.41;52.80
79415;BME280;68864;44.972;19.612;2023-04-28T05:53:48;101391.91;;;9.56;53.18
79415;BME280;68864;44.972;19.612;2023-04-28T05:56:15;101394.31;;;9.66;52.26
79415;BME280;68864;44.972;19.612;2023-04-28T05:58:43;101401.25;;;9.81;52.05
79415;BME280;68864;44.972;19.612;2023-04-28T06:01:11;101400.06;;;9.90;51.93
79415;BME280;68864;44.972;19.612;2023-04-28T06:03:38;101394.88;;;10.01;52.09
79415;BME280;68864;44.972;19.612;2023-04-28T06:06:06;101407.38;;;10.16;51.38
79415;BME280;68864;44.972;19.612;2023-04-28T06:08:33;101410.75;;;10.30;51.60
79415;BME280;68864;44.972;19.612;2023-04-28T06:10:59;101412.06;;;10.45;51.25
79415;BME280;68864;44.972;19.612;2023-04-28T06:13:26;101416.31;;;10.63;51.24
79415;BME280;68864;44.972;19.612;2023-04-28T06:15:55;101421.13;;;10.74;50.62
79415;BME280;68864;44.972;19.612;2023-04-28T06:18:22;101423.59;;;10.88;50.97
79415;BME280;68864;44.972;19.612;2023-04-28T06:20:49;101421.50;;;10.97;49.89
79415;BME280;68864;44.972;19.612;2023-04-28T06:23:15;101421.81;;;11.17;50.46
79415;BME280;68864;44.972;19.612;2023-04-28T06:25:42;101424.22;;;11.30;50.50
79415;BME280;68864;44.972;19.612;2023-04-28T06:28:09;101420.16;;;11.52;49.95
79415;BME280;68864;44.972;19.612;2023-04-28T06:30:37;101419.22;;;11.72;49.55
79415;BME280;68864;44.972;19.612;2023-04-28T06:33:05;101414.44;;;11.97;49.35
79415;BME280;68864;44.972;19.612;2023-04-28T06:35:32;101419.16;;;12.21;47.96
79415;BME280;68864;44.972;19.612;2023-04-28T06:38:00;101405.00;;;12.42;46.77
79415;BME280;68864;44.972;19.612;2023-04-28T06:40:28;101412.94;;;12.67;45.90
79415;BME280;68864;44.972;19.612;2023-04-28T06:42:55;101404.53;;;12.83;44.81
79415;BME280;68864;44.972;19.612;2023-04-28T06:45:21;101398.81;;;13.23;44.74
79415;BME280;68864;44.972;19.612;2023-04-28T06:47:48;101400.34;;;13.68;44.11
79415;BME280;68864;44.972;19.612;2023-04-28T06:50:16;101404.22;;;13.98;42.73
79415;BME280;68864;44.972;19.612;2023-04-28T06:52:43;101406.47;;;14.27;42.19
79415;BME280;68864;44.972;19.612;2023-04-28T06:55:14;101406.44;;;14.62;41.63
79415;BME280;68864;44.972;19.612;2023-04-28T06:57:41;101400.97;;;14.92;41.29
79415;BME280;68864;44.972;19.612;2023-04-28T07:00:09;101398.41;;;15.29;40.59
79415;BME280;68864;44.972;19.612;2023-04-28T07:02:36;101395.59;;;15.75;41.12
79415;BME280;68864;44.972;19.612;2023-04-28T07:05:03;101401.50;;;15.96;38.73
79415;BME280;68864;44.972;19.612;2023-04-28T07:07:31;101402.59;;;16.18;37.29
79415;BME280;68864;44.972;19.612;2023-04-28T07:09:58;101384.09;;;16.17;36.88
79415;BME280;68864;44.972;19.612;2023-04-28T07:12:25;101384.88;;;16.14;36.52
79415;BME280;68864;44.972;19.612;2023-04-28T07:14:52;101384.94;;;16.51;37.02
79415;BME280;68864;44.972;19.612;2023-04-28T07:17:20;101373.03;;;16.61;35.66
79415;BME280;68864;44.972;19.612;2023-04-28T07:19:47;101373.66;;;16.84;35.20
79415;BME280;68864;44.972;19.612;2023-04-28T07:22:15;101371.97;;;17.17;35.29
79415;BME280;68864;44.972;19.612;2023-04-28T07:24:43;101369.63;;;17.26;33.40
79415;BME280;68864;44.972;19.612;2023-04-28T07:27:10;101378.22;;;17.43;32.90
79415;BME280;68864;44.972;19.612;2023-04-28T07:29:37;101378.97;;;17.33;31.04
79415;BME280;68864;44.972;19.612;2023-04-28T07:32:04;101372.97;;;17.42;30.99
79415;BME280;68864;44.972;19.612;2023-04-28T07:34:33;101373.19;;;17.67;30.49
79415;BME280;68864;44.972;19.612;2023-04-28T07:37:00;101364.41;;;17.82;30.89
79415;BME280;68864;44.972;19.612;2023-04-28T07:39:27;101349.06;;;17.76;30.45
79415;BME280;68864;44.972;19.612;2023-04-28T07:41:55;101366.94;;;17.98;30.32
79415;BME280;68864;44.972;19.612;2023-04-28T07:44:23;101369.06;;;18.22;30.47
79415;BME280;68864;44.972;19.612;2023-04-28T07:46:50;101358.28;;;18.49;29.64
79415;BME280;68864;44.972;19.612;2023-04-28T07:49:17;101366.81;;;18.60;28.38
79415;BME280;68864;44.972;19.612;2023-04-28T07:51:43;101351.97;;;19.66;27.52
79415;BME280;68864;44.972;19.612;2023-04-28T07:54:10;101364.72;;;20.27;26.30
79415;BME280;68864;44.972;19.612;2023-04-28T07:56:37;101355.50;;;20.89;25.26
79415;BME280;68864;44.972;19.612;2023-04-28T07:59:05;101343.16;;;22.02;23.85
79415;BME280;68864;44.972;19.612;2023-04-28T08:01:32;101348.03;;;23.43;22.00
79415;BME280;68864;44.972;19.612;2023-04-28T08:03:59;101354.94;;;23.89;20.66
79415;BME280;68864;44.972;19.612;2023-04-28T08:06:26;101343.53;;;25.04;18.67
79415;BME280;68864;44.972;19.612;2023-04-28T08:08:53;101339.22;;;25.60;19.53
79415;BME280;68864;44.972;19.612;2023-04-28T08:11:20;101347.91;;;26.43;18.26
79415;BME280;68864;44.972;19.612;2023-04-28T08:13:47;101343.88;;;26.95;18.03
79415;BME280;68864;44.972;19.612;2023-04-28T08:16:15;101350.50;;;27.05;16.85
79415;BME280;68864;44.972;19.612;2023-04-28T08:18:42;101353.28;;;26.54;17.58
79415;BME280;68864;44.972;19.612;2023-04-28T08:21:10;101344.84;;;27.26;17.84
79415;BME280;68864;44.972;19.612;2023-04-28T08:23:37;101350.66;;;27.61;17.32
79415;BME280;68864;44.972;19.612;2023-04-28T08:26:03;101353.66;;;27.92;16.93
79415;BME280;68864;44.972;19.612;2023-04-28T08:28:30;101344.97;;;28.70;16.49
79415;BME280;68864;44.972;19.612;2023-04-28T08:30:59;101364.34;;;30.04;15.17
79415;BME280;68864;44.972;19.612;2023-04-28T08:33:27;101382.97;;;30.45;12.82
79415;BME280;68864;44.972;19.612;2023-04-28T08:35:54;101384.84;;;30.85;13.15
79415;BME280;68864;44.972;19.612;2023-04-28T08:38:21;101381.59;;;31.90;12.67
79415;BME280;68864;44.972;19.612;2023-04-28T08:40:49;101376.56;;;32.68;11.96
79415;BME280;68864;44.972;19.612;2023-04-28T08:43:16;101352.28;;;33.79;11.09
79415;BME280;68864;44.972;19.612;2023-04-28T08:45:45;101356.81;;;34.58;10.35
79415;BME280;68864;44.972;19.612;2023-04-28T08:48:16;101330.09;;;34.17;9.79
79415;BME280;68864;44.972;19.612;2023-04-28T08:50:48;101316.09;;;34.98;9.52
79415;BME280;68864;44.972;19.612;2023-04-28T08:53:21;101319.34;;;36.24;8.93
79415;BME280;68864;44.972;19.612;2023-04-28T08:55:49;101320.81;;;35.81;8.77
79415;BME280;68864;44.972;19.612;2023-04-28T08:58:17;101324.66;;;35.19;9.79
79415;BME280;68864;44.972;19.612;2023-04-28T09:00:44;101307.47;;;35.52;9.10
79415;BME280;68864;44.972;19.612;2023-04-28T09:03:11;101295.75;;;35.83;8.30
79415;BME280;68864;44.972;19.612;2023-04-28T09:05:37;101295.00;;;36.05;8.73
79415;BME280;68864;44.972;19.612;2023-04-28T09:08:06;101292.59;;;35.28;9.38
79415;BME280;68864;44.972;19.612;2023-04-28T09:10:33;101291.91;;;34.70;9.80
79415;BME280;68864;44.972;19.612;2023-04-28T09:12:59;101275.81;;;33.66;10.84
79415;BME280;68864;44.972;19.612;2023-04-28T09:15:27;101293.66;;;31.86;11.80
79415;BME280;68864;44.972;19.612;2023-04-28T09:17:54;101275.31;;;31.12;13.16
79415;BME280;68864;44.972;19.612;2023-04-28T09:20:20;101265.44;;;30.71;14.05
79415;BME280;68864;44.972;19.612;2023-04-28T09:22:49;101259.56;;;29.78;14.34
79415;BME280;68864;44.972;19.612;2023-04-28T09:25:18;101258.31;;;28.84;14.24
79415;BME280;68864;44.972;19.612;2023-04-28T09:27:46;101263.81;;;27.64;15.93
79415;BME280;68864;44.972;19.612;2023-04-28T09:30:13;101265.22;;;26.74;17.13
79415;BME280;68864;44.972;19.612;2023-04-28T09:32:40;101258.47;;;25.60;17.63
79415;BME280;68864;44.972;19.612;2023-04-28T09:35:07;101255.78;;;24.59;18.57
79415;BME280;68864;44.972;19.612;2023-04-28T09:37:34;101254.25;;;23.79;19.55
79415;BME280;68864;44.972;19.612;2023-04-28T09:40:07;101233.16;;;22.64;19.88
79415;BME280;68864;44.972;19.612;2023-04-28T09:42:37;101241.72;;;22.06;20.46
79415;BME280;68864;44.972;19.612;2023-04-28T09:45:05;101238.16;;;21.65;21.34
79415;BME280;68864;44.972;19.612;2023-04-28T09:47:36;101236.63;;;21.57;21.52
79415;BME280;68864;44.972;19.612;2023-04-28T09:50:05;101238.06;;;21.38;21.84
79415;BME280;68864;44.972;19.612;2023-04-28T09:52:34;101240.97;;;20.83;22.84
79415;BME280;68864;44.972;19.612;2023-04-28T09:55:02;101234.09;;;20.84;22.26
79415;BME280;68864;44.972;19.612;2023-04-28T09:57:31;101231.25;;;20.84;22.44
79415;BME280;68864;44.972;19.612;2023-04-28T09:59:59;101233.81;;;20.68;21.78
79415;BME280;68864;44.972;19.612;2023-04-28T10:02:27;101244.97;;;20.41;21.72
79415;BME280;68864;44.972;19.612;2023-04-28T10:04:55;101241.38;;;20.26;22.28
79415;BME280;68864;44.972;19.612;2023-04-28T10:07:21;101246.00;;;19.92;22.44
79415;BME280;68864;44.972;19.612;2023-04-28T10:09:49;101256.34;;;20.23;23.48
79415;BME280;68864;44.972;19.612;2023-04-28T10:12:16;101234.03;;;20.36;23.60
79415;BME280;68864;44.972;19.612;2023-04-28T10:14:44;101234.91;;;20.22;22.39
79415;BME280;68864;44.972;19.612;2023-04-28T10:17:13;101246.81;;;19.89;22.55
79415;BME280;68864;44.972;19.612;2023-04-28T10:19:40;101233.16;;;19.73;23.43
79415;BME280;68864;44.972;19.612;2023-04-28T10:22:28;101221.03;;;19.72;23.96
79415;BME280;68864;44.972;19.612;2023-04-28T10:25:15;101212.53;;;19.72;25.26
79415;BME280;68864;44.972;19.612;2023-04-28T10:27:47;101217.00;;;19.63;23.49
79415;BME280;68864;44.972;19.612;2023-04-28T10:30:16;101215.81;;;19.57;23.05
79415;BME280;68864;44.972;19.612;2023-04-28T10:32:45;101188.00;;;19.30;22.94
79415;BME280;68864;44.972;19.612;2023-04-28T10:35:39;101188.41;;;19.32;23.25
79415;BME280;68864;44.972;19.612;2023-04-28T10:38:08;101196.44;;;19.59;24.27
79415;BME280;68864;44.972;19.612;2023-04-28T10:40:38;101196.81;;;19.64;23.94
79415;BME280;68864;44.972;19.612;2023-04-28T10:43:06;101168.59;;;19.43;23.36
79415;BME280;68864;44.972;19.612;2023-04-28T10:45:58;101184.00;;;19.28;23.21
79415;BME280;68864;44.972;19.612;2023-04-28T10:48:55;101179.97;;;19.18;23.71
79415;BME280;68864;44.972;19.612;2023-04-28T10:51:28;101184.81;;;19.25;24.40
79415;BME280;68864;44.972;19.612;2023-04-28T10:54:23;101184.03;;;19.21;23.22
79415;BME280;68864;44.972;19.612;2023-04-28T10:57:17;101188.03;;;19.27;24.02
79415;BME280;68864;44.972;19.612;2023-04-28T10:59:45;101177.91;;;19.40;25.16
79415;BME280;68864;44.972;19.612;2023-04-28T11:02:39;101175.44;;;19.42;24.62
79415;BME280;68864;44.972;19.612;2023-04-28T11:05:15;101186.47;;;19.04;23.98
79415;BME280;68864;44.972;19.612;2023-04-28T11:11:11;101195.75;;;18.38;24.46
79415;BME280;68864;44.972;19.612;2023-04-28T11:13:38;101181.22;;;18.25;25.93
79415;BME280;68864;44.972;19.612;2023-04-28T11:16:06;101171.56;;;18.33;25.91
79415;BME280;68864;44.972;19.612;2023-04-28T11:18:36;101173.94;;;18.17;27.95
79415;BME280;68864;44.972;19.612;2023-04-28T11:21:10;101162.25;;;18.29;27.22
79415;BME280;68864;44.972;19.612;2023-04-28T11:23:38;101162.28;;;18.33;26.06
79415;BME280;68864;44.972;19.612;2023-04-28T11:26:05;101167.94;;;18.40;27.92
79415;BME280;68864;44.972;19.612;2023-04-28T11:28:31;101162.69;;;18.38;26.00
79415;BME280;68864;44.972;19.612;2023-04-28T11:31:09;101157.84;;;18.21;28.06
79415;BME280;68864;44.972;19.612;2023-04-28T11:33:36;101166.28;;;18.24;26.93
79415;BME280;68864;44.972;19.612;2023-04-28T11:36:04;101180.00;;;18.26;28.32
79415;BME280;68864;44.972;19.612;2023-04-28T11:38:43;101182.41;;;18.13;26.15
79415;BME280;68864;44.972;19.612;2023-04-28T11:41:11;101173.09;;;17.95;26.47
79415;BME280;68864;44.972;19.612;2023-04-28T11:43:38;101168.66;;;17.87;27.34
79415;BME280;68864;44.972;19.612;2023-04-28T11:46:06;101131.56;;;17.74;31.19
79415;BME280;68864;44.972;19.612;2023-04-28T11:48:33;101153.34;;;17.88;29.29
79415;BME280;68864;44.972;19.612;2023-04-28T11:50:59;101149.31;;;17.96;29.29
79415;BME280;68864;44.972;19.612;2023-04-28T11:53:40;101154.56;;;17.98;30.49
79415;BME280;68864;44.972;19.612;2023-04-28T11:56:08;101144.91;;;17.88;28.92
79415;BME280;68864;44.972;19.612;2023-04-28T11:58:37;101136.00;;;17.86;28.14
79415;BME280;68864;44.972;19.612;2023-04-28T12:01:07;101136.41;;;17.81;29.06
79415;BME280;68864;44.972;19.612;2023-04-28T12:03:42;101131.59;;;17.81;30.23
79415;BME280;68864;44.972;19.612;2023-04-28T12:06:09;101143.22;;;17.76;28.38
79415;BME280;68864;44.972;19.612;2023-04-28T12:08:35;101117.81;;;17.62;27.99
79415;BME280;68864;44.972;19.612;2023-04-28T12:11:11;101105.69;;;17.55;27.05
79415;BME280;68864;44.972;19.612;2023-04-28T12:13:38;101128.28;;;17.62;27.61
79415;BME280;68864;44.972;19.612;2023-04-28T12:16:08;101130.69;;;17.60;27.76
79415;BME280;68864;44.972;19.612;2023-04-28T12:18:35;101114.56;;;17.60;29.66
79415;BME280;68864;44.972;19.612;2023-04-28T12:21:03;101113.00;;;17.66;29.75
79415;BME280;68864;44.972;19.612;2023-04-28T12:23:31;101109.81;;;17.78;29.62
79415;BME280;68864;44.972;19.612;2023-04-28T12:25:59;101114.22;;;17.72;28.10
79415;BME280;68864;44.972;19.612;2023-04-28T12:28:36;101108.19;;;17.74;29.17
79415;BME280;68864;44.972;19.612;2023-04-28T12:31:05;101099.31;;;17.75;28.99
79415;BME280;68864;44.972;19.612;2023-04-28T12:33:33;101099.34;;;17.79;33.80
79415;BME280;68864;44.972;19.612;2023-04-28T12:36:03;101089.66;;;17.76;29.49
79415;BME280;68864;44.972;19.612;2023-04-28T12:38:30;101076.38;;;17.80;30.80
79415;BME280;68864;44.972;19.612;2023-04-28T12:40:57;101081.22;;;17.83;28.86
79415;BME280;68864;44.972;19.612;2023-04-28T12:43:25;101059.47;;;17.80;28.30
79415;BME280;68864;44.972;19.612;2023-04-28T12:45:54;101061.06;;;17.78;27.99
79415;BME280;68864;44.972;19.612;2023-04-28T12:48:21;101029.59;;;17.58;28.77
79415;BME280;68864;44.972;19.612;2023-04-28T12:50:49;101056.63;;;17.73;28.02
79415;BME280;68864;44.972;19.612;2023-04-28T12:53:16;101046.13;;;17.60;29.16