sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:01:06;59;58;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:03:31;55;53;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:05:57;56;55;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:08:21;48;48;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:10:47;53;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:13:13;58;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:15:38;53;53;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:18:03;52;51;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:20:28;54;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:22:54;50;49;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:25:20;53;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:27:44;51;50;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:30:12;53;53;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:32:35;55;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:35:01;57;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:37:27;52;51;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:39:53;50;49;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:42:17;52;51;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:44:43;54;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:47:08;54;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:49:34;57;55;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:51:59;63;61;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:54:25;57;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:56:50;55;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T00:59:16;49;47;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:01:42;55;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:04:06;52;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:06:32;51;49;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:08:58;47;47;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:11:24;55;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:13:51;57;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:16:14;55;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:18:40;54;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:21:06;47;46;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:23:37;47;46;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:25:58;52;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:28:22;54;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:30:47;50;50;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:33:12;48;47;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:35:37;50;48;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:38:04;47;46;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:40:28;49;48;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:42:54;48;47;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:45:20;54;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:47:45;50;49;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:50:12;47;47;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:52:36;52;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:55:02;56;55;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:57:27;58;55;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T01:59:53;52;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:02:19;59;56;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:04:45;57;56;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:07:09;53;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:09:35;52;50;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:12:00;54;53;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:14:27;54;53;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:16:51;52;52;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:19:17;51;51;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:21:43;50;48;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:24:09;58;56;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:26:35;50;48;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:28:59;54;53;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:31:25;51;50;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:33:50;52;51;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:36:15;53;53;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:38:41;49;48;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:41:07;50;50;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:43:32;54;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:46:00;55;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:48:23;50;49;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:50:49;53;53;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:53:14;50;49;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:55:42;51;50;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T02:58:05;55;54;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:00:31;48;47;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:02:57;48;47;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:05:21;49;48;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:07:47;47;46;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:10:12;49;49;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:12:38;47;43;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:15:04;53;51;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:17:28;47;45;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:19:54;48;48;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:22:20;47;46;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:24:46;45;45;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:27:10;45;44;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:29:36;44;43;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:32:02;43;43;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:34:27;44;44;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:36:53;37;37;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:39:17;42;41;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:41:42;41;41;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:44:08;41;39;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:46:35;39;39;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:48:59;40;39;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:51:24;35;35;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:53:49;41;40;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:56:15;41;39;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T03:58:41;37;37;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:01:06;38;38;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:03:31;34;34;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:05:58;35;35;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:08:22;36;35;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:10:49;36;35;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:13:13;33;33;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:15:39;33;32;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:18:04;34;34;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:20:30;34;34;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:22:56;34;34;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:25:21;32;32;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:27:46;36;36;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:30:11;33;32;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:32:36;34;33;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:35:02;32;31;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:37:27;30;29;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:39:52;32;31;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:42:18;35;34;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:44:43;29;29;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:47:09;31;31;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:49:33;27;27;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:51:58;29;29;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:54:24;30;29;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:56:49;27;27;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T04:59:15;30;30;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:01:40;27;27;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:04:05;32;31;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:06:31;30;30;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:08:56;33;33;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:11:22;30;30;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:13:47;34;33;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:16:13;33;32;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:18:38;33;33;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:21:04;29;28;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:23:31;25;25;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:25:56;31;31;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:28:19;29;28;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:30:45;29;29;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:33:10;25;25;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:35:36;27;25;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:38:00;25;25;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:40:25;23;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:42:51;22;20;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:45:16;21;20;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:47:42;23;22;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:50:07;24;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:52:33;25;25;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:54:58;25;24;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:57:23;22;22;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T05:59:50;23;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:02:13;28;27;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:04:39;34;32;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:07:04;36;36;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:09:30;34;34;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:11:56;28;28;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:14:20;29;29;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:16:46;29;28;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:19:11;28;28;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:21:36;26;26;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:24:02;28;28;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:26:27;27;25;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:28:52;26;25;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:31:18;26;26;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:33:44;27;26;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:36:09;25;25;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:38:34;25;24;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:41:00;22;22;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:43:26;26;24;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:45:51;23;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:48:17;23;22;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:50:42;24;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:53:07;23;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:55:33;24;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T06:57:58;24;24;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:00:24;21;21;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:02:49;27;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:05:14;23;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:07:40;23;21;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:10:06;22;22;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:12:31;24;24;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:14:56;21;21;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:17:21;25;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:19:47;23;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:22:12;22;21;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:24:38;19;18;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:27:03;24;22;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:29:28;24;24;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:31:54;20;20;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:34:20;23;23;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:36:50;20;18;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:39:11;20;19;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:41:36;18;17;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:44:01;17;16;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:46:27;20;20;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:48:53;16;16;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:51:18;21;20;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:53:43;18;17;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:56:08;19;19;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T07:58:34;18;18;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:01:03;17;16;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:03:24;16;16;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:05:49;17;17;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:08:14;16;16;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:10:39;14;14;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:13:05;15;15;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:15:33;21;19;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:17:55;17;17;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:20:20;15;15;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:22:46;15;15;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:25:11;15;15;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:27:36;15;15;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:30:01;16;16;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:32:26;14;14;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:34:53;16;16;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:37:17;15;15;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:39:42;13;12;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:42:08;15;15;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:44:32;15;14;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:46:58;20;17;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:49:23;15;14;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:51:48;13;13;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:54:14;19;18;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:56:39;15;15;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T08:59:05;17;16;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:01:30;15;15;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:03:56;12;12;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:06:21;13;13;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:08:46;14;14;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:11:13;12;12;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:13:37;12;12;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:16:02;14;14;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:18:38;12;12;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:20:53;12;12;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:25:44;14;13;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:28:09;13;13;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:30:34;13;13;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:33:00;13;12;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:35:26;11;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:37:50;13;13;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:40:15;13;13;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:42:41;13;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:45:07;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:47:32;10;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:49:57;13;12;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:52:23;10;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:54:51;11;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:57:13;13;12;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T09:59:39;12;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:02:04;14;13;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:04:29;10;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:06:56;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:09:20;12;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:11:46;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:14:11;11;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:16:36;13;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:19:12;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:21:27;11;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:23:53;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:26:23;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:28:43;10;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:31:18;12;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:33:34;10;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:36:05;11;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:41:00;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:43:18;10;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:45:41;11;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:48:06;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:52:56;12;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:55:21;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T10:57:47;11;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:00:14;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:02:37;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:05:03;9;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:07:32;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:09:54;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:12:20;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:14:47;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:17:10;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:19:35;10;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:22:01;10;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:24:28;10;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:26:51;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:29:17;9;9;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:31:42;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:34:08;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:36:34;10;10;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:39:00;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:41:25;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:43:50;11;11;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:48:41;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:51:05;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:53:31;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:55:57;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T11:58:22;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:00:48;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:03:13;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:05:38;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:08:04;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:10:29;7;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:12:58;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:15:20;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:17:45;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:20:11;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:22:36;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:25:03;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:27:27;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:29:52;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:32:18;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:34:44;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:37:09;8;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:39:34;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:41:59;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:44:25;7;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:46:50;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:49:16;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:51:41;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:54:06;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:56:32;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T12:58:57;8;8;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:01:23;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:03:48;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:06:13;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:08:38;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:11:04;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:13:30;4;4;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:15:54;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:18:20;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:20:45;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:23:11;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:25:37;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:28:01;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:30:27;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:32:52;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:35:18;6;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:37:44;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:40:09;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:42:34;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:44:59;4;4;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:47:25;6;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:49:51;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:52:15;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:54:41;7;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:57:06;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T13:59:32;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:01:59;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:04:23;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:06:48;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:09:13;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:11:39;7;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:14:05;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:16:29;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:18:55;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:21:20;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:23:46;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:26:11;4;4;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:28:36;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:31:03;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:33:27;7;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:35:53;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:38:19;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:40:43;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:43:09;7;7;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:45:34;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:48:00;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:50:26;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:52:50;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:55:16;4;4;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T14:57:41;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:00:07;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:02:32;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:04:57;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:07:23;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:09:48;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:12:14;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:14:40;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:17:04;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:19:30;4;4;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:21:55;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:24:21;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:26:47;6;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:29:12;6;6;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:31:37;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:34:02;5;5;
81998;PMS5003;71598;46.516;-122.928;2023-07-24T15:36:27;5;5;