sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
108;DHT22;49;48.530;9.200;2023-07-02T00:01:59;22.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T00:09:26;22.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T00:19:20;23.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T00:21:47;23.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T00:24:14;23.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T00:29:12;23.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T00:41:36;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T00:51:34;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T00:56:32;24.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T00:58:59;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:01:27;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:03:57;23.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:06:26;23.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:21:32;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:24:00;23.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:26:29;23.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:28:59;23.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:31:26;23.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:33:53;23.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:36:20;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:41:22;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:46:18;23.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:48:45;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:51:13;23.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T01:56:09;23.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:01:08;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:03:35;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:06:02;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:08:29;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:15:57;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:18:26;23.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:23:22;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:33:14;23.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:40:42;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:43:09;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:48:04;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:50:31;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:55:28;23.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T02:57:57;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T03:07:58;23.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T03:27:51;23.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T03:30:18;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T03:35:15;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T04:02:46;23.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T04:07:43;23.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T04:10:10;23.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T04:27:30;23.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T04:34:58;23.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T04:42:28;22.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T04:44:58;22.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T04:50:01;21.90;1.90
108;DHT22;49;48.530;9.200;2023-07-02T06:00:35;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:08:07;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:13:05;28.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:15:32;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:18:02;30.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:25:28;31.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:30:22;32.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:35:20;32.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:37:47;32.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:40:15;32.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:42:42;33.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:47:42;33.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T06:50:10;33.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:02:38;31.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:10:02;30.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:12:29;31.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:17:24;32.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:22:28;33.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:30:00;32.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:32:27;32.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:34:54;30.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:37:21;29.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:39:49;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:44:48;28.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:47:15;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:52:12;30.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:54:39;31.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:57:07;30.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T07:59:34;30.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:02:01;31.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:04:28;31.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:06:56;31.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:09:23;31.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:11:51;31.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:14:19;31.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:16:46;31.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:19:13;31.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:21:40;31.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:24:07;31.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:26:35;30.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:29:02;30.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:31:31;31.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:33:58;32.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:36:25;32.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:38:52;31.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:41:20;31.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:43:49;30.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:46:17;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:48:47;28.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:51:14;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:53:41;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:56:08;29.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T08:58:35;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:01:06;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:03:33;29.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:06:04;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:08:32;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:11:07;29.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:13:47;30.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:16:25;29.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:18:57;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:21:27;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:23:54;28.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:26:22;29.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:28:48;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:31:15;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:33:42;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:36:11;29.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:38:40;29.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:41:07;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:43:35;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:46:03;28.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:48:35;28.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:51:04;28.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:53:31;28.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:55:59;28.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T09:58:26;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:00:57;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:03:30;30.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:06:05;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:08:32;29.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:11:13;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:13:40;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:16:07;28.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:18:34;28.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:21:13;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:23:41;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:28:38;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:33:33;29.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:36:00;30.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:40:59;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:43:26;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:45:56;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:48:25;29.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:50:53;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:53:20;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:55:53;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T10:58:24;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:03:22;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:05:50;28.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:08:18;27.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:10:47;27.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:13:14;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:15:42;28.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:18:11;28.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:20:42;28.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:23:27;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:25:57;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:28:25;29.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:30:53;29.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:33:21;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:36:00;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:38:27;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:40:54;29.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:43:21;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:48:16;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:50:43;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:53:12;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:55:39;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T11:58:06;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:00:34;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:03:01;28.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:05:28;28.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:07:55;28.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:10:24;28.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:12:51;28.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:15:18;28.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:17:45;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:20:12;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:22:39;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:25:08;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:27:36;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:30:05;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:32:32;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:34:59;29.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:37:27;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:42:27;29.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:44:56;29.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:49:56;29.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:54:52;29.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:57:19;30.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T12:59:46;30.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:02:15;30.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:04:42;30.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:07:13;30.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:12:09;29.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:17:10;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:19:40;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:22:09;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:24:36;28.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:32:05;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:34:32;28.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:37:01;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:39:28;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:41:56;29.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:44:23;29.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:49:19;30.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:51:47;30.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:54:16;29.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:56:44;29.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T13:59:13;29.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:01:41;29.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:04:08;29.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:06:35;29.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:09:04;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:11:32;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:13:59;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:16:28;29.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:18:55;29.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:21:21;30.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:23:49;30.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:26:16;30.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:28:43;30.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:31:11;29.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:33:39;29.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:36:07;29.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:38:34;29.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:41:01;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:43:30;29.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:46:00;29.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:48:27;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:50:57;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:53:25;29.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:55:55;29.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T14:58:22;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:00:51;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:03:21;29.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:05:49;29.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:08:18;29.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:10:47;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:13:15;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:15:44;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:18:12;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:20:39;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:23:07;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:25:35;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:28:03;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:30:30;28.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:32:57;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:35:24;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:37:53;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:40:20;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:42:51;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:45:18;29.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:47:45;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:50:12;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:52:39;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:55:06;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T15:57:34;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:02:31;28.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:04:58;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:07:25;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:09:52;28.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:12:19;29.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:14:46;29.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:19:45;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:22:12;29.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:24:39;29.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:27:09;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:29:36;28.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:32:04;28.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:34:31;28.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:37:00;28.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:39:28;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:41:54;28.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:44:23;28.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:46:52;28.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:49:23;28.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:54:22;28.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:56:51;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T16:59:20;28.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:01:49;28.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:04:17;28.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:06:45;28.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:09:24;28.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:11:56;28.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:14:24;28.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:16:55;28.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:19:26;27.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:21:53;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:24:24;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:26:52;27.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:29:20;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:31:49;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:34:18;27.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:36:47;27.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:39:16;27.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:41:45;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:44:13;27.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:46:42;27.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:49:10;27.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:51:38;27.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:54:05;27.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:56:33;27.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T17:59:02;27.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:01:29;27.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:03:56;27.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:06:23;27.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:08:50;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:11:17;27.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:13:44;27.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:16:12;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:18:39;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:21:06;27.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:23:34;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:26:02;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:28:30;27.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:30:57;27.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:33:26;27.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:35:53;26.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:38:20;26.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:40:59;26.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:43:27;26.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:45:54;26.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:48:21;26.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:50:50;25.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:53:18;25.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:55:57;25.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T18:58:25;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:00:53;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:03:20;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:05:50;25.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:08:19;25.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:10:47;25.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:13:24;25.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:15:52;25.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:18:20;25.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:20:47;24.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:23:16;24.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:25:44;24.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:28:12;24.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:30:39;24.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:33:06;24.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:35:33;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:38:03;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:40:32;24.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:42:59;24.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:45:26;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:47:52;24.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:50:20;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:52:47;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:55:14;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T19:57:42;23.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:00:10;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:02:38;23.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:05:06;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:07:34;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:10:03;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:12:30;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:15:00;23.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:17:28;23.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:19:57;23.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:22:25;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:24:52;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:27:19;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:29:47;24.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:32:16;23.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:34:44;23.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:37:13;24.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:39:40;24.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:42:07;23.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:44:34;23.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:47:05;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:49:35;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:52:04;23.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:54:31;23.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:56:58;23.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T20:59:25;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:01:52;23.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:04:19;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:06:47;23.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:09:14;23.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:11:41;23.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:14:10;23.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:16:36;23.10;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:19:03;23.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:21:31;22.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:24:01;22.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:26:28;22.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:28:56;22.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:31:23;22.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:33:50;22.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:36:17;22.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:38:45;22.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:41:14;22.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:43:41;22.40;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:46:11;22.30;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:48:39;22.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:51:06;22.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:53:33;22.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:56:00;22.20;1.00
108;DHT22;49;48.530;9.200;2023-07-02T21:58:29;22.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:00:56;22.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:03:23;22.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:05:51;22.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:08:18;21.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:10:46;21.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:13:13;21.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:15:42;22.00;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:18:09;21.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:20:37;21.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:23:07;21.80;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:25:35;21.90;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:28:04;21.70;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:30:32;21.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:33:00;21.50;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:35:27;21.60;1.00
108;DHT22;49;48.530;9.200;2023-07-02T22:37:55;21.30;1.00