sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4637;DHT22;2331;48.806;9.140;2024-02-14T00:02:21;7.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:04:47;7.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:07:14;7.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:09:41;7.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:12:08;7.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:14:38;7.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:17:05;7.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:19:32;7.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:21:59;7.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:24:26;7.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:26:54;7.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:29:22;7.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:31:50;7.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:34:17;7.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:36:44;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:39:12;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:41:38;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:44:05;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:46:32;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:49:00;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:51:27;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:53:53;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:56:20;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T00:58:48;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:01:15;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:03:42;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:06:10;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:08:37;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:11:04;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:13:30;7.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:15:57;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:18:24;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:20:50;7.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:23:19;7.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:25:46;7.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:28:12;7.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:30:39;7.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:33:06;7.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:35:33;7.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:38:00;7.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:40:29;8.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:42:56;8.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:45:22;8.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:47:50;8.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:50:17;8.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:52:51;8.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:55:18;8.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T01:57:46;8.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:00:14;8.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:02:43;8.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:05:11;8.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:07:38;8.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:10:09;8.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:12:35;8.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:15:06;8.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:17:36;8.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:20:03;8.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:22:32;8.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:25:02;8.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:27:32;8.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:30:00;8.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:32:26;8.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:34:53;8.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:37:21;8.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:39:47;8.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:42:15;8.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:44:46;8.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:47:13;8.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:49:42;8.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:52:09;8.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:54:36;8.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:57:06;8.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T02:59:34;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:02:01;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:04:27;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:06:55;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:09:21;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:11:48;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:14:15;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:16:43;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:19:10;9.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:21:36;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:24:03;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:26:31;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:28:59;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:31:26;9.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:33:54;9.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:36:21;9.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:38:49;9.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:41:16;9.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:43:42;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:46:09;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:48:38;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:51:07;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:53:34;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:56:00;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T03:58:27;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:00:54;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:03:21;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:05:48;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:08:16;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:10:43;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:13:10;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:15:36;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:18:03;8.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:20:31;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:22:58;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:25:26;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:27:53;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:30:20;8.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:32:46;9.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:35:14;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:37:41;9.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:40:12;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:42:40;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:45:07;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:47:34;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:50:00;9.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:52:29;9.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:54:56;9.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:57:23;9.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T04:59:52;9.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:02:18;9.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:04:45;9.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:07:12;9.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:09:38;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:12:05;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:14:37;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:17:07;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:19:34;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:22:00;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:24:27;9.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:26:54;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:29:21;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:31:48;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:34:16;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:36:43;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:39:11;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:41:38;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:44:04;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:46:31;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:48:58;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:51:26;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:53:52;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:56:19;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T05:58:46;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:01:12;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:03:41;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:06:08;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:08:36;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:11:03;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:13:30;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:15:57;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:18:23;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:20:50;9.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:23:17;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:25:45;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:28:11;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:30:38;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:33:05;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:35:31;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:37:58;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:40:25;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:42:54;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:45:21;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:47:47;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:50:14;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:52:41;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:55:08;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T06:57:34;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:00:03;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:02:32;9.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:04:59;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:07:25;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:09:53;9.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:12:20;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:14:46;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:17:15;9.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:19:42;9.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:22:13;9.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:24:41;9.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:27:07;9.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:29:34;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:32:02;9.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:34:30;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:36:57;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:39:23;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:41:50;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:44:17;9.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:46:44;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:49:10;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:51:38;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:54:05;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:56:32;9.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T07:58:59;9.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:01:25;9.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:03:52;9.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:06:20;9.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:08:48;9.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:11:17;10.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:13:44;10.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:16:11;10.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:18:37;10.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:21:05;10.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:23:31;10.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:26:01;10.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:28:28;10.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:30:55;10.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:33:21;10.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:35:48;10.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:38:15;10.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:40:41;10.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:43:09;10.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:45:37;10.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:48:04;10.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:50:31;10.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:52:58;10.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:55:25;10.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T08:57:51;10.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:00:20;10.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:02:47;10.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:05:14;11.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:07:42;11.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:10:09;11.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:12:38;11.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:15:07;11.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:17:35;11.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:20:02;11.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:22:29;11.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:24:56;11.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:27:23;11.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:29:49;11.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:32:16;11.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:34:44;11.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:37:11;11.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:39:38;11.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:42:09;11.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:44:37;11.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:47:05;11.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:49:34;11.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:52:03;11.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:54:31;12.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:57:00;12.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T09:59:29;12.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:01:56;12.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:04:23;12.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:06:51;12.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:09:20;12.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:11:47;12.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:14:14;12.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:16:40;12.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:19:14;12.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:21:41;12.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:24:08;12.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:26:37;12.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:29:05;12.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:31:34;12.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:34:01;12.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:36:31;12.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:39:00;12.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:41:30;13.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:44:02;13.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:46:32;13.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:49:03;13.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:51:31;13.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:53:59;13.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:56:28;13.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T10:58:56;13.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:01:26;13.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:03:56;13.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:06:23;13.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:08:58;13.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:11:28;13.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:13:56;13.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:16:26;13.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:18:54;13.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:21:31;13.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:24:04;13.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:26:45;13.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:29:14;13.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:31:43;13.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:34:11;13.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:36:41;13.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:39:08;13.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:41:35;13.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:44:04;13.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:46:31;13.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:49:00;13.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:51:28;13.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:53:56;13.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:56:22;13.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T11:58:51;13.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:01:18;13.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:03:45;14.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:06:13;14.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:08:42;13.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:11:09;13.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:13:35;13.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:16:03;13.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:18:32;13.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:21:08;14.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:23:36;14.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:26:04;14.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:28:31;14.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:30:58;14.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:33:25;14.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:35:54;14.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:38:22;14.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:40:51;14.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:43:19;14.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:45:46;14.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:48:13;14.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:50:40;15.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:53:13;14.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:55:39;14.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T12:58:07;14.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:00:35;15.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:03:03;15.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:05:31;15.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:07:57;15.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:10:24;15.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:12:50;15.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:15:18;15.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:17:46;15.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:20:13;15.40;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:22:40;15.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:25:07;15.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:27:34;15.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:30:01;15.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:32:29;15.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:34:55;15.50;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:37:23;15.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:39:51;15.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:42:18;15.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:44:45;15.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:47:12;15.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:49:40;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:52:06;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:54:33;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:57:00;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T13:59:26;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:01:53;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:04:20;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:06:49;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:09:16;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:11:42;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:14:09;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:16:41;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:19:09;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:21:36;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:24:05;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:26:32;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:28:58;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:31:25;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:33:52;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:36:19;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:38:45;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:41:13;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:43:40;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:46:07;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:48:34;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:51:00;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:53:28;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:55:56;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T14:58:25;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:00:53;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:03:21;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:05:48;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:08:15;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:10:43;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:13:09;16.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:15:40;16.30;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:18:06;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:20:33;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:23:01;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:25:28;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:27:55;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:30:22;16.20;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:33:08;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:35:48;16.10;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:38:15;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:40:44;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:43:11;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:45:37;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:48:05;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:50:33;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:53:01;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:55:27;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T15:57:55;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:00:23;16.00;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:02:52;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:05:19;15.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:07:47;15.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:10:13;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:12:42;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:15:09;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:17:36;15.90;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:20:03;15.80;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:22:31;15.60;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:25:00;15.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:27:26;15.70;1.00
4637;DHT22;2331;48.806;9.140;2024-02-14T16:29:53;15.80;1.00