sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18654;DHT22;9456;47.824;16.228;2023-02-20T00:01:54;5.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:04:23;5.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:06:52;5.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:09:21;5.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:11:57;5.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:14:26;5.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:16:55;5.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:19:24;5.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:21:53;5.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:24:23;5.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:26:52;4.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:29:22;4.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:31:53;4.60;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:34:23;4.50;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:36:52;4.40;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:39:21;4.30;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:41:50;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:44:19;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:46:49;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:49:18;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:51:48;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:54:17;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:56:46;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T00:59:16;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:01:45;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:04:14;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:06:43;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:09:13;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:11:42;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:14:12;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:16:45;3.70;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:19:14;3.70;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:21:43;3.70;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:24:12;3.70;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T01:26:42;3.70;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T01:29:11;3.70;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T01:31:41;3.70;99.80
18654;DHT22;9456;47.824;16.228;2023-02-20T01:34:10;3.70;99.40
18654;DHT22;9456;47.824;16.228;2023-02-20T01:36:43;3.70;99.40
18654;DHT22;9456;47.824;16.228;2023-02-20T01:39:08;3.70;99.60
18654;DHT22;9456;47.824;16.228;2023-02-20T01:41:37;3.80;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T01:44:11;3.80;99.60
18654;DHT22;9456;47.824;16.228;2023-02-20T01:46:51;3.80;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T01:49:23;3.90;99.80
18654;DHT22;9456;47.824;16.228;2023-02-20T01:51:54;3.90;99.80
18654;DHT22;9456;47.824;16.228;2023-02-20T01:54:21;3.90;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T01:56:51;3.90;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T01:59:20;3.90;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T02:01:49;4.00;99.60
18654;DHT22;9456;47.824;16.228;2023-02-20T02:04:18;4.00;99.40
18654;DHT22;9456;47.824;16.228;2023-02-20T02:06:48;4.00;99.10
18654;DHT22;9456;47.824;16.228;2023-02-20T02:09:20;4.00;99.00
18654;DHT22;9456;47.824;16.228;2023-02-20T02:11:49;4.00;99.00
18654;DHT22;9456;47.824;16.228;2023-02-20T02:14:18;4.00;99.10
18654;DHT22;9456;47.824;16.228;2023-02-20T02:16:58;4.00;98.90
18654;DHT22;9456;47.824;16.228;2023-02-20T02:22:59;4.00;98.80
18654;DHT22;9456;47.824;16.228;2023-02-20T02:25:38;4.00;98.90
18654;DHT22;9456;47.824;16.228;2023-02-20T02:28:35;4.00;99.00
18654;DHT22;9456;47.824;16.228;2023-02-20T02:37:15;4.00;99.50
18654;DHT22;9456;47.824;16.228;2023-02-20T02:39:45;4.00;99.40
18654;DHT22;9456;47.824;16.228;2023-02-20T02:42:16;4.00;99.60
18654;DHT22;9456;47.824;16.228;2023-02-20T02:44:45;4.00;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T02:47:17;4.00;99.80
18654;DHT22;9456;47.824;16.228;2023-02-20T02:49:47;4.00;99.80
18654;DHT22;9456;47.824;16.228;2023-02-20T02:52:15;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T02:54:45;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T02:57:22;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T02:59:51;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:02:19;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:04:49;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:07:18;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:09:49;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:12:17;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:14:49;3.90;99.80
18654;DHT22;9456;47.824;16.228;2023-02-20T03:20:13;3.90;99.80
18654;DHT22;9456;47.824;16.228;2023-02-20T03:22:42;3.90;99.80
18654;DHT22;9456;47.824;16.228;2023-02-20T03:25:12;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:27:42;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:30:13;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:32:42;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:35:29;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:38:15;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:41:02;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:43:49;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:46:19;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:48:48;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:51:17;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:53:46;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:56:17;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T03:58:46;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:01:15;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:03:44;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:06:13;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:08:43;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:11:13;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:13:41;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:16:11;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:18:44;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:21:15;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:23:43;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:26:12;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:28:41;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:31:11;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:33:40;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:36:10;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:38:40;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:41:09;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:43:38;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:46:07;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:48:37;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:51:06;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:53:35;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:56:05;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T04:58:34;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:01:03;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:03:33;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:06:02;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:08:32;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:11:01;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:13:32;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:16:02;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:18:31;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:23:58;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:26:27;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:28:57;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:31:26;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:33:55;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:36:25;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:38:54;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:41:23;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:43:52;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:46:22;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:48:52;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:51:23;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:53:52;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:56:21;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T05:58:50;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:01:21;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:03:49;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:06:19;3.60;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:08:48;3.60;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:17:08;3.50;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:19:37;3.50;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:22:12;3.50;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:24:42;3.60;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:27:10;3.60;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:29:39;3.60;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:32:08;3.70;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:34:37;3.70;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:37:06;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:39:36;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:42:06;3.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:44:35;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:47:04;3.90;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:49:34;4.00;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:52:03;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:54:32;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:57:02;4.10;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T06:59:31;4.20;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T07:02:01;4.30;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T07:04:30;4.40;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T07:06:59;4.40;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T07:09:28;4.40;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T07:11:58;4.50;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T07:14:27;4.40;99.60
18654;DHT22;9456;47.824;16.228;2023-02-20T07:16:56;4.50;99.60
18654;DHT22;9456;47.824;16.228;2023-02-20T07:19:25;4.50;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T07:22:10;4.60;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T07:24:39;4.60;99.50
18654;DHT22;9456;47.824;16.228;2023-02-20T07:27:09;4.60;99.60
18654;DHT22;9456;47.824;16.228;2023-02-20T07:29:38;4.70;99.80
18654;DHT22;9456;47.824;16.228;2023-02-20T07:32:08;4.80;99.90
18654;DHT22;9456;47.824;16.228;2023-02-20T07:34:38;4.80;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T07:37:07;5.00;99.70
18654;DHT22;9456;47.824;16.228;2023-02-20T07:39:36;5.20;99.40
18654;DHT22;9456;47.824;16.228;2023-02-20T07:42:06;5.30;99.20
18654;DHT22;9456;47.824;16.228;2023-02-20T07:44:35;5.40;99.40
18654;DHT22;9456;47.824;16.228;2023-02-20T07:47:04;5.60;99.10
18654;DHT22;9456;47.824;16.228;2023-02-20T07:49:34;5.70;98.60
18654;DHT22;9456;47.824;16.228;2023-02-20T07:52:03;5.90;98.00
18654;DHT22;9456;47.824;16.228;2023-02-20T07:54:32;6.00;98.10
18654;DHT22;9456;47.824;16.228;2023-02-20T07:57:02;6.30;97.70
18654;DHT22;9456;47.824;16.228;2023-02-20T07:59:31;6.60;96.80
18654;DHT22;9456;47.824;16.228;2023-02-20T08:02:01;6.90;96.40
18654;DHT22;9456;47.824;16.228;2023-02-20T08:04:30;7.20;96.10
18654;DHT22;9456;47.824;16.228;2023-02-20T08:06:59;7.70;94.90
18654;DHT22;9456;47.824;16.228;2023-02-20T08:09:28;8.00;93.90
18654;DHT22;9456;47.824;16.228;2023-02-20T08:11:58;8.40;93.70
18654;DHT22;9456;47.824;16.228;2023-02-20T08:14:27;9.80;90.90
18654;DHT22;9456;47.824;16.228;2023-02-20T08:16:57;10.70;86.30
18654;DHT22;9456;47.824;16.228;2023-02-20T08:19:26;10.80;82.60
18654;DHT22;9456;47.824;16.228;2023-02-20T08:21:55;10.70;81.40
18654;DHT22;9456;47.824;16.228;2023-02-20T08:24:24;10.90;81.90
18654;DHT22;9456;47.824;16.228;2023-02-20T08:27:00;11.30;81.20
18654;DHT22;9456;47.824;16.228;2023-02-20T08:29:30;11.90;77.10
18654;DHT22;9456;47.824;16.228;2023-02-20T08:31:59;12.20;74.30
18654;DHT22;9456;47.824;16.228;2023-02-20T08:34:28;12.70;72.50
18654;DHT22;9456;47.824;16.228;2023-02-20T08:36:58;13.70;70.40
18654;DHT22;9456;47.824;16.228;2023-02-20T08:39:27;13.70;68.10
18654;DHT22;9456;47.824;16.228;2023-02-20T08:41:56;13.60;61.80
18654;DHT22;9456;47.824;16.228;2023-02-20T08:44:25;13.60;59.60
18654;DHT22;9456;47.824;16.228;2023-02-20T08:46:55;14.10;56.70
18654;DHT22;9456;47.824;16.228;2023-02-20T08:49:24;14.50;57.30
18654;DHT22;9456;47.824;16.228;2023-02-20T08:51:54;14.60;57.50
18654;DHT22;9456;47.824;16.228;2023-02-20T08:54:23;15.10;56.00
18654;DHT22;9456;47.824;16.228;2023-02-20T08:56:52;15.70;55.20
18654;DHT22;9456;47.824;16.228;2023-02-20T08:59:22;16.50;53.50
18654;DHT22;9456;47.824;16.228;2023-02-20T09:01:51;17.00;50.80
18654;DHT22;9456;47.824;16.228;2023-02-20T09:04:20;16.60;51.10
18654;DHT22;9456;47.824;16.228;2023-02-20T09:06:50;16.90;50.40
18654;DHT22;9456;47.824;16.228;2023-02-20T09:09:19;18.10;47.60
18654;DHT22;9456;47.824;16.228;2023-02-20T09:11:48;19.10;47.30
18654;DHT22;9456;47.824;16.228;2023-02-20T09:14:18;19.20;45.20
18654;DHT22;9456;47.824;16.228;2023-02-20T09:16:51;19.20;45.50
18654;DHT22;9456;47.824;16.228;2023-02-20T09:19:20;18.80;44.50
18654;DHT22;9456;47.824;16.228;2023-02-20T09:21:50;17.90;46.60
18654;DHT22;9456;47.824;16.228;2023-02-20T09:24:19;17.80;46.30
18654;DHT22;9456;47.824;16.228;2023-02-20T09:26:48;17.90;47.60
18654;DHT22;9456;47.824;16.228;2023-02-20T09:29:19;18.60;46.50
18654;DHT22;9456;47.824;16.228;2023-02-20T09:31:48;19.30;43.10
18654;DHT22;9456;47.824;16.228;2023-02-20T09:34:17;18.60;44.40
18654;DHT22;9456;47.824;16.228;2023-02-20T09:36:47;19.20;44.00
18654;DHT22;9456;47.824;16.228;2023-02-20T09:39:16;20.00;42.80
18654;DHT22;9456;47.824;16.228;2023-02-20T09:41:52;20.10;40.70
18654;DHT22;9456;47.824;16.228;2023-02-20T09:44:21;20.00;41.60
18654;DHT22;9456;47.824;16.228;2023-02-20T09:46:49;20.20;40.60
18654;DHT22;9456;47.824;16.228;2023-02-20T09:49:19;19.60;40.90
18654;DHT22;9456;47.824;16.228;2023-02-20T09:51:50;18.30;41.90
18654;DHT22;9456;47.824;16.228;2023-02-20T09:54:19;17.40;44.70
18654;DHT22;9456;47.824;16.228;2023-02-20T09:56:51;16.80;45.30
18654;DHT22;9456;47.824;16.228;2023-02-20T09:59:21;15.90;47.40
18654;DHT22;9456;47.824;16.228;2023-02-20T10:01:52;15.30;47.10
18654;DHT22;9456;47.824;16.228;2023-02-20T10:04:20;14.90;48.30
18654;DHT22;9456;47.824;16.228;2023-02-20T10:06:47;14.30;49.10
18654;DHT22;9456;47.824;16.228;2023-02-20T10:09:15;13.90;49.00
18654;DHT22;9456;47.824;16.228;2023-02-20T10:11:51;13.60;51.80
18654;DHT22;9456;47.824;16.228;2023-02-20T10:14:31;13.40;51.40
18654;DHT22;9456;47.824;16.228;2023-02-20T10:17:02;13.30;53.10
18654;DHT22;9456;47.824;16.228;2023-02-20T10:19:30;13.30;54.10
18654;DHT22;9456;47.824;16.228;2023-02-20T10:22:01;13.20;52.00
18654;DHT22;9456;47.824;16.228;2023-02-20T10:24:39;13.20;51.80
18654;DHT22;9456;47.824;16.228;2023-02-20T10:27:11;13.10;52.50
18654;DHT22;9456;47.824;16.228;2023-02-20T10:29:41;13.10;52.80
18654;DHT22;9456;47.824;16.228;2023-02-20T10:32:20;13.00;50.80
18654;DHT22;9456;47.824;16.228;2023-02-20T10:34:50;12.80;51.90
18654;DHT22;9456;47.824;16.228;2023-02-20T10:37:20;12.70;52.10
18654;DHT22;9456;47.824;16.228;2023-02-20T10:39:51;12.60;51.40
18654;DHT22;9456;47.824;16.228;2023-02-20T10:42:20;12.70;52.30
18654;DHT22;9456;47.824;16.228;2023-02-20T10:44:49;12.80;52.10
18654;DHT22;9456;47.824;16.228;2023-02-20T10:47:18;12.90;52.30
18654;DHT22;9456;47.824;16.228;2023-02-20T10:49:48;13.20;52.60
18654;DHT22;9456;47.824;16.228;2023-02-20T10:52:18;13.40;50.40
18654;DHT22;9456;47.824;16.228;2023-02-20T10:54:47;13.70;51.00
18654;DHT22;9456;47.824;16.228;2023-02-20T10:57:17;13.90;51.50
18654;DHT22;9456;47.824;16.228;2023-02-20T10:59:46;14.00;50.00
18654;DHT22;9456;47.824;16.228;2023-02-20T11:02:16;14.00;49.40
18654;DHT22;9456;47.824;16.228;2023-02-20T11:04:47;14.00;50.30
18654;DHT22;9456;47.824;16.228;2023-02-20T11:07:15;14.00;49.60
18654;DHT22;9456;47.824;16.228;2023-02-20T11:09:44;14.00;49.60
18654;DHT22;9456;47.824;16.228;2023-02-20T11:12:20;14.00;48.70
18654;DHT22;9456;47.824;16.228;2023-02-20T11:14:47;14.10;49.00
18654;DHT22;9456;47.824;16.228;2023-02-20T11:17:17;14.10;49.20
18654;DHT22;9456;47.824;16.228;2023-02-20T11:19:47;14.30;48.20
18654;DHT22;9456;47.824;16.228;2023-02-20T11:22:16;14.40;48.80
18654;DHT22;9456;47.824;16.228;2023-02-20T11:24:45;14.60;47.70
18654;DHT22;9456;47.824;16.228;2023-02-20T11:27:14;14.80;48.00
18654;DHT22;9456;47.824;16.228;2023-02-20T11:29:48;15.10;47.10
18654;DHT22;9456;47.824;16.228;2023-02-20T11:32:42;15.40;47.40
18654;DHT22;9456;47.824;16.228;2023-02-20T11:35:26;15.50;46.30
18654;DHT22;9456;47.824;16.228;2023-02-20T11:38:33;15.80;45.30
18654;DHT22;9456;47.824;16.228;2023-02-20T11:41:25;15.60;44.80
18654;DHT22;9456;47.824;16.228;2023-02-20T11:44:18;15.70;44.90
18654;DHT22;9456;47.824;16.228;2023-02-20T11:46:38;15.80;45.30
18654;DHT22;9456;47.824;16.228;2023-02-20T11:49:07;16.00;44.10
18654;DHT22;9456;47.824;16.228;2023-02-20T11:51:38;16.10;43.70
18654;DHT22;9456;47.824;16.228;2023-02-20T11:54:15;15.80;42.20
18654;DHT22;9456;47.824;16.228;2023-02-20T11:57:00;15.70;42.90
18654;DHT22;9456;47.824;16.228;2023-02-20T11:59:34;15.60;43.10
18654;DHT22;9456;47.824;16.228;2023-02-20T12:02:26;15.70;43.80
18654;DHT22;9456;47.824;16.228;2023-02-20T12:05:07;15.80;43.90
18654;DHT22;9456;47.824;16.228;2023-02-20T12:07:36;16.00;43.00
18654;DHT22;9456;47.824;16.228;2023-02-20T12:10:24;16.20;41.60
18654;DHT22;9456;47.824;16.228;2023-02-20T12:12:52;16.30;41.60
18654;DHT22;9456;47.824;16.228;2023-02-20T12:15:24;16.40;42.50
18654;DHT22;9456;47.824;16.228;2023-02-20T12:17:59;16.50;42.10
18654;DHT22;9456;47.824;16.228;2023-02-20T12:20:27;16.60;43.60
18654;DHT22;9456;47.824;16.228;2023-02-20T12:23:01;16.70;42.80
18654;DHT22;9456;47.824;16.228;2023-02-20T12:25:31;16.70;41.60
18654;DHT22;9456;47.824;16.228;2023-02-20T12:28:04;16.70;42.50
18654;DHT22;9456;47.824;16.228;2023-02-20T12:30:42;16.60;42.40
18654;DHT22;9456;47.824;16.228;2023-02-20T12:36:16;16.60;42.10
18654;DHT22;9456;47.824;16.228;2023-02-20T12:38:42;16.60;42.50
18654;DHT22;9456;47.824;16.228;2023-02-20T12:41:21;16.60;42.00
18654;DHT22;9456;47.824;16.228;2023-02-20T12:43:52;16.60;43.30
18654;DHT22;9456;47.824;16.228;2023-02-20T12:46:21;16.60;42.60
18654;DHT22;9456;47.824;16.228;2023-02-20T12:48:56;16.40;42.50
18654;DHT22;9456;47.824;16.228;2023-02-20T12:51:26;16.40;41.90
18654;DHT22;9456;47.824;16.228;2023-02-20T12:54:05;16.50;42.30
18654;DHT22;9456;47.824;16.228;2023-02-20T12:56:43;16.60;42.80
18654;DHT22;9456;47.824;16.228;2023-02-20T12:59:15;16.60;42.20
18654;DHT22;9456;47.824;16.228;2023-02-20T13:01:44;16.70;41.80
18654;DHT22;9456;47.824;16.228;2023-02-20T13:04:21;16.60;41.20
18654;DHT22;9456;47.824;16.228;2023-02-20T13:06:51;16.40;40.30
18654;DHT22;9456;47.824;16.228;2023-02-20T13:09:22;16.00;40.70
18654;DHT22;9456;47.824;16.228;2023-02-20T13:11:51;16.00;42.10
18654;DHT22;9456;47.824;16.228;2023-02-20T13:14:29;16.10;42.00
18654;DHT22;9456;47.824;16.228;2023-02-20T13:17:02;16.10;42.00
18654;DHT22;9456;47.824;16.228;2023-02-20T13:19:31;16.20;43.10
18654;DHT22;9456;47.824;16.228;2023-02-20T13:22:00;16.40;41.50
18654;DHT22;9456;47.824;16.228;2023-02-20T13:24:31;16.40;41.10
18654;DHT22;9456;47.824;16.228;2023-02-20T13:27:00;16.30;40.90
18654;DHT22;9456;47.824;16.228;2023-02-20T13:29:31;16.20;41.70
18654;DHT22;9456;47.824;16.228;2023-02-20T13:32:00;16.20;41.20
18654;DHT22;9456;47.824;16.228;2023-02-20T13:34:34;16.20;41.60
18654;DHT22;9456;47.824;16.228;2023-02-20T13:37:04;16.30;41.30
18654;DHT22;9456;47.824;16.228;2023-02-20T13:39:41;16.40;40.90
18654;DHT22;9456;47.824;16.228;2023-02-20T13:42:28;16.40;39.80
18654;DHT22;9456;47.824;16.228;2023-02-20T13:44:57;16.40;39.90
18654;DHT22;9456;47.824;16.228;2023-02-20T13:47:37;16.40;40.10
18654;DHT22;9456;47.824;16.228;2023-02-20T13:50:29;16.30;40.40
18654;DHT22;9456;47.824;16.228;2023-02-20T13:52:59;16.20;39.60
18654;DHT22;9456;47.824;16.228;2023-02-20T13:55:28;16.30;40.00
18654;DHT22;9456;47.824;16.228;2023-02-20T13:58:00;16.40;39.80
18654;DHT22;9456;47.824;16.228;2023-02-20T14:00:33;16.40;39.50
18654;DHT22;9456;47.824;16.228;2023-02-20T14:02:59;16.50;40.20
18654;DHT22;9456;47.824;16.228;2023-02-20T14:05:29;16.50;40.10
18654;DHT22;9456;47.824;16.228;2023-02-20T14:07:58;16.40;38.90
18654;DHT22;9456;47.824;16.228;2023-02-20T14:10:29;16.40;39.60
18654;DHT22;9456;47.824;16.228;2023-02-20T14:12:59;16.40;39.80
18654;DHT22;9456;47.824;16.228;2023-02-20T14:15:29;16.40;39.70
18654;DHT22;9456;47.824;16.228;2023-02-20T14:17:58;16.30;39.20
18654;DHT22;9456;47.824;16.228;2023-02-20T14:20:31;16.30;38.70
18654;DHT22;9456;47.824;16.228;2023-02-20T14:23:18;16.20;39.00
18654;DHT22;9456;47.824;16.228;2023-02-20T14:25:55;16.10;39.60
18654;DHT22;9456;47.824;16.228;2023-02-20T14:28:24;16.00;39.70
18654;DHT22;9456;47.824;16.228;2023-02-20T14:31:20;16.00;39.30
18654;DHT22;9456;47.824;16.228;2023-02-20T14:33:38;15.90;39.70
18654;DHT22;9456;47.824;16.228;2023-02-20T14:39:35;15.80;40.10
18654;DHT22;9456;47.824;16.228;2023-02-20T14:42:03;15.70;39.00
18654;DHT22;9456;47.824;16.228;2023-02-20T14:44:32;15.70;39.90
18654;DHT22;9456;47.824;16.228;2023-02-20T14:47:03;15.70;40.70
18654;DHT22;9456;47.824;16.228;2023-02-20T14:49:31;15.70;40.70
18654;DHT22;9456;47.824;16.228;2023-02-20T14:52:18;15.60;39.60
18654;DHT22;9456;47.824;16.228;2023-02-20T14:54:56;15.60;39.40
18654;DHT22;9456;47.824;16.228;2023-02-20T14:57:24;15.50;38.80
18654;DHT22;9456;47.824;16.228;2023-02-20T15:00:08;15.50;38.50
18654;DHT22;9456;47.824;16.228;2023-02-20T15:02:36;15.40;38.80
18654;DHT22;9456;47.824;16.228;2023-02-20T15:05:06;15.30;39.40
18654;DHT22;9456;47.824;16.228;2023-02-20T15:07:36;15.20;39.90
18654;DHT22;9456;47.824;16.228;2023-02-20T15:10:22;15.20;40.40
18654;DHT22;9456;47.824;16.228;2023-02-20T15:12:35;15.10;40.60
18654;DHT22;9456;47.824;16.228;2023-02-20T15:15:05;15.00;39.90
18654;DHT22;9456;47.824;16.228;2023-02-20T15:17:33;14.90;38.70
18654;DHT22;9456;47.824;16.228;2023-02-20T15:20:15;15.00;38.80
18654;DHT22;9456;47.824;16.228;2023-02-20T15:23:20;15.00;39.00
18654;DHT22;9456;47.824;16.228;2023-02-20T15:25:46;14.90;39.00
18654;DHT22;9456;47.824;16.228;2023-02-20T15:28:23;14.90;39.20
18654;DHT22;9456;47.824;16.228;2023-02-20T15:31:13;14.80;39.50
18654;DHT22;9456;47.824;16.228;2023-02-20T15:33:48;14.70;39.70
18654;DHT22;9456;47.824;16.228;2023-02-20T15:36:12;14.70;40.00
18654;DHT22;9456;47.824;16.228;2023-02-20T15:38:40;14.60;40.80
18654;DHT22;9456;47.824;16.228;2023-02-20T15:41:11;14.50;40.90
18654;DHT22;9456;47.824;16.228;2023-02-20T15:43:40;14.40;41.10
18654;DHT22;9456;47.824;16.228;2023-02-20T15:46:09;14.20;41.20
18654;DHT22;9456;47.824;16.228;2023-02-20T15:48:39;14.10;41.50
18654;DHT22;9456;47.824;16.228;2023-02-20T15:51:08;14.00;41.90
18654;DHT22;9456;47.824;16.228;2023-02-20T15:53:37;13.80;42.60
18654;DHT22;9456;47.824;16.228;2023-02-20T15:56:09;13.70;42.20
18654;DHT22;9456;47.824;16.228;2023-02-20T15:58:38;13.60;42.80
18654;DHT22;9456;47.824;16.228;2023-02-20T16:01:08;13.50;43.30
18654;DHT22;9456;47.824;16.228;2023-02-20T16:03:37;13.50;42.90
18654;DHT22;9456;47.824;16.228;2023-02-20T16:06:07;13.50;42.10
18654;DHT22;9456;47.824;16.228;2023-02-20T16:08:36;13.50;42.30
18654;DHT22;9456;47.824;16.228;2023-02-20T16:11:05;13.50;42.60
18654;DHT22;9456;47.824;16.228;2023-02-20T16:13:35;13.30;43.00
18654;DHT22;9456;47.824;16.228;2023-02-20T16:16:08;13.10;43.50
18654;DHT22;9456;47.824;16.228;2023-02-20T16:18:35;13.20;42.20
18654;DHT22;9456;47.824;16.228;2023-02-20T16:21:04;13.30;42.40
18654;DHT22;9456;47.824;16.228;2023-02-20T16:23:34;13.30;42.40
18654;DHT22;9456;47.824;16.228;2023-02-20T16:26:03;13.30;42.40
18654;DHT22;9456;47.824;16.228;2023-02-20T16:28:32;13.30;42.60
18654;DHT22;9456;47.824;16.228;2023-02-20T16:31:01;13.20;42.90