sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45044;DHT22;30784;48.490;9.688;2022-12-18T00:02:05;-3.20;59.50
45044;DHT22;30784;48.490;9.688;2022-12-18T00:04:31;-3.40;59.50
45044;DHT22;30784;48.490;9.688;2022-12-18T00:06:57;-3.40;59.50
45044;DHT22;30784;48.490;9.688;2022-12-18T00:09:22;-3.40;59.40
45044;DHT22;30784;48.490;9.688;2022-12-18T00:11:48;-3.40;59.40
45044;DHT22;30784;48.490;9.688;2022-12-18T00:14:13;-3.40;59.40
45044;DHT22;30784;48.490;9.688;2022-12-18T00:16:42;-3.40;59.30
45044;DHT22;30784;48.490;9.688;2022-12-18T00:19:10;-3.30;59.40
45044;DHT22;30784;48.490;9.688;2022-12-18T00:21:35;-3.30;59.30
45044;DHT22;30784;48.490;9.688;2022-12-18T00:24:01;-3.40;59.30
45044;DHT22;30784;48.490;9.688;2022-12-18T00:26:31;-3.30;59.40
45044;DHT22;30784;48.490;9.688;2022-12-18T00:29:02;-3.40;59.40
45044;DHT22;30784;48.490;9.688;2022-12-18T00:31:28;-3.40;59.50
45044;DHT22;30784;48.490;9.688;2022-12-18T00:33:55;-3.40;59.50
45044;DHT22;30784;48.490;9.688;2022-12-18T00:36:24;-3.30;59.60
45044;DHT22;30784;48.490;9.688;2022-12-18T00:38:50;-3.40;59.50
45044;DHT22;30784;48.490;9.688;2022-12-18T00:41:16;-3.40;59.60
45044;DHT22;30784;48.490;9.688;2022-12-18T00:44:01;-3.30;59.80
45044;DHT22;30784;48.490;9.688;2022-12-18T00:46:26;-3.30;59.70
45044;DHT22;30784;48.490;9.688;2022-12-18T00:48:52;-3.20;59.80
45044;DHT22;30784;48.490;9.688;2022-12-18T00:51:18;-3.30;59.80
45044;DHT22;30784;48.490;9.688;2022-12-18T00:53:43;-3.30;59.80
45044;DHT22;30784;48.490;9.688;2022-12-18T00:56:09;-3.20;59.90
45044;DHT22;30784;48.490;9.688;2022-12-18T00:58:34;-3.30;59.90
45044;DHT22;30784;48.490;9.688;2022-12-18T01:01:00;-3.30;59.90
45044;DHT22;30784;48.490;9.688;2022-12-18T01:03:25;-3.30;60.00
45044;DHT22;30784;48.490;9.688;2022-12-18T01:05:51;-3.20;60.20
45044;DHT22;30784;48.490;9.688;2022-12-18T01:08:16;-3.30;60.10
45044;DHT22;30784;48.490;9.688;2022-12-18T01:10:42;-3.30;60.10
45044;DHT22;30784;48.490;9.688;2022-12-18T01:13:08;-3.30;60.20
45044;DHT22;30784;48.490;9.688;2022-12-18T01:15:33;-3.30;60.40
45044;DHT22;30784;48.490;9.688;2022-12-18T01:17:59;-3.30;60.30
45044;DHT22;30784;48.490;9.688;2022-12-18T01:20:24;-3.30;60.40
45044;DHT22;30784;48.490;9.688;2022-12-18T01:22:50;-3.30;60.60
45044;DHT22;30784;48.490;9.688;2022-12-18T01:25:15;-3.30;60.60
45044;DHT22;30784;48.490;9.688;2022-12-18T01:27:41;-3.30;60.60
45044;DHT22;30784;48.490;9.688;2022-12-18T01:30:07;-3.30;60.70
45044;DHT22;30784;48.490;9.688;2022-12-18T01:32:32;-3.30;60.80
45044;DHT22;30784;48.490;9.688;2022-12-18T01:34:58;-3.30;60.90
45044;DHT22;30784;48.490;9.688;2022-12-18T01:37:24;-3.30;61.00
45044;DHT22;30784;48.490;9.688;2022-12-18T01:39:49;-3.40;60.90
45044;DHT22;30784;48.490;9.688;2022-12-18T01:42:16;-3.40;60.80
45044;DHT22;30784;48.490;9.688;2022-12-18T01:45:04;-3.40;60.90
45044;DHT22;30784;48.490;9.688;2022-12-18T01:47:49;-3.30;60.90
45044;DHT22;30784;48.490;9.688;2022-12-18T01:50:16;-3.30;60.90
45044;DHT22;30784;48.490;9.688;2022-12-18T01:52:45;-3.30;60.90
45044;DHT22;30784;48.490;9.688;2022-12-18T01:55:12;-3.30;60.90
45044;DHT22;30784;48.490;9.688;2022-12-18T01:57:40;-3.40;60.90
45044;DHT22;30784;48.490;9.688;2022-12-18T02:00:16;-3.30;61.00
45044;DHT22;30784;48.490;9.688;2022-12-18T02:02:44;-3.30;61.20
45044;DHT22;30784;48.490;9.688;2022-12-18T02:05:12;-3.30;61.20
45044;DHT22;30784;48.490;9.688;2022-12-18T02:08:09;-3.40;61.10
45044;DHT22;30784;48.490;9.688;2022-12-18T02:11:06;-3.40;61.20
45044;DHT22;30784;48.490;9.688;2022-12-18T02:13:38;-3.40;61.30
45044;DHT22;30784;48.490;9.688;2022-12-18T02:22:29;-3.40;61.60
45044;DHT22;30784;48.490;9.688;2022-12-18T02:27:47;-3.40;61.90
45044;DHT22;30784;48.490;9.688;2022-12-18T02:30:14;-3.40;62.10
45044;DHT22;30784;48.490;9.688;2022-12-18T02:32:46;-3.50;61.50
45044;DHT22;30784;48.490;9.688;2022-12-18T02:35:17;-3.50;62.00
45044;DHT22;30784;48.490;9.688;2022-12-18T20:11:07;-2.10;64.60
45044;DHT22;30784;48.490;9.688;2022-12-18T20:13:33;-2.10;64.60
45044;DHT22;30784;48.490;9.688;2022-12-18T20:15:58;-2.10;64.60
45044;DHT22;30784;48.490;9.688;2022-12-18T20:18:25;-2.10;64.60
45044;DHT22;30784;48.490;9.688;2022-12-18T20:20:51;-2.00;64.60
45044;DHT22;30784;48.490;9.688;2022-12-18T20:23:16;-2.00;64.50
45044;DHT22;30784;48.490;9.688;2022-12-18T20:25:42;-2.00;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T20:28:08;-2.00;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T20:30:33;-2.00;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T20:32:59;-1.90;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T20:35:25;-1.90;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T20:37:53;-1.90;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T20:40:20;-1.90;64.50
45044;DHT22;30784;48.490;9.688;2022-12-18T20:42:46;-1.80;64.50
45044;DHT22;30784;48.490;9.688;2022-12-18T20:45:12;-1.80;64.50
45044;DHT22;30784;48.490;9.688;2022-12-18T20:47:37;-1.80;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T20:50:03;-1.70;64.50
45044;DHT22;30784;48.490;9.688;2022-12-18T20:52:29;-1.70;64.50
45044;DHT22;30784;48.490;9.688;2022-12-18T20:54:55;-1.70;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T20:57:21;-1.60;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T20:59:46;-1.60;64.50
45044;DHT22;30784;48.490;9.688;2022-12-18T21:02:13;-1.60;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T21:04:38;-1.50;64.40
45044;DHT22;30784;48.490;9.688;2022-12-18T21:07:04;-1.50;64.30
45044;DHT22;30784;48.490;9.688;2022-12-18T21:09:30;-1.50;64.30
45044;DHT22;30784;48.490;9.688;2022-12-18T21:11:56;-1.40;64.30
45044;DHT22;30784;48.490;9.688;2022-12-18T21:14:41;-1.40;64.30
45044;DHT22;30784;48.490;9.688;2022-12-18T21:17:07;-1.20;64.60
45044;DHT22;30784;48.490;9.688;2022-12-18T21:19:33;-1.30;64.70
45044;DHT22;30784;48.490;9.688;2022-12-18T21:21:59;-1.30;64.70
45044;DHT22;30784;48.490;9.688;2022-12-18T21:24:24;-1.20;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:26:51;-1.20;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:29:20;-1.10;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:31:46;-1.10;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:34:20;-1.10;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:36:46;-1.00;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:39:13;-0.90;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:41:39;-0.90;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:44:23;-0.90;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:46:49;-0.80;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:49:16;-0.80;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:51:43;-0.70;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:54:09;-0.70;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T21:56:57;-0.60;64.90
45044;DHT22;30784;48.490;9.688;2022-12-18T21:59:30;-0.60;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T22:01:59;-0.60;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T22:04:25;-0.50;64.90
45044;DHT22;30784;48.490;9.688;2022-12-18T22:06:51;-0.50;65.40
45044;DHT22;30784;48.490;9.688;2022-12-18T22:09:19;-0.50;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T22:11:45;-0.40;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T22:14:11;-0.40;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T22:16:38;-0.30;64.80
45044;DHT22;30784;48.490;9.688;2022-12-18T22:19:04;-0.30;64.90
45044;DHT22;30784;48.490;9.688;2022-12-18T22:21:32;-0.30;64.90
45044;DHT22;30784;48.490;9.688;2022-12-18T22:24:00;-0.20;65.00
45044;DHT22;30784;48.490;9.688;2022-12-18T22:26:27;-0.20;65.00
45044;DHT22;30784;48.490;9.688;2022-12-18T22:28:53;-0.20;65.10
45044;DHT22;30784;48.490;9.688;2022-12-18T22:31:38;-0.10;65.20
45044;DHT22;30784;48.490;9.688;2022-12-18T22:34:04;-0.10;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T22:36:41;0.00;65.40
45044;DHT22;30784;48.490;9.688;2022-12-18T22:39:11;0.00;65.40
45044;DHT22;30784;48.490;9.688;2022-12-18T22:41:37;0.10;65.50
45044;DHT22;30784;48.490;9.688;2022-12-18T22:44:03;0.10;65.40
45044;DHT22;30784;48.490;9.688;2022-12-18T22:46:35;0.10;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T22:49:01;0.20;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T22:51:26;0.20;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T22:53:52;0.30;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T22:56:18;0.30;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T22:58:46;0.40;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T23:01:21;0.40;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T23:03:48;0.50;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T23:06:14;0.50;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T23:08:40;0.50;65.20
45044;DHT22;30784;48.490;9.688;2022-12-18T23:11:06;0.60;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T23:13:32;0.70;65.30
45044;DHT22;30784;48.490;9.688;2022-12-18T23:15:58;0.70;65.20
45044;DHT22;30784;48.490;9.688;2022-12-18T23:18:24;0.70;65.10
45044;DHT22;30784;48.490;9.688;2022-12-18T23:20:50;0.70;65.20
45044;DHT22;30784;48.490;9.688;2022-12-18T23:23:15;0.80;65.20
45044;DHT22;30784;48.490;9.688;2022-12-18T23:25:41;0.80;65.10
45044;DHT22;30784;48.490;9.688;2022-12-18T23:28:07;0.80;65.10
45044;DHT22;30784;48.490;9.688;2022-12-18T23:30:32;1.00;65.20
45044;DHT22;30784;48.490;9.688;2022-12-18T23:32:58;0.90;65.20
45044;DHT22;30784;48.490;9.688;2022-12-18T23:35:24;0.90;65.10
45044;DHT22;30784;48.490;9.688;2022-12-18T23:37:49;0.90;65.10
45044;DHT22;30784;48.490;9.688;2022-12-18T23:40:15;1.00;65.20
45044;DHT22;30784;48.490;9.688;2022-12-18T23:42:41;1.00;65.10
45044;DHT22;30784;48.490;9.688;2022-12-18T23:45:07;1.00;65.00
45044;DHT22;30784;48.490;9.688;2022-12-18T23:47:33;1.00;65.00
45044;DHT22;30784;48.490;9.688;2022-12-18T23:49:59;1.00;64.90
45044;DHT22;30784;48.490;9.688;2022-12-18T23:52:25;1.10;65.00
45044;DHT22;30784;48.490;9.688;2022-12-18T23:54:50;1.10;65.00
45044;DHT22;30784;48.490;9.688;2022-12-18T23:57:16;1.10;64.90
45044;DHT22;30784;48.490;9.688;2022-12-18T23:59:42;1.10;64.90
