sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-12-10T00:01:04;9.1;;;15;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:06:01;8.5;;;12.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:11:02;9.2;;;14.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:16:01;10.2;;;16.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:21:01;10.5;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:26:02;9.9;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:31:02;11.1;;;16.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:36:02;11.4;;;18.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:41:02;9.6;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:46:01;11;;;17.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:51:02;11.1;;;17.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T00:56:01;10.3;;;17.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:01:09;10.8;;;19.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:06:07;10.6;;;17.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:11:01;9.6;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:16:01;10.6;;;16.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:21:01;10.7;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:26:01;8.9;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:31:01;9.3;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:36:02;10.1;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:41:01;10.7;;;18.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:46:01;9.3;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:51:01;9.7;;;16.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T01:56:01;9.7;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:01:04;9.8;;;17.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:06:06;10;;;18.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:11:03;10.3;;;17;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:16:02;11.5;;;19.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:21:02;11.4;;;18.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:26:02;11.2;;;18.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:31:01;11.3;;;19.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:36:01;11.6;;;19.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:41:02;10.8;;;16.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:46:02;11;;;19.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:51:01;9.4;;;15.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T02:56:06;11.1;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:01:02;10;;;16.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:06:03;9.7;;;17.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:11:03;11.9;;;18.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:16:01;11.4;;;18.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:21:02;11.7;;;18.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:26:01;9.8;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:31:01;9.7;;;15.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:36:01;10.6;;;19.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:41:01;20.8;;;45.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:46:01;14.9;;;30.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:51:01;21.6;;;50.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T03:56:01;12.2;;;22.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:01:01;9.9;;;16.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:06:02;11.2;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:11:02;10.7;;;19;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:16:01;8.7;;;13.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:21:01;8.9;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:26:01;8.2;;;13.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:31:01;8.1;;;13.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:36:01;9.2;;;16;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:41:01;8.9;;;15.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:46:01;9;;;16.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:51:01;8.4;;;14;;
22515;SDS011;11424;48.860;9.624;2022-12-10T04:56:01;9;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:01:02;8.7;;;13.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:06:01;8.9;;;13.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:11:01;7.9;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:16:01;7.6;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:21:02;7.4;;;12.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:26:02;7.6;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:31:01;7.7;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:36:02;7.3;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:41:01;8;;;13.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:46:02;8.3;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:51:02;7.6;;;12.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T05:56:02;8.3;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:01:05;9.2;;;16.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:06:01;10.1;;;16.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:11:02;8.8;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:16:03;11;;;18.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:21:02;11.3;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:26:03;10.7;;;17.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:31:01;11.9;;;19.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:36:02;12.2;;;20.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:41:03;11.4;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:46:03;10.8;;;16.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:51:01;13.1;;;21.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T06:56:02;11.7;;;17.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:01:02;25.2;;;62.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:06:02;18.5;;;42.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:11:03;19.3;;;48.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:16:01;10.3;;;15.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:21:01;18.3;;;47.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:26:01;18.6;;;49.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:31:01;17.6;;;45.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:36:02;17.3;;;44.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:41:02;17.8;;;47.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:46:02;16.8;;;47.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:51:02;16.7;;;39.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T07:56:02;18.3;;;49.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:01:05;19.9;;;52.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:06:02;13.3;;;22.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:11:02;11.6;;;18.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:16:02;12.2;;;21.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:21:03;13.6;;;23;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:26:02;14;;;23.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:31:02;14.7;;;25.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:36:02;14.3;;;25.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:41:05;18.6;;;34.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:46:02;13.5;;;24.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:51:02;14.7;;;27.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T08:56:02;14.3;;;26.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:01:05;15.2;;;31.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:06:02;17;;;31;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:11:05;15.5;;;28.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:16:01;15.7;;;29.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:21:03;15.6;;;29.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:26:04;15.7;;;31.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:31:02;15;;;27.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:36:02;13.6;;;24.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:41:03;11.1;;;19.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:46:04;12.6;;;22.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:51:03;12.2;;;21.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T09:56:02;12.9;;;21.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:01:03;11;;;18.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:06:02;11.5;;;20;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:11:02;11.6;;;20.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:16:12;12.3;;;21.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:21:13;11;;;19.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:26:03;10.9;;;18.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:31:02;9.5;;;15.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:36:02;10.4;;;18.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:41:02;11.1;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:46:02;11.8;;;19;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:51:06;9.4;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T10:56:06;10.4;;;18.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:01:03;10.5;;;17.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:06:04;10.4;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:11:03;11.6;;;18.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:16:09;10.4;;;16.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:21:03;8.1;;;13;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:26:05;8.8;;;13;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:31:07;9.5;;;14.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:36:04;8.2;;;12.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:41:05;10.3;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:46:05;8.4;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:51:02;11.2;;;17;;
22515;SDS011;11424;48.860;9.624;2022-12-10T11:56:04;9.8;;;15.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:01:03;8.8;;;14.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:06:05;9.6;;;14.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:11:08;9.6;;;15.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:16:03;10.7;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:21:02;11.4;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:26:02;11.6;;;18.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:31:03;11.9;;;18;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:36:03;11.1;;;18.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:41:02;11.3;;;17.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:46:02;11.6;;;17.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:51:05;10.3;;;16.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T12:56:03;10.8;;;18.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:01:05;10.1;;;16.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:06:19;11.6;;;20.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:11:15;12.3;;;21.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:16:34;10.1;;;17.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:21:33;10.1;;;17.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:26:02;11.9;;;20.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:31:19;12.1;;;20.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:36:02;10.4;;;16.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:41:03;10.4;;;16.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:46:19;11.8;;;18.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:51:06;9.9;;;16.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T13:56:03;12.7;;;22.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:01:03;10.9;;;18.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:06:05;9.6;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:11:02;9.6;;;15.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:16:02;9.5;;;13;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:21:02;8.2;;;13.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:26:04;11.8;;;18.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:31:02;8.6;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:36:02;9.6;;;15.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:41:02;10.5;;;17.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:46:03;10.9;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:51:02;8.9;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T14:56:02;9.2;;;15.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:01:02;9.6;;;16.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:06:02;15.4;;;39.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:11:02;19.2;;;51.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:16:02;18.6;;;52.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:21:04;6.4;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:26:03;15.4;;;44.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:31:09;17.2;;;52.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:36:02;15.9;;;49.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:41:20;15.2;;;46.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:46:04;15.9;;;46.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:51:02;16.5;;;49.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T15:56:02;14.2;;;42.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:01:02;15.3;;;45.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:06:02;12.7;;;35;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:11:05;11.8;;;31.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:16:03;13.5;;;35.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:21:02;8.2;;;14.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:26:04;7.8;;;10.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:31:02;7.2;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:36:02;7.7;;;13.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:41:02;6.7;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:46:02;7.8;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:51:02;7.8;;;12.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T16:56:02;7.5;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:01:02;7.1;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:06:02;9.1;;;17;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:11:04;8.4;;;13.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:16:02;9.2;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:21:02;9.7;;;16.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:26:02;9.9;;;17.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:31:02;8.7;;;15.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:36:02;9.5;;;16.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:41:02;7.9;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:46:02;8.4;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:51:02;9.1;;;16.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T17:56:02;9.1;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:01:02;8.4;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:06:02;7.9;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:11:02;9;;;15.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:16:02;8.3;;;12.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:21:02;8.4;;;15.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:26:04;7.5;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:31:02;7.9;;;12.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:36:02;7.3;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:41:02;7.2;;;12.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:46:02;8.2;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:51:02;9.2;;;16.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T18:56:02;9.5;;;16.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:01:02;10.7;;;17.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:06:02;9.6;;;16;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:11:02;8.4;;;13.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:16:02;9.1;;;17;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:21:02;8.5;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:26:02;8.3;;;14.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:31:02;9.9;;;17.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:36:02;9.2;;;16.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:41:02;8.2;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:46:04;9.1;;;15.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:51:02;8.1;;;14.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T19:56:02;8.4;;;15.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:01:02;8.9;;;16.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:06:04;10;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:11:02;10.1;;;18.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:16:02;9.3;;;16.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:21:02;11.6;;;20;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:26:02;13.2;;;23.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:31:02;11;;;18.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:36:02;9.4;;;17.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:41:02;9.5;;;16.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:46:02;10.6;;;19.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:51:02;9.3;;;16.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T20:56:02;9.3;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:01:02;10.4;;;17.1;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:06:02;9.9;;;17.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:11:03;10.3;;;18.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:16:02;9.8;;;18.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:21:02;9.8;;;17.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:26:02;8.9;;;15.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:31:02;9.2;;;18;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:36:02;9.3;;;16.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:41:03;10.4;;;17.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:46:06;9;;;16.2;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:51:02;9.9;;;16.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T21:56:04;10.3;;;19.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:01:02;10.9;;;19.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:06:02;9.7;;;17.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:11:04;9.4;;;15.7;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:16:02;8.7;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:21:02;9.8;;;17.4;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:26:05;8.8;;;15;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:31:04;8.2;;;14.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:36:02;8.8;;;16;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:41:03;9;;;16.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:46:02;9.1;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:51:03;8.1;;;13.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T22:56:03;8.1;;;14.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:01:02;8.5;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:06:02;8.7;;;14.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:11:03;9.9;;;17.5;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:16:04;9.7;;;16.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:21:02;9.1;;;17;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:26:02;8.5;;;15.9;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:31:02;9.7;;;17.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:36:03;8.4;;;14.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:41:04;9.1;;;15.6;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:46:02;9.6;;;17.8;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:51:02;9.8;;;18;;
22515;SDS011;11424;48.860;9.624;2022-12-10T23:56:02;7.6;;;12.3;;
