sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:01:51;24.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:04:17;24.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:06:44;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:09:11;24.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:11:38;24.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:14:04;24.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:16:33;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:19:00;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:21:28;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:23:55;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:26:24;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:28:51;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:31:17;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:33:44;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:36:12;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:38:39;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:41:05;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:43:32;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:45:58;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:48:25;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:50:52;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:53:18;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:55:45;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T00:58:11;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:00:38;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:03:06;22.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:05:33;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:07:59;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:10:26;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:12:53;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:15:19;22.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:17:48;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:20:14;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:22:41;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:25:08;21.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:27:36;21.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:30:03;21.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:32:31;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:34:58;21.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:37:25;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:39:52;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:42:18;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:44:46;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:47:13;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:49:40;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:52:10;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:54:37;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:57:05;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T01:59:33;20.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:02:01;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:04:28;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:06:55;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:09:23;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:11:51;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:14:20;20.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:16:48;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:19:15;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:21:42;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:24:12;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:26:38;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:29:05;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:31:32;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:33:59;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:36:26;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:38:56;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:41:24;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:43:51;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:46:19;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:48:45;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:51:15;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:53:42;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:56:08;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T02:58:35;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:01:01;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:03:30;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:05:59;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:08:26;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:10:52;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:13:19;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:15:46;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:18:14;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:20:40;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:23:07;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:25:34;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:28:03;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:30:37;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:33:05;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:35:34;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:38:01;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:40:29;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:42:58;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:45:25;18.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:47:53;18.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:50:20;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:52:47;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:55:15;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T03:57:43;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:00:11;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:02:38;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:05:05;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:07:33;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:10:00;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:12:27;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:14:53;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:17:20;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:19:47;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:22:13;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:24:40;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:27:07;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:29:35;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:32:02;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:34:29;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:36:56;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:39:22;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:41:49;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:44:16;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:46:42;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:49:10;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:51:37;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:54:04;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:56:31;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T04:58:58;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:01:25;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:03:51;18.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:06:18;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:08:44;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:11:11;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:13:37;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:16:07;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:18:37;17.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:21:07;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:23:34;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:26:04;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:28:31;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:30:59;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:33:25;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:35:52;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:38:19;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:40:48;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:43:15;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:45:44;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:48:10;17.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:50:37;17.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:53:04;17.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:55:30;17.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T05:57:57;17.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:00:24;17.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:02:51;17.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:05:18;17.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:07:44;17.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:10:11;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:12:38;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:15:07;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:17:33;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:20:00;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:22:32;17.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:25:00;17.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:27:26;17.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:29:53;17.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:32:20;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:34:47;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:37:14;16.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:39:40;16.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:42:07;16.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:44:33;16.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:47:00;16.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:49:26;16.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:51:53;16.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:54:19;16.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:56:46;16.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T06:59:13;16.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:01:40;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:04:07;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:06:33;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:09:00;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:11:26;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:13:53;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:16:19;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:18:46;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:21:12;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:23:39;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:26:06;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:28:32;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:30:59;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:33:25;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:35:52;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:38:18;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:40:45;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:43:11;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:45:38;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:48:05;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:50:32;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:52:58;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:55:25;16.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T07:57:52;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:00:19;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:02:49;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:05:16;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:07:44;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:10:11;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:12:37;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:15:04;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:17:33;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:20:03;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:22:30;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:24:57;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:27:24;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:29:52;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:32:18;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:34:45;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:37:11;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:39:38;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:42:06;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:44:36;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:47:03;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:49:30;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:52:00;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:54:26;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:56:54;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T08:59:24;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:01:51;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:04:17;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:06:47;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:09:13;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:11:44;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:14:12;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:16:41;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:19:08;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:21:38;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:24:04;15.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:26:32;15.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:28:59;15.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:31:25;15.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:34:01;15.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:36:27;15.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:38:55;15.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:41:40;15.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:44:09;15.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:46:39;15.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:49:06;15.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:51:33;15.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:54:00;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:56:30;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T09:58:58;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:01:26;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:03:54;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:06:21;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:08:48;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:11:18;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:13:50;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:16:23;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:19:00;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:21:30;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:24:02;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:26:29;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:28:56;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:31:26;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:33:56;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:36:23;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:38:53;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:41:20;15.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:43:46;14.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:46:19;14.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:49:09;14.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:51:38;14.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:54:14;14.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:56:48;14.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T10:59:17;14.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:01:46;14.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:04:16;14.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:06:48;14.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:09:15;14.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:11:47;14.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:14:20;14.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:16:51;14.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:19:18;14.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:21:47;14.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:24:15;14.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:26:51;14.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:29:19;14.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:31:46;14.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:34:14;14.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:36:45;14.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:39:14;14.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:41:40;14.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:44:10;14.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:46:40;14.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:49:07;14.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:51:37;14.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:54:07;14.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:56:40;14.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T11:59:15;14.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:01:46;14.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:04:14;14.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:06:41;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:09:14;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:11:41;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:14:12;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:16:40;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:19:13;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:21:42;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:24:17;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:26:44;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:29:13;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:31:40;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:34:11;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:36:38;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:39:04;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:41:32;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:44:01;13.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:46:45;13.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:49:17;13.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:51:49;13.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:54:18;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:56:45;13.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T12:59:17;13.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:01:47;13.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:04:22;13.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:06:52;13.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:09:19;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:11:45;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:14:17;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:17:05;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:19:37;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:22:05;13.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:24:34;13.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:27:01;13.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:29:33;13.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:32:06;13.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:34:36;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:37:09;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:39:44;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:42:11;13.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:44:38;13.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:47:10;13.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:49:37;13.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:52:04;13.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:54:34;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:57:02;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T13:59:51;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:02:25;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:05:03;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:07:30;14.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:09:57;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:12:25;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:14:51;14.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:17:18;14.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:19:44;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:22:11;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:24:37;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:27:04;13.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:29:35;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:32:02;13.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:34:28;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:36:58;13.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:39:24;14.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:41:51;14.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:44:19;14.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:46:46;14.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:49:12;14.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:51:39;14.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-02-14T14:54:05;14.30;99.90