sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66627;BME280;53498;50.422;14.912;2023-04-08T00:01:48;99130.91;;;3.78;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:04:14;99123.25;;;3.80;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:06:39;99123.91;;;3.72;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:09:05;99120.63;;;3.78;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:11:31;99118.84;;;3.76;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:13:57;99118.22;;;3.84;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:16:22;99114.03;;;3.88;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:18:48;99111.53;;;3.91;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:21:14;99122.69;;;3.91;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:23:42;99113.00;;;3.81;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:26:08;99118.38;;;3.89;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:28:34;99113.91;;;3.83;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:30:59;99112.91;;;3.78;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:33:25;99118.13;;;3.81;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:35:50;99115.72;;;3.86;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:38:16;99114.91;;;3.88;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:40:42;99119.41;;;3.96;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:43:08;99119.34;;;3.94;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:45:33;99124.13;;;3.80;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:48:00;99124.06;;;3.79;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:50:26;99123.88;;;3.71;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:52:52;99128.34;;;3.78;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:55:17;99129.34;;;3.83;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T00:57:43;99128.19;;;3.72;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:00:09;99128.00;;;3.66;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:02:44;99126.25;;;3.65;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:07:49;99129.75;;;3.67;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:10:16;99126.25;;;3.65;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:12:48;99130.47;;;3.61;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:15:14;99132.25;;;3.64;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:17:41;99137.03;;;3.82;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:20:08;99133.50;;;3.78;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:25:54;99127.47;;;3.78;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:28:23;99128.19;;;3.72;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:30:49;99128.25;;;3.75;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:33:17;99131.50;;;3.68;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:35:46;99129.84;;;3.70;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:38:14;99130.16;;;3.82;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:40:41;99134.50;;;3.83;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:43:08;99130.41;;;3.91;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:45:34;99132.28;;;3.97;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:48:01;99128.84;;;3.97;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:50:28;99130.66;;;3.99;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:52:56;99137.66;;;4.05;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:55:22;99136.91;;;4.09;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T01:57:50;99134.41;;;4.12;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:00:23;99143.63;;;4.04;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:02:51;99138.13;;;3.90;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:05:17;99133.75;;;3.87;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:07:43;99134.69;;;3.91;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:10:10;99141.31;;;3.81;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:12:37;99140.72;;;3.91;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:15:02;99139.13;;;3.95;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:17:33;99140.25;;;4.05;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:20:14;99132.63;;;4.09;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:23:05;99134.41;;;4.12;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:25:34;99137.59;;;4.02;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:28:05;99139.50;;;4.09;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:30:34;99137.50;;;3.99;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:33:03;99134.09;;;4.00;100.00
66627;BME280;53498;50.422;14.912;2023-04-08T02:35:29;99137.50;;;3.99;100.00
