sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18290;SDS011;9271;48.590;8.866;2024-02-23T00:00:23;0.13;;;0.13;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:02:50;1.13;;;0.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:05:18;0.27;;;0.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:07:45;0.20;;;0.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:10:12;0.20;;;0.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:12:38;0.20;;;0.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:15:06;1.13;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:17:33;0.37;;;0.37;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:20:00;0.63;;;0.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:22:28;1.00;;;0.43;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:24:54;2.77;;;0.47;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:27:21;0.43;;;0.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:29:47;0.40;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:32:14;0.40;;;0.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:34:41;1.67;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:37:08;0.60;;;0.47;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:39:35;0.30;;;0.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:42:02;1.67;;;0.53;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:44:29;2.00;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:46:56;0.97;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:49:23;0.73;;;0.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:51:50;1.07;;;0.43;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:54:16;0.53;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:56:44;2.93;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T00:59:11;0.30;;;0.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:01:38;1.73;;;0.47;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:04:04;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:06:31;1.50;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:08:58;1.33;;;0.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:11:24;0.87;;;0.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:13:52;0.60;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:16:19;0.93;;;0.43;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:18:45;1.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:21:12;1.13;;;0.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:23:39;1.90;;;0.43;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:26:06;0.70;;;0.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:28:33;0.70;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:31:01;2.23;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:33:29;0.57;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:35:55;1.00;;;0.43;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:38:23;2.17;;;0.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:40:50;1.10;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:43:16;0.40;;;0.27;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:45:43;1.77;;;0.73;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:48:11;0.70;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:50:38;0.93;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:53:05;1.57;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:55:32;1.80;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T01:57:59;1.47;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:00:27;0.83;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:02:55;2.97;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:05:24;1.67;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:07:51;0.93;;;0.47;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:10:24;1.33;;;0.47;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:12:51;1.90;;;0.53;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:15:17;1.23;;;0.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:17:46;0.60;;;0.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:20:13;0.60;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:22:41;0.50;;;0.37;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:25:08;0.73;;;0.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:27:34;0.73;;;0.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:30:02;1.27;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:32:29;2.57;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:34:56;1.23;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:37:22;1.20;;;0.97;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:39:50;2.40;;;1.13;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:42:17;1.23;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:44:43;1.43;;;1.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:47:10;2.20;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:49:39;1.40;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:52:06;2.43;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:54:33;2.43;;;1.27;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:57:01;0.77;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T02:59:28;1.00;;;0.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:01:56;0.60;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:04:23;0.93;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:06:50;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:09:16;1.03;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:11:52;0.80;;;0.43;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:14:20;2.13;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:16:46;1.20;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:19:15;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:21:41;0.70;;;0.37;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:24:08;0.40;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:26:35;1.80;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:29:01;2.93;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:31:29;0.60;;;0.23;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:33:56;1.40;;;0.57;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:36:22;0.63;;;0.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:38:49;0.50;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:41:16;1.23;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:43:42;1.20;;;0.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:46:09;4.43;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:48:38;1.10;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:51:04;1.40;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:53:31;1.50;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:55:58;1.70;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T03:58:25;1.53;;;0.53;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:00:51;1.10;;;0.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:03:18;0.53;;;0.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:05:46;0.60;;;0.37;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:08:13;1.37;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:10:39;4.93;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:13:06;0.73;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:15:33;0.57;;;0.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:18:00;2.40;;;0.67;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:20:26;2.10;;;0.43;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:22:54;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:25:21;1.33;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:27:47;1.53;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:30:14;1.63;;;0.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:32:44;1.90;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:35:10;1.20;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:37:37;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:40:06;1.43;;;0.57;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:42:33;1.40;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:45:00;1.17;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:47:26;0.63;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:49:53;1.30;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:52:20;1.17;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:54:46;2.00;;;0.67;;
18290;SDS011;9271;48.590;8.866;2024-02-23T04:57:33;1.07;;;0.77;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:00:02;1.17;;;0.67;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:02:29;0.80;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:05:00;0.57;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:07:26;0.60;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:09:53;1.60;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:12:21;2.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:14:48;1.60;;;0.83;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:17:14;1.90;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:19:41;1.37;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:22:07;1.87;;;0.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:24:34;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:27:01;1.03;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:29:29;2.53;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:31:56;1.07;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:34:23;1.80;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:36:50;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:39:16;0.63;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:41:43;0.63;;;0.57;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:44:10;2.03;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:46:39;0.67;;;0.67;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:49:06;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:51:32;0.67;;;0.47;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:54:00;2.43;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:56:27;0.93;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T05:58:53;1.73;;;0.87;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:01:20;0.83;;;0.73;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:03:48;1.47;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:06:15;1.43;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:08:41;3.50;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:11:09;1.80;;;1.17;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:13:35;1.33;;;1.13;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:16:02;1.63;;;1.37;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:18:29;2.70;;;1.57;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:20:56;1.57;;;1.47;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:23:23;3.27;;;1.77;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:25:49;2.27;;;1.23;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:28:16;2.77;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:30:43;1.60;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:33:10;1.27;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:35:36;0.80;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:38:04;1.50;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:40:31;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:42:58;0.67;;;0.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:45:25;1.03;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:47:51;0.73;;;0.73;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:50:18;1.07;;;0.77;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:52:45;1.13;;;0.87;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:55:14;0.93;;;0.73;;
18290;SDS011;9271;48.590;8.866;2024-02-23T06:57:42;1.17;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:00:09;2.00;;;1.03;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:02:37;2.00;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:05:04;2.00;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:07:31;1.80;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:09:58;1.90;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:12:26;1.00;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:14:54;2.70;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:17:20;1.97;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:19:47;1.93;;;1.27;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:22:15;2.10;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:24:43;2.83;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:27:09;0.80;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:29:37;1.03;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:32:04;1.60;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:34:31;1.73;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:36:58;2.83;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:39:25;1.77;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:41:52;1.60;;;0.73;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:44:19;0.93;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:46:47;1.17;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:49:13;1.63;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:51:40;1.93;;;0.83;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:54:06;3.33;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:56:33;4.47;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T07:59:00;3.33;;;1.17;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:01:28;1.03;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:03:56;2.20;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:06:23;2.87;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:08:50;0.93;;;0.87;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:11:18;2.17;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:13:45;1.70;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:16:11;2.43;;;0.97;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:18:38;2.23;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:21:06;1.47;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:23:33;3.90;;;1.57;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:26:00;2.43;;;1.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:28:26;0.90;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:30:53;3.70;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:33:20;1.20;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:35:46;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:38:14;1.50;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:40:41;1.17;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:43:10;2.87;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:45:36;1.63;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:48:03;1.80;;;0.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:50:31;1.93;;;0.83;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:52:59;1.80;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:55:27;3.27;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T08:57:53;1.77;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:00:20;1.87;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:02:47;1.57;;;0.73;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:05:15;3.23;;;1.03;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:07:41;2.93;;;0.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:10:08;2.63;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:12:38;2.77;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:15:04;3.83;;;1.13;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:17:32;2.03;;;0.97;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:19:59;3.00;;;0.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:22:26;2.63;;;1.13;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:24:52;1.50;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:27:21;1.87;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:29:49;1.90;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:32:16;1.87;;;1.03;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:34:42;1.07;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:37:09;2.70;;;1.03;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:39:36;0.73;;;0.73;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:42:03;1.23;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:44:35;1.43;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:47:04;2.00;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:49:35;2.83;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:52:04;3.40;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:54:33;1.67;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:56:59;1.93;;;0.73;;
18290;SDS011;9271;48.590;8.866;2024-02-23T09:59:28;1.47;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:01:56;2.47;;;0.87;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:04:24;2.07;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:06:54;2.07;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:09:21;2.50;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:11:51;1.77;;;0.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:14:18;4.90;;;1.23;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:16:45;1.87;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:19:11;1.90;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:21:39;2.93;;;0.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:24:06;0.90;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:26:33;3.40;;;1.27;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:29:00;2.63;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:31:26;1.27;;;0.70;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:33:54;1.83;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:36:23;5.20;;;1.03;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:38:54;3.33;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:41:25;2.33;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:43:53;3.03;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:46:24;2.90;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:48:52;3.83;;;1.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:51:21;1.93;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:53:49;1.20;;;0.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:56:19;2.53;;;0.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T10:58:47;5.17;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:01:14;2.20;;;1.17;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:03:42;2.17;;;0.83;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:06:13;2.73;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:08:41;1.93;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:11:08;4.23;;;1.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:13:37;1.97;;;1.03;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:16:05;2.37;;;0.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:18:34;3.40;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:21:01;4.10;;;1.23;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:23:38;3.37;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:26:06;4.97;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:28:33;5.63;;;1.37;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:31:13;2.67;;;0.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:33:39;2.60;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:36:13;2.23;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:38:48;6.87;;;2.23;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:41:18;4.53;;;1.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:43:48;1.67;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:46:15;3.50;;;1.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:48:42;4.23;;;1.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:51:09;2.43;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:53:36;1.80;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:56:03;2.97;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T11:58:31;3.87;;;1.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:00:59;2.93;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:03:27;2.33;;;1.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:05:54;2.93;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:08:22;2.60;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:10:50;1.80;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:13:18;1.80;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:15:45;2.53;;;1.03;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:18:13;3.20;;;1.57;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:20:40;2.37;;;1.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:23:07;3.07;;;1.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:25:35;4.77;;;2.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:28:02;3.97;;;2.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:30:29;2.63;;;1.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:33:02;3.70;;;1.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:35:31;3.70;;;1.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:37:57;5.20;;;2.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:40:24;3.30;;;1.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:42:51;3.07;;;1.27;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:45:18;2.10;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:47:44;3.60;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:50:11;3.47;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:52:39;4.33;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:55:06;3.53;;;1.23;;
18290;SDS011;9271;48.590;8.866;2024-02-23T12:57:34;2.50;;;1.47;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:00:00;3.40;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:02:27;3.47;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:04:54;1.80;;;1.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:07:21;4.63;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:09:49;2.70;;;1.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:12:16;2.03;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:14:43;2.87;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:17:09;2.07;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:19:36;4.60;;;1.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:22:02;3.80;;;1.50;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:24:29;3.00;;;1.07;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:26:57;4.53;;;1.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:29:24;2.53;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:31:50;2.20;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:34:17;3.67;;;1.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:36:44;3.63;;;1.37;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:39:10;3.93;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:41:38;4.37;;;1.17;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:44:06;1.77;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:46:35;2.90;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:49:04;3.80;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:51:32;4.20;;;1.33;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:53:59;1.80;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:56:25;3.27;;;0.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T13:58:52;4.03;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:01:20;4.13;;;1.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:03:47;1.67;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:06:14;2.93;;;0.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:08:40;3.83;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:11:09;4.87;;;1.37;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:13:36;1.97;;;0.90;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:16:03;3.07;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:18:31;5.90;;;1.30;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:21:02;1.50;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:23:28;2.50;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:25:55;2.87;;;1.00;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:28:21;4.37;;;1.63;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:30:48;2.73;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:33:15;2.30;;;1.40;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:35:43;4.93;;;1.60;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:38:09;3.53;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:40:36;2.27;;;1.10;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:43:03;1.67;;;0.80;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:45:31;3.80;;;1.20;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:47:58;3.47;;;1.23;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:50:24;3.70;;;1.17;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:52:52;3.23;;;1.73;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:55:19;5.87;;;2.93;;
18290;SDS011;9271;48.590;8.866;2024-02-23T14:57:46;5.77;;;2.27;;
18290;SDS011;9271;48.590;8.866;2024-02-23T15:00:13;8.73;;;4.33;;