sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:00:58;10.64;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:03:30;10.66;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:06:01;10.67;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:08:36;10.69;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:11:05;10.71;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:13:40;10.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:16:11;10.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:18:37;11.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:21:06;11.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:23:45;11.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:26:33;11.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:28:59;11.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:31:26;11.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:33:55;11.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:36:21;11.64;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:38:47;11.75;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:41:16;11.83;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:43:45;11.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:46:12;11.90;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:48:38;11.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:51:05;12.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:53:37;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:56:03;12.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T00:58:30;12.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:12:14;12.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:14:42;12.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:17:13;12.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:19:46;12.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:22:15;12.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:24:50;12.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:27:27;12.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:29:57;12.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:32:26;12.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:34:57;12.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:37:27;12.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:39:56;12.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:42:25;12.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:44:54;12.41;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:47:22;12.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:49:49;12.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:52:20;12.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:54:50;12.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:57:17;12.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T01:59:46;12.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:02:15;12.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:04:46;12.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:07:13;12.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:09:40;12.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:15:12;12.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:18:12;12.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:20:42;12.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:23:10;12.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:25:39;12.63;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:28:06;12.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:30:32;12.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:32:59;12.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:35:32;12.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:40:59;12.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:49:37;12.66;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:55:05;12.66;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T02:57:40;12.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:00:15;12.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:02:46;12.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:05:14;12.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:07:40;12.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:10:06;12.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:12:34;12.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:17:50;12.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:20:16;12.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:22:42;12.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:25:08;12.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:27:36;12.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:30:06;12.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:32:32;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:34:58;12.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:37:33;12.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:39:59;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:42:25;11.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:44:52;11.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:47:18;11.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:49:45;11.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:52:12;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:54:39;12.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:57:04;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T03:59:33;12.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:02:03;12.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:04:37;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:07:03;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:09:32;12.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:12:04;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:14:32;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:16:58;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:19:33;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:22:01;12.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:24:29;12.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:26:56;12.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:29:22;12.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:31:50;11.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:34:16;12.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:36:45;12.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:39:15;12.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:41:50;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:44:16;12.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:46:43;12.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:49:09;11.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:51:36;11.94;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:54:02;11.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:56:29;11.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T04:58:55;11.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:01:21;12.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:03:49;12.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:06:16;12.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:08:44;12.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:11:14;12.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:13:42;12.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:16:10;12.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:18:37;12.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:21:08;12.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:23:35;12.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:26:12;12.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:28:41;12.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:31:10;12.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:33:38;12.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:36:10;12.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:38:37;12.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:41:04;12.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:43:32;12.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:45:58;12.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:48:25;12.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:50:51;12.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:53:17;12.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:55:46;12.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T05:58:12;12.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:00:39;12.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:03:06;12.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:05:32;12.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:07:59;12.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:10:26;12.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:12:52;12.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:15:23;12.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:17:52;12.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:20:27;12.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:22:53;12.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:25:30;12.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:27:59;12.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:30:25;12.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:32:51;12.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:35:17;12.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:37:43;12.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:40:09;12.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:42:35;12.71;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:45:01;12.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:47:27;13.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:49:54;13.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:52:20;13.47;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:54:46;13.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:57:12;13.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T06:59:38;13.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:02:05;13.75;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:04:31;13.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:06:57;14.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:09:23;14.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:11:49;14.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:14:15;14.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:16:40;14.60;118.86
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:19:06;14.63;117.68
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:21:32;14.64;117.05
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:23:59;14.69;117.41
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:26:25;14.60;116.33
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:28:52;14.48;117.10
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:31:18;14.52;117.51
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:33:44;14.54;116.09
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:36:10;14.52;116.72
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:38:36;14.59;116.64
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:41:02;14.64;116.02
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:43:28;14.62;115.22
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:45:54;14.67;114.69
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:48:20;14.88;114.09
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:50:46;15.88;110.97
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:53:12;17.04;98.61
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:55:38;17.14;90.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T07:58:04;16.77;91.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:00:30;16.46;95.51
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:02:56;16.21;97.76
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:05:22;16.05;101.12
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:07:48;16.42;105.17
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:10:13;17.90;90.08
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:12:41;18.08;78.40
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:15:09;17.65;80.17
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:17:36;17.40;82.98
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:20:02;17.49;84.26
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:22:28;17.60;81.93
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:24:54;17.43;82.64
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:27:20;17.41;83.14
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:29:45;17.39;82.33
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:32:11;17.00;80.81
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:34:37;16.50;83.85
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:37:10;16.14;88.62
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:39:36;15.97;91.41
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:42:08;15.84;91.98
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:44:34;15.66;92.84
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:47:02;15.27;95.52
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:49:31;14.83;101.36
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:52:00;14.55;106.00
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:54:28;14.50;108.46
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:56:53;14.48;106.88
66312;HTU21D;53114;51.138;6.008;2023-05-02T08:59:19;14.50;106.66
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:01:48;14.73;105.80
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:04:23;14.95;105.92
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:06:49;15.23;101.41
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:09:16;15.53;96.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:11:45;15.48;94.84
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:14:16;15.42;94.15
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:16:42;15.37;90.40
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:19:08;15.10;92.37
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:21:39;15.00;95.28
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:24:21;15.15;95.97
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:26:57;15.43;93.17
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:29:23;15.86;90.60
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:31:49;16.27;85.74
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:34:16;16.76;87.65
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:36:44;17.49;78.65
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:39:20;18.12;70.16
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:41:47;18.42;66.05
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:44:15;18.24;61.83
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:49:10;17.50;65.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:51:37;17.30;68.84
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:54:03;17.30;72.81
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:56:29;17.59;72.20
66312;HTU21D;53114;51.138;6.008;2023-05-02T09:59:14;17.78;67.26
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:01:41;17.54;65.07
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:04:13;17.23;67.16
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:06:44;17.05;66.53
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:09:14;16.81;67.65
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:11:43;16.79;68.77
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:14:10;16.73;68.18
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:16:59;16.65;70.78
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:19:32;16.72;69.86
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:22:06;16.75;68.31
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:24:32;16.82;67.47
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:26:59;16.55;68.81
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:29:28;16.39;70.87
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:31:56;16.31;72.30
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:34:23;16.20;74.60
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:36:49;16.08;74.08
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:39:15;15.93;72.78
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:41:42;15.76;72.72
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:44:09;15.68;75.04
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:46:39;15.85;73.64
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:49:08;16.15;71.15
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:51:36;16.07;68.81
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:54:22;16.04;72.22
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:57:03;16.46;69.34
66312;HTU21D;53114;51.138;6.008;2023-05-02T10:59:42;16.89;68.30
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:05:03;17.61;59.24
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:07:34;17.89;55.84
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:12:54;19.17;49.82
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:18:09;21.13;45.41
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:20:43;22.39;40.59
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:25:52;21.29;41.47
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:31:52;19.58;43.82
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:34:02;19.39;44.88
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:36:33;19.41;45.00
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:39:03;19.53;44.83
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:41:39;19.38;44.83
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:44:05;19.23;45.11
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:46:32;19.11;44.98
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:49:01;19.10;45.01
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:51:27;19.29;44.22
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:53:53;19.39;44.42
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:56:24;19.44;43.74
66312;HTU21D;53114;51.138;6.008;2023-05-02T11:59:02;19.38;43.48
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:01:32;19.12;43.20
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:04:02;19.25;44.78
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:06:29;19.65;44.46
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:09:06;19.97;43.06
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:11:32;20.06;42.06
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:13:59;19.73;42.16
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:16:25;19.26;43.51
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:18:51;19.11;44.20
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:21:18;18.92;44.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:23:44;18.84;45.31
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:26:20;18.86;45.41
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:28:50;18.97;45.77
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:31:17;19.07;45.03
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:33:45;18.93;44.34
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:36:15;18.72;44.71
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:38:56;18.63;45.17
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:41:35;18.64;45.25
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:44:02;18.62;45.26
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:46:29;18.52;44.82
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:51:29;18.13;45.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:53:56;18.18;45.66
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:56:22;18.03;45.41
66312;HTU21D;53114;51.138;6.008;2023-05-02T12:58:49;17.91;45.61
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:01:15;17.77;45.86
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:03:42;17.64;45.68
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:06:09;17.59;44.21
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:08:35;17.56;45.90
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:11:02;17.60;46.39
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:13:29;17.41;46.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:15:55;17.34;47.69
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:18:21;17.36;46.93
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:20:47;17.38;46.57
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:23:13;17.43;45.89
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:25:41;17.52;46.05
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:28:07;17.65;46.00
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:30:33;17.63;44.59
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:32:59;17.41;45.68
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:35:25;17.33;46.06
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:37:51;17.25;46.54
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:40:17;17.33;46.63
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:42:43;17.41;46.88
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:45:09;17.53;46.22
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:47:35;17.63;45.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:50:01;17.72;44.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:52:27;17.55;45.52
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:54:53;17.34;45.40
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:57:19;17.25;46.09
66312;HTU21D;53114;51.138;6.008;2023-05-02T13:59:45;17.07;44.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:02:11;16.89;45.95
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:04:37;16.71;46.76
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:07:03;16.62;47.36
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:09:29;16.70;46.77
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:11:55;16.76;46.03
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:14:23;16.79;46.38
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:16:49;17.00;47.25
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:19:15;17.29;46.30
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:21:41;17.51;45.16
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:24:07;17.63;44.14
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:26:33;17.75;44.10
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:28:59;17.89;42.42
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:31:25;17.83;42.95
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:33:51;17.91;42.68
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:36:17;17.94;42.08
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:38:43;17.96;42.15
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:41:09;17.92;42.48
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:43:35;17.93;43.06
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:46:01;17.96;42.75
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:48:28;18.00;42.51
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:50:54;18.13;42.19
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:53:22;18.14;41.49
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:55:47;18.03;41.31
66312;HTU21D;53114;51.138;6.008;2023-05-02T14:58:13;18.05;41.57
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:00:45;18.04;41.34
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:03:11;18.02;41.24
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:05:37;17.96;41.55
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:08:04;18.05;41.52
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:10:30;18.17;41.09
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:12:59;18.32;40.69
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:15:25;18.36;40.27
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:17:51;18.55;40.20
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:20:17;18.73;39.65
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:22:44;18.78;39.10
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:25:09;18.78;38.75
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:27:36;18.69;39.43
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:30:03;18.67;39.63
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:32:29;18.62;39.40
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:34:55;18.65;39.39
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:37:21;18.64;38.74
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:39:47;18.64;39.31
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:42:15;18.74;39.12
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:44:41;18.63;38.99
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:47:07;18.46;39.68
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:49:33;18.38;39.04
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:51:59;18.22;39.61
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:54:25;18.30;40.30
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:56:51;18.50;40.55
66312;HTU21D;53114;51.138;6.008;2023-05-02T15:59:18;18.56;39.49
66312;HTU21D;53114;51.138;6.008;2023-05-02T16:01:44;18.46;39.19