sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29371;BME280;16357;52.188;7.838;2023-09-08T00:01:59;101130.69;;;25.57;36.70
29371;BME280;16357;52.188;7.838;2023-09-08T00:04:26;101126.75;;;25.53;36.74
29371;BME280;16357;52.188;7.838;2023-09-08T00:06:52;101142.63;;;25.51;36.52
29371;BME280;16357;52.188;7.838;2023-09-08T00:09:19;101132.97;;;25.49;36.72
29371;BME280;16357;52.188;7.838;2023-09-08T00:11:45;101140.66;;;25.47;36.80
29371;BME280;16357;52.188;7.838;2023-09-08T00:14:11;101134.56;;;25.45;36.78
29371;BME280;16357;52.188;7.838;2023-09-08T00:16:38;101132.31;;;25.42;36.71
29371;BME280;16357;52.188;7.838;2023-09-08T00:19:05;101136.09;;;25.40;36.84
29371;BME280;16357;52.188;7.838;2023-09-08T00:21:31;101125.63;;;25.37;36.67
29371;BME280;16357;52.188;7.838;2023-09-08T00:23:58;101125.63;;;25.37;36.92
29371;BME280;16357;52.188;7.838;2023-09-08T00:26:24;101126.94;;;25.35;36.67
29371;BME280;16357;52.188;7.838;2023-09-08T00:28:51;101125.53;;;25.32;36.99
29371;BME280;16357;52.188;7.838;2023-09-08T00:31:17;101125.78;;;25.31;36.85
29371;BME280;16357;52.188;7.838;2023-09-08T00:33:43;101127.09;;;25.28;36.91
29371;BME280;16357;52.188;7.838;2023-09-08T00:36:10;101130.09;;;25.27;37.15
29371;BME280;16357;52.188;7.838;2023-09-08T00:38:37;101119.59;;;25.24;36.91
29371;BME280;16357;52.188;7.838;2023-09-08T00:41:04;101122.56;;;25.22;36.73
29371;BME280;16357;52.188;7.838;2023-09-08T00:43:30;101120.09;;;25.21;37.15
29371;BME280;16357;52.188;7.838;2023-09-08T00:45:57;101118.66;;;25.18;37.08
29371;BME280;16357;52.188;7.838;2023-09-08T00:48:29;101118.91;;;25.16;37.11
29371;BME280;16357;52.188;7.838;2023-09-08T00:50:55;101115.53;;;25.14;36.90
29371;BME280;16357;52.188;7.838;2023-09-08T00:53:22;101111.34;;;25.12;36.98
29371;BME280;16357;52.188;7.838;2023-09-08T00:55:49;101110.78;;;25.10;36.96
29371;BME280;16357;52.188;7.838;2023-09-08T00:58:16;101109.34;;;25.07;37.08
29371;BME280;16357;52.188;7.838;2023-09-08T01:00:43;101107.69;;;25.06;37.34
29371;BME280;16357;52.188;7.838;2023-09-08T01:03:11;101110.69;;;25.05;37.36
29371;BME280;16357;52.188;7.838;2023-09-08T01:05:38;101111.19;;;25.02;37.06
29371;BME280;16357;52.188;7.838;2023-09-08T01:08:05;101107.84;;;25.00;37.49
29371;BME280;16357;52.188;7.838;2023-09-08T01:10:32;101103.66;;;24.97;37.31
29371;BME280;16357;52.188;7.838;2023-09-08T01:12:58;101107.47;;;24.96;37.17
29371;BME280;16357;52.188;7.838;2023-09-08T01:15:25;101108.78;;;24.93;37.34
29371;BME280;16357;52.188;7.838;2023-09-08T01:17:51;101112.88;;;24.91;37.58
29371;BME280;16357;52.188;7.838;2023-09-08T01:20:18;101104.88;;;24.89;37.26
29371;BME280;16357;52.188;7.838;2023-09-08T01:23:01;101108.72;;;24.88;37.55
29371;BME280;16357;52.188;7.838;2023-09-08T01:25:28;101104.75;;;24.84;37.38
29371;BME280;16357;52.188;7.838;2023-09-08T01:27:57;101105.84;;;24.83;37.63
29371;BME280;16357;52.188;7.838;2023-09-08T01:30:24;101107.16;;;24.81;37.47
29371;BME280;16357;52.188;7.838;2023-09-08T01:32:51;101103.00;;;24.78;37.77
29371;BME280;16357;52.188;7.838;2023-09-08T01:35:18;101109.81;;;24.75;37.59
29371;BME280;16357;52.188;7.838;2023-09-08T01:37:45;101103.72;;;24.73;37.40
29371;BME280;16357;52.188;7.838;2023-09-08T01:40:11;101107.78;;;24.71;37.43
29371;BME280;16357;52.188;7.838;2023-09-08T01:42:38;101108.00;;;24.69;37.51
29371;BME280;16357;52.188;7.838;2023-09-08T01:45:05;101106.56;;;24.67;37.66
29371;BME280;16357;52.188;7.838;2023-09-08T01:47:31;101104.31;;;24.64;37.52
29371;BME280;16357;52.188;7.838;2023-09-08T01:49:58;101096.34;;;24.62;37.92
29371;BME280;16357;52.188;7.838;2023-09-08T01:52:24;101100.41;;;24.60;37.94
29371;BME280;16357;52.188;7.838;2023-09-08T01:54:51;101099.81;;;24.58;38.05
29371;BME280;16357;52.188;7.838;2023-09-08T01:57:17;101100.28;;;24.55;37.77
29371;BME280;16357;52.188;7.838;2023-09-08T01:59:44;101097.78;;;24.53;37.74
29371;BME280;16357;52.188;7.838;2023-09-08T02:02:14;101092.78;;;24.50;38.02
29371;BME280;16357;52.188;7.838;2023-09-08T02:04:40;101091.34;;;24.47;37.72
29371;BME280;16357;52.188;7.838;2023-09-08T02:07:07;101090.97;;;24.44;37.83
29371;BME280;16357;52.188;7.838;2023-09-08T02:09:34;101094.78;;;24.43;38.06
29371;BME280;16357;52.188;7.838;2023-09-08T02:12:01;101088.94;;;24.39;37.82
29371;BME280;16357;52.188;7.838;2023-09-08T02:14:27;101086.69;;;24.36;37.91
29371;BME280;16357;52.188;7.838;2023-09-08T02:16:54;101088.81;;;24.34;38.00
29371;BME280;16357;52.188;7.838;2023-09-08T02:19:21;101089.31;;;24.31;38.00
29371;BME280;16357;52.188;7.838;2023-09-08T02:21:47;101089.53;;;24.29;38.30
29371;BME280;16357;52.188;7.838;2023-09-08T02:24:13;101087.50;;;24.25;38.40
29371;BME280;16357;52.188;7.838;2023-09-08T02:26:40;101094.06;;;24.24;38.47
29371;BME280;16357;52.188;7.838;2023-09-08T02:29:07;101093.47;;;24.22;38.14
29371;BME280;16357;52.188;7.838;2023-09-08T02:31:33;101090.16;;;24.20;38.37
29371;BME280;16357;52.188;7.838;2023-09-08T02:34:00;101086.81;;;24.18;38.50
29371;BME280;16357;52.188;7.838;2023-09-08T02:36:26;101085.13;;;24.17;38.31
29371;BME280;16357;52.188;7.838;2023-09-08T02:38:53;101088.34;;;24.14;38.47
29371;BME280;16357;52.188;7.838;2023-09-08T02:41:20;101080.38;;;24.12;38.45
29371;BME280;16357;52.188;7.838;2023-09-08T02:43:46;101083.34;;;24.10;38.46
29371;BME280;16357;52.188;7.838;2023-09-08T02:46:13;101080.00;;;24.08;38.49
29371;BME280;16357;52.188;7.838;2023-09-08T02:48:40;101082.75;;;24.08;38.41
29371;BME280;16357;52.188;7.838;2023-09-08T02:51:06;101090.13;;;24.08;38.36
29371;BME280;16357;52.188;7.838;2023-09-08T02:53:32;101092.28;;;24.06;38.65
29371;BME280;16357;52.188;7.838;2023-09-08T02:55:59;101089.78;;;24.04;38.41
29371;BME280;16357;52.188;7.838;2023-09-08T02:58:26;101099.06;;;24.03;38.70
29371;BME280;16357;52.188;7.838;2023-09-08T03:00:53;101105.63;;;24.02;38.40
29371;BME280;16357;52.188;7.838;2023-09-08T03:03:19;101099.53;;;24.00;38.79
29371;BME280;16357;52.188;7.838;2023-09-08T03:05:46;101102.75;;;23.97;38.48
29371;BME280;16357;52.188;7.838;2023-09-08T03:08:12;101096.19;;;23.98;38.77
29371;BME280;16357;52.188;7.838;2023-09-08T03:10:39;101091.19;;;23.95;38.76
29371;BME280;16357;52.188;7.838;2023-09-08T03:13:06;101095.03;;;23.94;38.76
29371;BME280;16357;52.188;7.838;2023-09-08T03:15:34;101093.34;;;23.93;38.68
29371;BME280;16357;52.188;7.838;2023-09-08T03:18:00;101095.50;;;23.91;38.77
29371;BME280;16357;52.188;7.838;2023-09-08T03:20:26;101091.31;;;23.88;38.64
29371;BME280;16357;52.188;7.838;2023-09-08T03:22:54;101087.16;;;23.86;38.85
29371;BME280;16357;52.188;7.838;2023-09-08T03:25:21;101083.81;;;23.84;38.53
29371;BME280;16357;52.188;7.838;2023-09-08T03:27:47;101088.69;;;23.82;38.63
29371;BME280;16357;52.188;7.838;2023-09-08T03:30:13;101083.69;;;23.79;38.79
29371;BME280;16357;52.188;7.838;2023-09-08T03:32:40;101081.41;;;23.76;38.65
29371;BME280;16357;52.188;7.838;2023-09-08T03:35:07;101083.53;;;23.74;38.57
29371;BME280;16357;52.188;7.838;2023-09-08T03:37:36;101087.78;;;23.70;38.72
29371;BME280;16357;52.188;7.838;2023-09-08T03:40:02;101084.47;;;23.67;39.15
29371;BME280;16357;52.188;7.838;2023-09-08T03:42:31;101088.50;;;23.65;39.08
29371;BME280;16357;52.188;7.838;2023-09-08T03:44:58;101089.81;;;23.62;39.13
29371;BME280;16357;52.188;7.838;2023-09-08T03:47:24;101090.28;;;23.59;38.83
29371;BME280;16357;52.188;7.838;2023-09-08T03:49:50;101088.84;;;23.57;38.99
29371;BME280;16357;52.188;7.838;2023-09-08T03:52:17;101091.81;;;23.55;39.04
29371;BME280;16357;52.188;7.838;2023-09-08T03:54:43;101088.72;;;23.52;39.37
29371;BME280;16357;52.188;7.838;2023-09-08T03:57:10;101090.03;;;23.49;39.35
29371;BME280;16357;52.188;7.838;2023-09-08T03:59:36;101092.16;;;23.47;39.10
29371;BME280;16357;52.188;7.838;2023-09-08T04:02:03;101089.88;;;23.44;38.86
29371;BME280;16357;52.188;7.838;2023-09-08T04:04:29;101086.53;;;23.42;39.31
29371;BME280;16357;52.188;7.838;2023-09-08T04:06:55;101094.97;;;23.40;39.10
29371;BME280;16357;52.188;7.838;2023-09-08T04:09:22;101091.88;;;23.37;39.44
29371;BME280;16357;52.188;7.838;2023-09-08T04:11:48;101091.25;;;23.35;39.24
29371;BME280;16357;52.188;7.838;2023-09-08T04:14:15;101084.59;;;23.31;39.41
29371;BME280;16357;52.188;7.838;2023-09-08T04:16:41;101086.72;;;23.29;39.22
29371;BME280;16357;52.188;7.838;2023-09-08T04:19:07;101088.03;;;23.26;39.29
29371;BME280;16357;52.188;7.838;2023-09-08T04:21:34;101083.84;;;23.23;39.28
29371;BME280;16357;52.188;7.838;2023-09-08T04:24:01;101071.47;;;23.21;39.46
29371;BME280;16357;52.188;7.838;2023-09-08T04:26:27;101079.88;;;23.19;39.52
29371;BME280;16357;52.188;7.838;2023-09-08T04:28:54;101078.44;;;23.17;39.43
29371;BME280;16357;52.188;7.838;2023-09-08T04:31:20;101078.91;;;23.14;39.64
29371;BME280;16357;52.188;7.838;2023-09-08T04:33:48;101081.06;;;23.12;39.71
29371;BME280;16357;52.188;7.838;2023-09-08T04:36:14;101082.38;;;23.09;39.88
29371;BME280;16357;52.188;7.838;2023-09-08T04:38:41;101081.75;;;23.07;39.42
29371;BME280;16357;52.188;7.838;2023-09-08T04:41:07;101081.97;;;23.06;39.54
29371;BME280;16357;52.188;7.838;2023-09-08T04:43:34;101080.53;;;23.03;39.65
29371;BME280;16357;52.188;7.838;2023-09-08T04:46:01;101085.41;;;23.01;39.64
29371;BME280;16357;52.188;7.838;2023-09-08T04:48:29;101072.78;;;23.00;39.92
29371;BME280;16357;52.188;7.838;2023-09-08T04:50:56;101079.56;;;22.97;39.72
29371;BME280;16357;52.188;7.838;2023-09-08T04:53:23;101082.50;;;22.96;40.08
29371;BME280;16357;52.188;7.838;2023-09-08T04:55:49;101080.00;;;22.94;39.79
29371;BME280;16357;52.188;7.838;2023-09-08T04:58:17;101081.28;;;22.92;39.90
29371;BME280;16357;52.188;7.838;2023-09-08T05:00:43;101085.09;;;22.91;39.60
29371;BME280;16357;52.188;7.838;2023-09-08T05:03:09;101085.31;;;22.89;40.03
29371;BME280;16357;52.188;7.838;2023-09-08T05:05:36;101091.88;;;22.88;40.02
29371;BME280;16357;52.188;7.838;2023-09-08T05:08:02;101082.81;;;22.88;40.08
29371;BME280;16357;52.188;7.838;2023-09-08T05:10:29;101085.78;;;22.86;40.07
29371;BME280;16357;52.188;7.838;2023-09-08T05:12:55;101088.53;;;22.86;40.31
29371;BME280;16357;52.188;7.838;2023-09-08T05:15:22;101090.44;;;22.86;40.07
29371;BME280;16357;52.188;7.838;2023-09-08T05:17:48;101096.72;;;22.86;40.00
29371;BME280;16357;52.188;7.838;2023-09-08T05:20:14;101086.63;;;22.87;40.04
29371;BME280;16357;52.188;7.838;2023-09-08T05:22:41;101086.63;;;22.87;39.99
29371;BME280;16357;52.188;7.838;2023-09-08T05:25:07;101084.72;;;22.87;40.15
29371;BME280;16357;52.188;7.838;2023-09-08T05:27:33;101092.91;;;22.87;40.12
29371;BME280;16357;52.188;7.838;2023-09-08T05:30:00;101099.84;;;22.90;40.28
29371;BME280;16357;52.188;7.838;2023-09-08T05:32:26;101094.34;;;22.90;40.51
29371;BME280;16357;52.188;7.838;2023-09-08T05:34:53;101096.06;;;22.91;40.59
29371;BME280;16357;52.188;7.838;2023-09-08T05:37:19;101098.53;;;22.92;40.62
29371;BME280;16357;52.188;7.838;2023-09-08T05:39:45;101091.78;;;22.95;40.38
29371;BME280;16357;52.188;7.838;2023-09-08T05:42:12;101094.31;;;22.96;40.65
29371;BME280;16357;52.188;7.838;2023-09-08T05:44:38;101093.03;;;22.99;40.45
29371;BME280;16357;52.188;7.838;2023-09-08T05:47:05;101092.56;;;23.02;40.61
29371;BME280;16357;52.188;7.838;2023-09-08T05:49:32;101101.13;;;23.06;40.51
29371;BME280;16357;52.188;7.838;2023-09-08T05:52:01;101092.47;;;23.09;40.84
29371;BME280;16357;52.188;7.838;2023-09-08T05:54:27;101092.03;;;23.12;40.75
29371;BME280;16357;52.188;7.838;2023-09-08T05:56:56;101093.22;;;23.16;40.93
29371;BME280;16357;52.188;7.838;2023-09-08T05:59:22;101090.84;;;23.19;40.78
29371;BME280;16357;52.188;7.838;2023-09-08T06:01:48;101093.97;;;23.23;40.98
29371;BME280;16357;52.188;7.838;2023-09-08T06:04:15;101093.28;;;23.28;40.83
29371;BME280;16357;52.188;7.838;2023-09-08T06:06:42;101091.72;;;23.32;40.86
29371;BME280;16357;52.188;7.838;2023-09-08T06:09:08;101100.09;;;23.37;40.56
29371;BME280;16357;52.188;7.838;2023-09-08T06:11:35;101082.34;;;23.39;40.82
29371;BME280;16357;52.188;7.838;2023-09-08T06:14:01;101087.97;;;23.44;41.03
29371;BME280;16357;52.188;7.838;2023-09-08T06:16:27;101084.53;;;23.49;40.57
29371;BME280;16357;52.188;7.838;2023-09-08T06:18:54;101077.50;;;23.53;40.84
29371;BME280;16357;52.188;7.838;2023-09-08T06:21:20;101083.94;;;23.59;40.90
29371;BME280;16357;52.188;7.838;2023-09-08T06:23:47;101077.56;;;23.65;41.03
29371;BME280;16357;52.188;7.838;2023-09-08T06:26:13;101089.47;;;23.71;40.93
29371;BME280;16357;52.188;7.838;2023-09-08T06:28:40;101080.34;;;23.77;40.94
29371;BME280;16357;52.188;7.838;2023-09-08T06:31:09;101079.41;;;23.83;40.60
29371;BME280;16357;52.188;7.838;2023-09-08T06:33:35;101081.19;;;23.89;40.91
29371;BME280;16357;52.188;7.838;2023-09-08T06:36:02;101086.31;;;23.97;41.09
29371;BME280;16357;52.188;7.838;2023-09-08T06:38:28;101088.09;;;24.03;40.97
29371;BME280;16357;52.188;7.838;2023-09-08T06:40:57;101077.03;;;24.10;41.09
29371;BME280;16357;52.188;7.838;2023-09-08T06:43:24;101079.41;;;24.18;40.90
29371;BME280;16357;52.188;7.838;2023-09-08T06:45:50;101077.13;;;24.27;41.04
29371;BME280;16357;52.188;7.838;2023-09-08T06:48:16;101085.00;;;24.35;40.62
29371;BME280;16357;52.188;7.838;2023-09-08T06:50:43;101080.22;;;24.42;40.71
29371;BME280;16357;52.188;7.838;2023-09-08T06:53:10;101080.72;;;24.51;40.64
29371;BME280;16357;52.188;7.838;2023-09-08T06:55:38;101080.34;;;24.59;40.56
29371;BME280;16357;52.188;7.838;2023-09-08T06:58:09;101089.06;;;24.68;40.56
29371;BME280;16357;52.188;7.838;2023-09-08T07:00:36;101090.34;;;24.77;40.99
29371;BME280;16357;52.188;7.838;2023-09-08T07:03:02;101090.81;;;24.86;40.73
29371;BME280;16357;52.188;7.838;2023-09-08T07:05:29;101090.16;;;24.95;40.78
29371;BME280;16357;52.188;7.838;2023-09-08T07:07:55;101092.53;;;25.04;40.78
29371;BME280;16357;52.188;7.838;2023-09-08T07:10:22;101092.13;;;25.12;40.67
29371;BME280;16357;52.188;7.838;2023-09-08T07:12:48;101097.28;;;25.20;40.45
29371;BME280;16357;52.188;7.838;2023-09-08T07:15:15;101090.31;;;25.29;40.70
29371;BME280;16357;52.188;7.838;2023-09-08T07:17:41;101085.50;;;25.36;40.69
29371;BME280;16357;52.188;7.838;2023-09-08T07:20:08;101093.34;;;25.45;40.62
29371;BME280;16357;52.188;7.838;2023-09-08T07:22:34;101092.34;;;25.51;40.28
29371;BME280;16357;52.188;7.838;2023-09-08T07:25:01;101090.06;;;25.59;40.54
29371;BME280;16357;52.188;7.838;2023-09-08T07:27:27;101091.53;;;25.67;40.29
29371;BME280;16357;52.188;7.838;2023-09-08T07:29:54;101098.81;;;25.73;40.27
29371;BME280;16357;52.188;7.838;2023-09-08T07:32:20;101088.47;;;25.80;40.23
29371;BME280;16357;52.188;7.838;2023-09-08T07:34:46;101095.75;;;25.87;40.12
29371;BME280;16357;52.188;7.838;2023-09-08T07:37:18;101093.69;;;25.94;40.09
29371;BME280;16357;52.188;7.838;2023-09-08T07:39:45;101089.91;;;26.00;40.34
29371;BME280;16357;52.188;7.838;2023-09-08T07:42:11;101096.09;;;26.07;40.18
29371;BME280;16357;52.188;7.838;2023-09-08T07:44:38;101097.59;;;26.15;39.91
29371;BME280;16357;52.188;7.838;2023-09-08T07:47:04;101089.41;;;26.20;40.13
29371;BME280;16357;52.188;7.838;2023-09-08T07:49:32;101090.88;;;26.27;40.17
29371;BME280;16357;52.188;7.838;2023-09-08T07:51:59;101091.53;;;26.35;39.85
29371;BME280;16357;52.188;7.838;2023-09-08T07:54:26;101085.88;;;26.41;39.83
29371;BME280;16357;52.188;7.838;2023-09-08T07:56:52;101086.50;;;26.48;40.02
29371;BME280;16357;52.188;7.838;2023-09-08T07:59:18;101089.94;;;26.56;39.78
29371;BME280;16357;52.188;7.838;2023-09-08T08:01:45;101083.16;;;26.63;39.82
29371;BME280;16357;52.188;7.838;2023-09-08T08:04:11;101089.31;;;26.70;39.74
29371;BME280;16357;52.188;7.838;2023-09-08T08:06:38;101084.72;;;26.76;39.81
29371;BME280;16357;52.188;7.838;2023-09-08T08:09:04;101079.00;;;26.83;39.99
29371;BME280;16357;52.188;7.838;2023-09-08T08:11:31;101087.06;;;26.89;39.73
29371;BME280;16357;52.188;7.838;2023-09-08T08:13:57;101086.84;;;26.96;39.71
29371;BME280;16357;52.188;7.838;2023-09-08T08:16:24;101089.44;;;27.03;39.65
29371;BME280;16357;52.188;7.838;2023-09-08T08:18:50;101086.50;;;27.09;39.83
29371;BME280;16357;52.188;7.838;2023-09-08T08:21:17;101074.44;;;27.15;39.77
29371;BME280;16357;52.188;7.838;2023-09-08T08:23:44;101075.09;;;27.23;39.83
29371;BME280;16357;52.188;7.838;2023-09-08T08:26:11;101078.22;;;27.31;39.80
29371;BME280;16357;52.188;7.838;2023-09-08T08:28:37;101077.97;;;27.38;39.78
29371;BME280;16357;52.188;7.838;2023-09-08T08:31:03;101080.53;;;27.45;39.93
29371;BME280;16357;52.188;7.838;2023-09-08T08:33:31;101076.47;;;27.52;39.85
29371;BME280;16357;52.188;7.838;2023-09-08T08:35:58;101085.91;;;27.62;39.70
29371;BME280;16357;52.188;7.838;2023-09-08T08:38:24;101078.28;;;27.69;39.62
29371;BME280;16357;52.188;7.838;2023-09-08T08:40:51;101073.38;;;27.76;39.72
29371;BME280;16357;52.188;7.838;2023-09-08T08:43:17;101075.94;;;27.83;39.57
29371;BME280;16357;52.188;7.838;2023-09-08T08:45:43;101082.63;;;27.92;39.48
29371;BME280;16357;52.188;7.838;2023-09-08T08:48:10;101078.00;;;27.97;39.46
29371;BME280;16357;52.188;7.838;2023-09-08T08:50:40;101084.94;;;28.05;39.46
29371;BME280;16357;52.188;7.838;2023-09-08T08:53:08;101078.09;;;28.13;39.38
29371;BME280;16357;52.188;7.838;2023-09-08T08:55:34;101081.44;;;28.20;39.40
29371;BME280;16357;52.188;7.838;2023-09-08T08:58:03;101079.56;;;28.26;39.09
29371;BME280;16357;52.188;7.838;2023-09-08T09:00:29;101079.31;;;28.32;39.26
29371;BME280;16357;52.188;7.838;2023-09-08T09:02:56;101074.66;;;28.38;39.29
29371;BME280;16357;52.188;7.838;2023-09-08T09:05:40;101076.09;;;28.45;39.16
29371;BME280;16357;52.188;7.838;2023-09-08T09:08:10;101081.41;;;28.52;39.17
29371;BME280;16357;52.188;7.838;2023-09-08T09:10:38;101080.06;;;28.60;39.19
29371;BME280;16357;52.188;7.838;2023-09-08T09:13:04;101082.31;;;28.68;38.96
29371;BME280;16357;52.188;7.838;2023-09-08T09:15:31;101074.59;;;28.75;39.18
29371;BME280;16357;52.188;7.838;2023-09-08T09:18:02;101073.53;;;28.81;39.19
29371;BME280;16357;52.188;7.838;2023-09-08T09:20:30;101078.53;;;28.89;39.01
29371;BME280;16357;52.188;7.838;2023-09-08T09:22:56;101071.66;;;28.97;39.19
29371;BME280;16357;52.188;7.838;2023-09-08T09:25:23;101075.03;;;29.04;39.05
29371;BME280;16357;52.188;7.838;2023-09-08T09:27:52;101074.50;;;29.13;38.89
29371;BME280;16357;52.188;7.838;2023-09-08T09:30:18;101076.41;;;29.22;39.30
29371;BME280;16357;52.188;7.838;2023-09-08T09:32:45;101073.97;;;29.31;38.89
29371;BME280;16357;52.188;7.838;2023-09-08T09:35:11;101078.97;;;29.39;38.80
29371;BME280;16357;52.188;7.838;2023-09-08T09:37:40;101075.66;;;29.47;39.05
29371;BME280;16357;52.188;7.838;2023-09-08T09:40:06;101073.16;;;29.56;39.04
29371;BME280;16357;52.188;7.838;2023-09-08T09:42:33;101071.56;;;29.65;38.72
29371;BME280;16357;52.188;7.838;2023-09-08T09:45:00;101069.88;;;29.74;38.97
29371;BME280;16357;52.188;7.838;2023-09-08T09:47:27;101071.00;;;29.84;38.99
29371;BME280;16357;52.188;7.838;2023-09-08T09:49:53;101069.31;;;29.93;38.85
29371;BME280;16357;52.188;7.838;2023-09-08T09:52:22;101072.63;;;30.00;38.85
29371;BME280;16357;52.188;7.838;2023-09-08T09:54:49;101068.19;;;30.09;38.75
29371;BME280;16357;52.188;7.838;2023-09-08T09:57:19;101053.75;;;30.17;38.55
29371;BME280;16357;52.188;7.838;2023-09-08T09:59:46;101063.19;;;30.27;38.62
29371;BME280;16357;52.188;7.838;2023-09-08T10:02:14;101058.22;;;30.34;38.21
29371;BME280;16357;52.188;7.838;2023-09-08T10:04:41;101057.63;;;30.42;38.23
29371;BME280;16357;52.188;7.838;2023-09-08T10:07:08;101055.91;;;30.51;38.25
29371;BME280;16357;52.188;7.838;2023-09-08T10:09:37;101050.66;;;30.60;38.29
29371;BME280;16357;52.188;7.838;2023-09-08T10:12:04;101044.78;;;30.67;38.41
29371;BME280;16357;52.188;7.838;2023-09-08T10:14:31;101057.75;;;30.76;37.97
29371;BME280;16357;52.188;7.838;2023-09-08T10:17:01;101045.28;;;30.84;37.75
29371;BME280;16357;52.188;7.838;2023-09-08T10:19:28;101044.69;;;30.92;37.70
29371;BME280;16357;52.188;7.838;2023-09-08T10:21:55;101048.00;;;30.99;38.00
29371;BME280;16357;52.188;7.838;2023-09-08T10:24:26;101044.59;;;31.08;37.46
29371;BME280;16357;52.188;7.838;2023-09-08T10:26:58;101052.31;;;31.16;37.74
29371;BME280;16357;52.188;7.838;2023-09-08T10:29:26;101047.28;;;31.23;37.51
29371;BME280;16357;52.188;7.838;2023-09-08T10:31:53;101046.66;;;31.31;37.06
29371;BME280;16357;52.188;7.838;2023-09-08T10:34:20;101048.31;;;31.37;37.13
29371;BME280;16357;52.188;7.838;2023-09-08T10:36:47;101046.06;;;31.44;36.87
29371;BME280;16357;52.188;7.838;2023-09-08T10:39:33;101037.09;;;31.53;37.09
29371;BME280;16357;52.188;7.838;2023-09-08T10:47:14;101048.53;;;31.75;36.63
29371;BME280;16357;52.188;7.838;2023-09-08T10:49:40;101042.34;;;31.83;36.69
29371;BME280;16357;52.188;7.838;2023-09-08T10:52:10;101055.09;;;31.89;36.92
29371;BME280;16357;52.188;7.838;2023-09-08T10:54:41;101052.84;;;31.97;36.98
29371;BME280;16357;52.188;7.838;2023-09-08T10:57:17;101046.94;;;32.03;36.95
29371;BME280;16357;52.188;7.838;2023-09-08T10:59:54;101054.63;;;32.11;36.70
29371;BME280;16357;52.188;7.838;2023-09-08T11:05:09;101041.69;;;32.26;36.76
29371;BME280;16357;52.188;7.838;2023-09-08T11:07:36;101050.47;;;32.33;36.44
29371;BME280;16357;52.188;7.838;2023-09-08T11:10:05;101042.63;;;32.40;36.38
29371;BME280;16357;52.188;7.838;2023-09-08T11:12:31;101045.06;;;32.47;36.00
29371;BME280;16357;52.188;7.838;2023-09-08T11:14:58;101042.25;;;32.52;36.35
29371;BME280;16357;52.188;7.838;2023-09-08T11:17:30;101034.69;;;32.57;36.13
29371;BME280;16357;52.188;7.838;2023-09-08T11:19:56;101037.69;;;32.61;35.82
29371;BME280;16357;52.188;7.838;2023-09-08T11:22:23;101039.25;;;32.67;35.44
29371;BME280;16357;52.188;7.838;2023-09-08T11:24:55;101028.41;;;32.71;35.77
29371;BME280;16357;52.188;7.838;2023-09-08T11:27:23;101029.44;;;32.75;36.02
29371;BME280;16357;52.188;7.838;2023-09-08T11:29:49;101028.56;;;32.79;35.71
29371;BME280;16357;52.188;7.838;2023-09-08T11:32:16;101028.47;;;32.85;35.73
29371;BME280;16357;52.188;7.838;2023-09-08T11:34:42;101023.97;;;32.89;35.70
29371;BME280;16357;52.188;7.838;2023-09-08T11:37:12;101023.88;;;32.94;35.87
29371;BME280;16357;52.188;7.838;2023-09-08T11:39:39;101024.94;;;32.98;35.69
29371;BME280;16357;52.188;7.838;2023-09-08T11:42:10;101022.13;;;33.03;35.62
29371;BME280;16357;52.188;7.838;2023-09-08T11:44:37;101018.13;;;33.09;35.69
29371;BME280;16357;52.188;7.838;2023-09-08T11:47:04;101022.50;;;33.15;35.47
29371;BME280;16357;52.188;7.838;2023-09-08T11:52:02;101013.69;;;33.27;35.42
29371;BME280;16357;52.188;7.838;2023-09-08T11:54:30;101009.69;;;33.33;35.35
29371;BME280;16357;52.188;7.838;2023-09-08T11:56:58;101015.16;;;33.38;35.32
29371;BME280;16357;52.188;7.838;2023-09-08T11:59:26;101011.47;;;33.43;35.21
29371;BME280;16357;52.188;7.838;2023-09-08T12:01:53;101010.25;;;33.49;35.01
29371;BME280;16357;52.188;7.838;2023-09-08T12:04:19;101005.75;;;33.53;35.20
29371;BME280;16357;52.188;7.838;2023-09-08T12:06:50;101008.47;;;33.58;34.90
29371;BME280;16357;52.188;7.838;2023-09-08T12:09:17;101010.34;;;33.63;34.61
29371;BME280;16357;52.188;7.838;2023-09-08T12:11:44;101005.81;;;33.67;34.49
29371;BME280;16357;52.188;7.838;2023-09-08T12:14:13;101001.59;;;33.70;34.42
29371;BME280;16357;52.188;7.838;2023-09-08T12:16:41;100995.94;;;33.75;34.38
29371;BME280;16357;52.188;7.838;2023-09-08T12:19:08;101003.38;;;33.79;34.30
29371;BME280;16357;52.188;7.838;2023-09-08T12:21:39;100999.69;;;33.84;34.52
29371;BME280;16357;52.188;7.838;2023-09-08T12:24:19;100991.53;;;33.87;34.07
29371;BME280;16357;52.188;7.838;2023-09-08T12:26:46;100989.78;;;33.92;34.13
29371;BME280;16357;52.188;7.838;2023-09-08T12:29:12;100988.34;;;33.94;34.06
29371;BME280;16357;52.188;7.838;2023-09-08T12:31:39;100991.34;;;33.98;34.12
29371;BME280;16357;52.188;7.838;2023-09-08T12:34:05;100987.09;;;34.00;34.04
29371;BME280;16357;52.188;7.838;2023-09-08T12:36:35;100982.56;;;34.04;34.11
29371;BME280;16357;52.188;7.838;2023-09-08T12:39:03;100987.56;;;34.07;33.86
29371;BME280;16357;52.188;7.838;2023-09-08T12:41:30;100975.47;;;34.12;33.80
29371;BME280;16357;52.188;7.838;2023-09-08T12:43:57;100979.59;;;34.15;33.84
29371;BME280;16357;52.188;7.838;2023-09-08T12:46:23;100977.03;;;34.18;33.88
29371;BME280;16357;52.188;7.838;2023-09-08T12:48:50;100970.03;;;34.21;33.83
29371;BME280;16357;52.188;7.838;2023-09-08T12:51:16;100973.00;;;34.24;33.41
29371;BME280;16357;52.188;7.838;2023-09-08T12:53:43;100971.25;;;34.28;33.48
29371;BME280;16357;52.188;7.838;2023-09-08T12:56:09;100964.25;;;34.31;33.43
29371;BME280;16357;52.188;7.838;2023-09-08T12:58:36;100970.00;;;34.35;33.33
29371;BME280;16357;52.188;7.838;2023-09-08T13:01:03;100966.88;;;34.36;33.32