sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2441;DHT22;1231;53.988;9.470;2023-06-22T00:00:37;16.40;83.30
2441;DHT22;1231;53.988;9.470;2023-06-22T00:03:28;16.30;83.20
2441;DHT22;1231;53.988;9.470;2023-06-22T00:09:06;16.20;82.90
2441;DHT22;1231;53.988;9.470;2023-06-22T00:11:55;16.10;83.00
2441;DHT22;1231;53.988;9.470;2023-06-22T00:14:44;16.00;83.40
2441;DHT22;1231;53.988;9.470;2023-06-22T00:17:34;16.00;84.10
2441;DHT22;1231;53.988;9.470;2023-06-22T00:20:23;15.90;84.20
2441;DHT22;1231;53.988;9.470;2023-06-22T00:23:16;16.00;84.20
2441;DHT22;1231;53.988;9.470;2023-06-22T00:26:05;16.00;84.10
2441;DHT22;1231;53.988;9.470;2023-06-22T00:28:54;16.00;84.10
2441;DHT22;1231;53.988;9.470;2023-06-22T00:31:44;15.90;84.10
2441;DHT22;1231;53.988;9.470;2023-06-22T00:34:33;15.90;84.10
2441;DHT22;1231;53.988;9.470;2023-06-22T00:37:22;15.90;84.00
2441;DHT22;1231;53.988;9.470;2023-06-22T00:43:11;15.80;83.80
2441;DHT22;1231;53.988;9.470;2023-06-22T00:46:00;15.70;83.80
2441;DHT22;1231;53.988;9.470;2023-06-22T00:48:50;15.70;83.90
2441;DHT22;1231;53.988;9.470;2023-06-22T00:51:40;15.70;84.00
2441;DHT22;1231;53.988;9.470;2023-06-22T00:54:36;15.70;84.30
2441;DHT22;1231;53.988;9.470;2023-06-22T00:57:26;15.60;84.50
2441;DHT22;1231;53.988;9.470;2023-06-22T01:00:18;15.70;84.60
2441;DHT22;1231;53.988;9.470;2023-06-22T01:03:08;15.70;84.50
2441;DHT22;1231;53.988;9.470;2023-06-22T01:06:08;15.70;84.60
2441;DHT22;1231;53.988;9.470;2023-06-22T01:09:08;15.60;84.70
2441;DHT22;1231;53.988;9.470;2023-06-22T01:12:05;15.60;84.80
2441;DHT22;1231;53.988;9.470;2023-06-22T01:15:04;15.70;84.70
2441;DHT22;1231;53.988;9.470;2023-06-22T01:17:56;15.60;84.60
2441;DHT22;1231;53.988;9.470;2023-06-22T01:20:46;15.60;84.40
2441;DHT22;1231;53.988;9.470;2023-06-22T01:23:56;15.60;84.30
2441;DHT22;1231;53.988;9.470;2023-06-22T01:27:09;15.50;84.50
2441;DHT22;1231;53.988;9.470;2023-06-22T01:30:06;15.40;85.20
2441;DHT22;1231;53.988;9.470;2023-06-22T01:32:59;15.40;85.30
2441;DHT22;1231;53.988;9.470;2023-06-22T01:35:49;15.40;85.50
2441;DHT22;1231;53.988;9.470;2023-06-22T01:38:39;15.40;85.90
2441;DHT22;1231;53.988;9.470;2023-06-22T01:41:29;15.50;85.80
2441;DHT22;1231;53.988;9.470;2023-06-22T01:44:19;15.50;85.80
2441;DHT22;1231;53.988;9.470;2023-06-22T01:47:09;15.50;86.10
2441;DHT22;1231;53.988;9.470;2023-06-22T01:49:58;15.50;86.70
2441;DHT22;1231;53.988;9.470;2023-06-22T01:52:47;15.50;86.90
2441;DHT22;1231;53.988;9.470;2023-06-22T01:55:36;15.50;86.70
2441;DHT22;1231;53.988;9.470;2023-06-22T01:58:27;15.50;86.70
2441;DHT22;1231;53.988;9.470;2023-06-22T02:01:23;15.50;86.60
2441;DHT22;1231;53.988;9.470;2023-06-22T02:04:20;15.40;86.30
2441;DHT22;1231;53.988;9.470;2023-06-22T02:07:17;15.40;85.70
2441;DHT22;1231;53.988;9.470;2023-06-22T02:10:07;15.30;85.20
2441;DHT22;1231;53.988;9.470;2023-06-22T02:12:59;15.20;85.40
2441;DHT22;1231;53.988;9.470;2023-06-22T02:15:49;15.10;86.20
2441;DHT22;1231;53.988;9.470;2023-06-22T02:18:38;15.10;86.60
2441;DHT22;1231;53.988;9.470;2023-06-22T02:21:30;15.20;86.90
2441;DHT22;1231;53.988;9.470;2023-06-22T02:24:19;15.10;86.70
2441;DHT22;1231;53.988;9.470;2023-06-22T02:27:12;15.10;86.20
2441;DHT22;1231;53.988;9.470;2023-06-22T02:30:01;15.10;86.30
2441;DHT22;1231;53.988;9.470;2023-06-22T02:32:50;15.10;86.60
2441;DHT22;1231;53.988;9.470;2023-06-22T02:38:38;15.10;87.30
2441;DHT22;1231;53.988;9.470;2023-06-22T02:41:28;15.10;87.30
2441;DHT22;1231;53.988;9.470;2023-06-22T02:44:17;15.10;87.10
2441;DHT22;1231;53.988;9.470;2023-06-22T02:47:07;15.10;87.20
2441;DHT22;1231;53.988;9.470;2023-06-22T02:49:56;15.10;87.20
2441;DHT22;1231;53.988;9.470;2023-06-22T02:52:45;15.20;87.10
2441;DHT22;1231;53.988;9.470;2023-06-22T02:55:35;15.20;86.60
2441;DHT22;1231;53.988;9.470;2023-06-22T02:58:24;15.10;86.20
2441;DHT22;1231;53.988;9.470;2023-06-22T03:01:13;15.10;86.20
2441;DHT22;1231;53.988;9.470;2023-06-22T03:04:03;15.10;85.80
2441;DHT22;1231;53.988;9.470;2023-06-22T03:06:52;15.00;85.60
2441;DHT22;1231;53.988;9.470;2023-06-22T03:09:41;14.80;85.60
2441;DHT22;1231;53.988;9.470;2023-06-22T03:12:32;14.90;85.60
2441;DHT22;1231;53.988;9.470;2023-06-22T03:15:21;14.90;85.60
2441;DHT22;1231;53.988;9.470;2023-06-22T03:18:10;15.00;85.70
2441;DHT22;1231;53.988;9.470;2023-06-22T03:20:59;14.90;85.70
2441;DHT22;1231;53.988;9.470;2023-06-22T03:23:49;14.90;85.90
2441;DHT22;1231;53.988;9.470;2023-06-22T03:26:38;15.00;86.00
2441;DHT22;1231;53.988;9.470;2023-06-22T03:29:28;15.00;86.40
2441;DHT22;1231;53.988;9.470;2023-06-22T03:32:18;15.10;86.70
2441;DHT22;1231;53.988;9.470;2023-06-22T03:35:07;15.20;86.70
2441;DHT22;1231;53.988;9.470;2023-06-22T03:37:57;15.20;86.40
2441;DHT22;1231;53.988;9.470;2023-06-22T03:40:46;15.20;86.20
2441;DHT22;1231;53.988;9.470;2023-06-22T03:43:35;15.20;86.00
2441;DHT22;1231;53.988;9.470;2023-06-22T03:46:24;15.20;85.90
2441;DHT22;1231;53.988;9.470;2023-06-22T03:49:13;15.20;85.80
2441;DHT22;1231;53.988;9.470;2023-06-22T03:52:02;15.20;85.60
2441;DHT22;1231;53.988;9.470;2023-06-22T03:54:51;15.20;85.80
2441;DHT22;1231;53.988;9.470;2023-06-22T03:57:41;15.20;85.80
2441;DHT22;1231;53.988;9.470;2023-06-22T04:00:30;15.30;85.80
2441;DHT22;1231;53.988;9.470;2023-06-22T04:03:19;15.40;85.90
2441;DHT22;1231;53.988;9.470;2023-06-22T04:06:09;15.40;85.80
2441;DHT22;1231;53.988;9.470;2023-06-22T04:08:58;15.50;86.00
2441;DHT22;1231;53.988;9.470;2023-06-22T04:11:47;15.50;86.10
2441;DHT22;1231;53.988;9.470;2023-06-22T04:14:37;15.70;86.10
2441;DHT22;1231;53.988;9.470;2023-06-22T04:17:26;15.90;86.10
2441;DHT22;1231;53.988;9.470;2023-06-22T04:20:15;16.10;86.20
2441;DHT22;1231;53.988;9.470;2023-06-22T04:25:53;17.10;85.50
2441;DHT22;1231;53.988;9.470;2023-06-22T04:28:45;17.60;84.40
2441;DHT22;1231;53.988;9.470;2023-06-22T04:31:39;17.90;83.00
2441;DHT22;1231;53.988;9.470;2023-06-22T04:34:28;18.10;81.90
2441;DHT22;1231;53.988;9.470;2023-06-22T04:37:18;18.30;81.50
2441;DHT22;1231;53.988;9.470;2023-06-22T04:40:07;18.50;80.90
2441;DHT22;1231;53.988;9.470;2023-06-22T04:42:57;18.50;80.30
2441;DHT22;1231;53.988;9.470;2023-06-22T04:45:46;18.50;80.10
2441;DHT22;1231;53.988;9.470;2023-06-22T04:48:35;18.30;80.10
2441;DHT22;1231;53.988;9.470;2023-06-22T04:51:24;18.10;80.40
2441;DHT22;1231;53.988;9.470;2023-06-22T04:54:19;18.00;80.60
2441;DHT22;1231;53.988;9.470;2023-06-22T04:57:08;17.90;80.70
2441;DHT22;1231;53.988;9.470;2023-06-22T04:59:59;17.90;81.00
2441;DHT22;1231;53.988;9.470;2023-06-22T05:03:00;17.90;81.10
2441;DHT22;1231;53.988;9.470;2023-06-22T05:05:52;17.90;81.20
2441;DHT22;1231;53.988;9.470;2023-06-22T05:08:43;17.90;81.40
2441;DHT22;1231;53.988;9.470;2023-06-22T05:11:32;17.80;81.50
2441;DHT22;1231;53.988;9.470;2023-06-22T05:14:21;17.90;81.60
2441;DHT22;1231;53.988;9.470;2023-06-22T05:17:10;18.00;81.80
2441;DHT22;1231;53.988;9.470;2023-06-22T05:20:02;18.20;81.80
2441;DHT22;1231;53.988;9.470;2023-06-22T05:22:55;18.20;82.00
2441;DHT22;1231;53.988;9.470;2023-06-22T05:25:44;18.20;81.90
2441;DHT22;1231;53.988;9.470;2023-06-22T05:28:33;18.30;82.00
2441;DHT22;1231;53.988;9.470;2023-06-22T05:31:23;18.20;82.00
2441;DHT22;1231;53.988;9.470;2023-06-22T05:34:12;18.40;82.10
2441;DHT22;1231;53.988;9.470;2023-06-22T05:37:02;18.50;82.00
2441;DHT22;1231;53.988;9.470;2023-06-22T05:39:52;18.60;82.20
2441;DHT22;1231;53.988;9.470;2023-06-22T05:45:30;18.80;82.10
2441;DHT22;1231;53.988;9.470;2023-06-22T05:48:19;18.80;82.00
2441;DHT22;1231;53.988;9.470;2023-06-22T05:51:08;19.00;81.90
2441;DHT22;1231;53.988;9.470;2023-06-22T05:53:58;19.10;81.90
2441;DHT22;1231;53.988;9.470;2023-06-22T05:56:47;19.30;81.50
2441;DHT22;1231;53.988;9.470;2023-06-22T05:59:36;19.30;81.20
2441;DHT22;1231;53.988;9.470;2023-06-22T06:02:25;19.40;81.10
2441;DHT22;1231;53.988;9.470;2023-06-22T06:05:14;19.50;80.80
2441;DHT22;1231;53.988;9.470;2023-06-22T06:08:05;19.60;80.10
2441;DHT22;1231;53.988;9.470;2023-06-22T06:10:55;19.70;79.60
2441;DHT22;1231;53.988;9.470;2023-06-22T06:13:44;19.70;79.60
2441;DHT22;1231;53.988;9.470;2023-06-22T06:16:34;19.90;79.50
2441;DHT22;1231;53.988;9.470;2023-06-22T06:19:23;20.00;79.10
2441;DHT22;1231;53.988;9.470;2023-06-22T06:22:12;20.00;78.30
2441;DHT22;1231;53.988;9.470;2023-06-22T06:25:01;20.10;77.30
2441;DHT22;1231;53.988;9.470;2023-06-22T06:27:51;20.20;76.60
2441;DHT22;1231;53.988;9.470;2023-06-22T06:30:41;20.20;76.10
2441;DHT22;1231;53.988;9.470;2023-06-22T06:33:29;20.50;75.50
2441;DHT22;1231;53.988;9.470;2023-06-22T06:36:20;20.80;74.30
2441;DHT22;1231;53.988;9.470;2023-06-22T06:39:10;21.30;73.70
2441;DHT22;1231;53.988;9.470;2023-06-22T06:41:59;22.10;71.50
2441;DHT22;1231;53.988;9.470;2023-06-22T06:44:48;23.20;69.60
2441;DHT22;1231;53.988;9.470;2023-06-22T06:47:37;24.40;66.50
2441;DHT22;1231;53.988;9.470;2023-06-22T06:50:27;25.90;62.80
2441;DHT22;1231;53.988;9.470;2023-06-22T06:53:17;27.00;60.00
2441;DHT22;1231;53.988;9.470;2023-06-22T06:56:06;27.80;57.20
2441;DHT22;1231;53.988;9.470;2023-06-22T06:58:55;27.90;56.90
2441;DHT22;1231;53.988;9.470;2023-06-22T07:01:44;28.80;53.90
2441;DHT22;1231;53.988;9.470;2023-06-22T07:04:33;28.60;53.30
2441;DHT22;1231;53.988;9.470;2023-06-22T07:07:22;28.30;53.10
2441;DHT22;1231;53.988;9.470;2023-06-22T07:13:01;27.60;53.80
2441;DHT22;1231;53.988;9.470;2023-06-22T07:15:50;27.00;54.10
2441;DHT22;1231;53.988;9.470;2023-06-22T07:18:40;26.80;53.60
2441;DHT22;1231;53.988;9.470;2023-06-22T07:21:29;26.50;53.10
2441;DHT22;1231;53.988;9.470;2023-06-22T07:24:18;26.30;53.80
2441;DHT22;1231;53.988;9.470;2023-06-22T07:27:09;26.40;54.70
2441;DHT22;1231;53.988;9.470;2023-06-22T07:30:00;26.60;55.20
2441;DHT22;1231;53.988;9.470;2023-06-22T07:32:49;26.60;54.70
2441;DHT22;1231;53.988;9.470;2023-06-22T07:35:38;26.40;54.80
2441;DHT22;1231;53.988;9.470;2023-06-22T07:41:17;26.50;53.90
2441;DHT22;1231;53.988;9.470;2023-06-22T07:44:08;26.60;53.70
2441;DHT22;1231;53.988;9.470;2023-06-22T07:46:57;26.40;52.90
2441;DHT22;1231;53.988;9.470;2023-06-22T07:49:46;26.30;52.30
2441;DHT22;1231;53.988;9.470;2023-06-22T07:52:36;26.20;52.90
2441;DHT22;1231;53.988;9.470;2023-06-22T07:55:25;26.10;53.30
2441;DHT22;1231;53.988;9.470;2023-06-22T07:58:14;26.10;53.60
2441;DHT22;1231;53.988;9.470;2023-06-22T08:01:05;26.20;54.20
2441;DHT22;1231;53.988;9.470;2023-06-22T08:03:55;26.10;54.40
2441;DHT22;1231;53.988;9.470;2023-06-22T08:06:44;25.90;54.10
2441;DHT22;1231;53.988;9.470;2023-06-22T08:09:32;25.90;54.10
2441;DHT22;1231;53.988;9.470;2023-06-22T08:12:22;25.90;54.40
2441;DHT22;1231;53.988;9.470;2023-06-22T08:15:11;25.90;54.10
2441;DHT22;1231;53.988;9.470;2023-06-22T08:18:00;25.90;54.40
2441;DHT22;1231;53.988;9.470;2023-06-22T08:20:50;25.90;53.80
2441;DHT22;1231;53.988;9.470;2023-06-22T08:23:39;25.80;54.00
2441;DHT22;1231;53.988;9.470;2023-06-22T08:26:28;25.80;54.00
2441;DHT22;1231;53.988;9.470;2023-06-22T08:29:17;25.80;54.30
2441;DHT22;1231;53.988;9.470;2023-06-22T08:32:06;25.90;54.30
2441;DHT22;1231;53.988;9.470;2023-06-22T08:34:56;26.00;54.50
2441;DHT22;1231;53.988;9.470;2023-06-22T08:37:46;26.20;54.20
2441;DHT22;1231;53.988;9.470;2023-06-22T08:40:41;26.50;54.40
2441;DHT22;1231;53.988;9.470;2023-06-22T08:43:31;26.80;53.40
2441;DHT22;1231;53.988;9.470;2023-06-22T08:46:20;26.90;52.30
2441;DHT22;1231;53.988;9.470;2023-06-22T08:49:12;26.70;51.60
2441;DHT22;1231;53.988;9.470;2023-06-22T08:52:01;26.50;52.10
2441;DHT22;1231;53.988;9.470;2023-06-22T08:54:50;26.60;53.30
2441;DHT22;1231;53.988;9.470;2023-06-22T08:57:40;26.90;53.40
2441;DHT22;1231;53.988;9.470;2023-06-22T09:00:30;27.10;51.20
2441;DHT22;1231;53.988;9.470;2023-06-22T09:03:21;27.30;50.90
2441;DHT22;1231;53.988;9.470;2023-06-22T09:06:14;27.60;49.90
2441;DHT22;1231;53.988;9.470;2023-06-22T09:09:03;27.40;49.80
2441;DHT22;1231;53.988;9.470;2023-06-22T09:11:52;27.30;49.50
2441;DHT22;1231;53.988;9.470;2023-06-22T09:14:41;27.30;49.70
2441;DHT22;1231;53.988;9.470;2023-06-22T09:17:30;27.30;49.60
2441;DHT22;1231;53.988;9.470;2023-06-22T09:20:20;27.40;49.70
2441;DHT22;1231;53.988;9.470;2023-06-22T09:23:09;27.40;49.70
2441;DHT22;1231;53.988;9.470;2023-06-22T09:25:58;27.50;50.40
2441;DHT22;1231;53.988;9.470;2023-06-22T09:28:47;27.60;49.30
2441;DHT22;1231;53.988;9.470;2023-06-22T09:34:26;27.30;49.40
2441;DHT22;1231;53.988;9.470;2023-06-22T09:37:15;27.20;49.40
2441;DHT22;1231;53.988;9.470;2023-06-22T09:40:06;27.10;49.60
2441;DHT22;1231;53.988;9.470;2023-06-22T09:42:58;26.90;49.80
2441;DHT22;1231;53.988;9.470;2023-06-22T09:45:47;26.80;50.00
2441;DHT22;1231;53.988;9.470;2023-06-22T09:48:38;26.90;49.80
2441;DHT22;1231;53.988;9.470;2023-06-22T09:51:27;27.10;49.70
2441;DHT22;1231;53.988;9.470;2023-06-22T09:54:16;27.40;49.80
2441;DHT22;1231;53.988;9.470;2023-06-22T09:57:05;27.70;49.00
2441;DHT22;1231;53.988;9.470;2023-06-22T09:59:54;27.90;49.10
2441;DHT22;1231;53.988;9.470;2023-06-22T10:02:44;28.00;49.10
2441;DHT22;1231;53.988;9.470;2023-06-22T10:05:33;28.40;50.00
2441;DHT22;1231;53.988;9.470;2023-06-22T10:08:22;28.70;48.30
2441;DHT22;1231;53.988;9.470;2023-06-22T10:11:11;28.90;48.40
2441;DHT22;1231;53.988;9.470;2023-06-22T10:14:01;29.00;46.90
2441;DHT22;1231;53.988;9.470;2023-06-22T10:16:52;29.00;46.80
2441;DHT22;1231;53.988;9.470;2023-06-22T10:19:41;29.30;47.40
2441;DHT22;1231;53.988;9.470;2023-06-22T10:22:30;29.60;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T10:25:21;29.60;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T10:28:10;29.80;47.20
2441;DHT22;1231;53.988;9.470;2023-06-22T10:31:00;29.90;46.20
2441;DHT22;1231;53.988;9.470;2023-06-22T10:33:49;30.00;46.40
2441;DHT22;1231;53.988;9.470;2023-06-22T10:36:39;30.20;45.30
2441;DHT22;1231;53.988;9.470;2023-06-22T10:39:28;30.20;45.40
2441;DHT22;1231;53.988;9.470;2023-06-22T10:42:17;30.20;45.50
2441;DHT22;1231;53.988;9.470;2023-06-22T10:45:07;30.30;46.60
2441;DHT22;1231;53.988;9.470;2023-06-22T10:47:56;30.50;45.90
2441;DHT22;1231;53.988;9.470;2023-06-22T10:50:46;30.70;45.00
2441;DHT22;1231;53.988;9.470;2023-06-22T10:53:36;30.70;44.70
2441;DHT22;1231;53.988;9.470;2023-06-22T10:56:25;30.90;46.00
2441;DHT22;1231;53.988;9.470;2023-06-22T10:59:14;31.10;45.40
2441;DHT22;1231;53.988;9.470;2023-06-22T11:02:03;31.10;44.30
2441;DHT22;1231;53.988;9.470;2023-06-22T11:04:52;30.80;44.40
2441;DHT22;1231;53.988;9.470;2023-06-22T11:07:42;30.60;44.20
2441;DHT22;1231;53.988;9.470;2023-06-22T11:10:32;30.20;44.40
2441;DHT22;1231;53.988;9.470;2023-06-22T11:13:21;29.90;45.20
2441;DHT22;1231;53.988;9.470;2023-06-22T11:16:10;29.70;46.10
2441;DHT22;1231;53.988;9.470;2023-06-22T11:18:59;29.50;46.10
2441;DHT22;1231;53.988;9.470;2023-06-22T11:24:38;29.00;46.70
2441;DHT22;1231;53.988;9.470;2023-06-22T11:27:27;28.90;47.20
2441;DHT22;1231;53.988;9.470;2023-06-22T11:30:17;28.70;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T11:33:06;28.70;47.70
2441;DHT22;1231;53.988;9.470;2023-06-22T11:35:55;28.80;48.60
2441;DHT22;1231;53.988;9.470;2023-06-22T11:38:45;29.00;47.80
2441;DHT22;1231;53.988;9.470;2023-06-22T11:41:34;29.10;47.40
2441;DHT22;1231;53.988;9.470;2023-06-22T11:44:23;28.90;47.20
2441;DHT22;1231;53.988;9.470;2023-06-22T11:47:12;28.90;48.00
2441;DHT22;1231;53.988;9.470;2023-06-22T11:50:02;28.90;48.40
2441;DHT22;1231;53.988;9.470;2023-06-22T11:52:52;28.90;48.60
2441;DHT22;1231;53.988;9.470;2023-06-22T11:55:42;28.90;48.40
2441;DHT22;1231;53.988;9.470;2023-06-22T11:58:31;29.10;48.00
2441;DHT22;1231;53.988;9.470;2023-06-22T12:01:20;29.20;47.60
2441;DHT22;1231;53.988;9.470;2023-06-22T12:04:10;29.20;47.50
2441;DHT22;1231;53.988;9.470;2023-06-22T12:07:00;29.10;47.90
2441;DHT22;1231;53.988;9.470;2023-06-22T12:09:49;29.00;47.60
2441;DHT22;1231;53.988;9.470;2023-06-22T12:12:38;28.80;47.10
2441;DHT22;1231;53.988;9.470;2023-06-22T12:15:27;28.60;46.80
2441;DHT22;1231;53.988;9.470;2023-06-22T12:18:16;28.50;47.40
2441;DHT22;1231;53.988;9.470;2023-06-22T12:21:05;28.50;47.20
2441;DHT22;1231;53.988;9.470;2023-06-22T12:26:44;28.80;47.20
2441;DHT22;1231;53.988;9.470;2023-06-22T12:29:33;29.10;47.50
2441;DHT22;1231;53.988;9.470;2023-06-22T12:32:23;29.40;46.50
2441;DHT22;1231;53.988;9.470;2023-06-22T12:35:12;29.60;46.30
2441;DHT22;1231;53.988;9.470;2023-06-22T12:38:03;29.70;46.00
2441;DHT22;1231;53.988;9.470;2023-06-22T12:40:52;29.70;45.90
2441;DHT22;1231;53.988;9.470;2023-06-22T12:43:41;29.90;45.40
2441;DHT22;1231;53.988;9.470;2023-06-22T12:46:30;30.00;45.60
2441;DHT22;1231;53.988;9.470;2023-06-22T12:49:26;30.00;45.20
2441;DHT22;1231;53.988;9.470;2023-06-22T12:52:15;29.80;45.30
2441;DHT22;1231;53.988;9.470;2023-06-22T12:55:05;29.60;45.70
2441;DHT22;1231;53.988;9.470;2023-06-22T12:57:54;29.40;46.00
2441;DHT22;1231;53.988;9.470;2023-06-22T13:00:43;29.50;46.40
2441;DHT22;1231;53.988;9.470;2023-06-22T13:03:32;29.80;46.50
2441;DHT22;1231;53.988;9.470;2023-06-22T13:06:21;30.00;46.10
2441;DHT22;1231;53.988;9.470;2023-06-22T13:09:11;30.10;45.90
2441;DHT22;1231;53.988;9.470;2023-06-22T13:14:50;30.10;45.90
2441;DHT22;1231;53.988;9.470;2023-06-22T13:17:39;30.00;46.10
2441;DHT22;1231;53.988;9.470;2023-06-22T13:20:29;29.70;46.00
2441;DHT22;1231;53.988;9.470;2023-06-22T13:23:18;29.40;46.30
2441;DHT22;1231;53.988;9.470;2023-06-22T13:26:07;29.20;46.40
2441;DHT22;1231;53.988;9.470;2023-06-22T13:28:57;29.00;47.10
2441;DHT22;1231;53.988;9.470;2023-06-22T13:34:36;28.70;47.10
2441;DHT22;1231;53.988;9.470;2023-06-22T13:37:26;28.50;48.00
2441;DHT22;1231;53.988;9.470;2023-06-22T13:40:15;28.20;48.00
2441;DHT22;1231;53.988;9.470;2023-06-22T13:43:05;28.20;47.90
2441;DHT22;1231;53.988;9.470;2023-06-22T13:45:54;28.30;48.00
2441;DHT22;1231;53.988;9.470;2023-06-22T13:51:32;28.40;47.60
2441;DHT22;1231;53.988;9.470;2023-06-22T13:54:21;28.60;47.70
2441;DHT22;1231;53.988;9.470;2023-06-22T14:00:00;29.00;47.70
2441;DHT22;1231;53.988;9.470;2023-06-22T14:02:50;29.00;47.40
2441;DHT22;1231;53.988;9.470;2023-06-22T14:05:41;29.00;47.60
2441;DHT22;1231;53.988;9.470;2023-06-22T14:08:30;29.10;47.70
2441;DHT22;1231;53.988;9.470;2023-06-22T14:11:19;29.10;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T14:14:08;29.10;46.80
2441;DHT22;1231;53.988;9.470;2023-06-22T14:16:57;29.10;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T14:19:46;29.00;47.20
2441;DHT22;1231;53.988;9.470;2023-06-22T14:22:35;28.90;47.10
2441;DHT22;1231;53.988;9.470;2023-06-22T14:25:24;28.80;47.20
2441;DHT22;1231;53.988;9.470;2023-06-22T14:31:03;28.80;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T14:33:52;28.80;47.00
2441;DHT22;1231;53.988;9.470;2023-06-22T14:36:42;28.80;48.10
2441;DHT22;1231;53.988;9.470;2023-06-22T14:39:32;28.80;47.50
2441;DHT22;1231;53.988;9.470;2023-06-22T14:42:21;28.90;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T14:45:12;28.90;47.00
2441;DHT22;1231;53.988;9.470;2023-06-22T14:48:02;28.90;47.50
2441;DHT22;1231;53.988;9.470;2023-06-22T14:50:51;29.00;47.20
2441;DHT22;1231;53.988;9.470;2023-06-22T14:53:44;29.10;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T14:56:33;29.30;47.40
2441;DHT22;1231;53.988;9.470;2023-06-22T14:59:22;29.40;47.10
2441;DHT22;1231;53.988;9.470;2023-06-22T15:02:11;29.30;46.80
2441;DHT22;1231;53.988;9.470;2023-06-22T15:05:01;29.30;46.90
2441;DHT22;1231;53.988;9.470;2023-06-22T15:07:50;29.10;46.80
2441;DHT22;1231;53.988;9.470;2023-06-22T15:10:39;29.10;46.90
2441;DHT22;1231;53.988;9.470;2023-06-22T15:13:30;29.10;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T15:16:21;29.10;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T15:19:10;29.10;47.10
2441;DHT22;1231;53.988;9.470;2023-06-22T15:22:01;29.00;46.80
2441;DHT22;1231;53.988;9.470;2023-06-22T15:24:51;28.90;46.80
2441;DHT22;1231;53.988;9.470;2023-06-22T15:27:46;28.80;47.10
2441;DHT22;1231;53.988;9.470;2023-06-22T15:30:36;28.70;47.50
2441;DHT22;1231;53.988;9.470;2023-06-22T15:33:25;28.80;47.30
2441;DHT22;1231;53.988;9.470;2023-06-22T15:36:14;28.60;47.50
2441;DHT22;1231;53.988;9.470;2023-06-22T15:39:03;28.50;47.90
2441;DHT22;1231;53.988;9.470;2023-06-22T15:41:53;28.40;48.20
2441;DHT22;1231;53.988;9.470;2023-06-22T15:44:46;28.40;48.20
2441;DHT22;1231;53.988;9.470;2023-06-22T15:47:35;28.30;48.30
2441;DHT22;1231;53.988;9.470;2023-06-22T15:50:24;28.30;48.20
2441;DHT22;1231;53.988;9.470;2023-06-22T15:53:13;28.10;48.80
2441;DHT22;1231;53.988;9.470;2023-06-22T15:56:02;27.90;49.30
2441;DHT22;1231;53.988;9.470;2023-06-22T15:58:53;27.90;49.60
2441;DHT22;1231;53.988;9.470;2023-06-22T16:01:42;27.80;49.80
2441;DHT22;1231;53.988;9.470;2023-06-22T16:04:31;27.70;50.20
2441;DHT22;1231;53.988;9.470;2023-06-22T16:10:10;27.60;50.90
2441;DHT22;1231;53.988;9.470;2023-06-22T16:12:59;27.60;51.20
2441;DHT22;1231;53.988;9.470;2023-06-22T16:15:48;27.50;51.40
2441;DHT22;1231;53.988;9.470;2023-06-22T16:18:37;27.50;51.60
2441;DHT22;1231;53.988;9.470;2023-06-22T16:21:26;27.30;51.80
2441;DHT22;1231;53.988;9.470;2023-06-22T16:24:15;27.30;52.10
2441;DHT22;1231;53.988;9.470;2023-06-22T16:27:04;27.20;52.50
2441;DHT22;1231;53.988;9.470;2023-06-22T16:29:54;27.20;52.70
2441;DHT22;1231;53.988;9.470;2023-06-22T16:32:56;27.10;52.70
2441;DHT22;1231;53.988;9.470;2023-06-22T16:35:48;27.00;52.70
2441;DHT22;1231;53.988;9.470;2023-06-22T16:38:37;27.00;53.00
2441;DHT22;1231;53.988;9.470;2023-06-22T16:41:27;26.90;53.00
2441;DHT22;1231;53.988;9.470;2023-06-22T16:44:18;26.80;53.30
2441;DHT22;1231;53.988;9.470;2023-06-22T16:47:08;26.70;53.60
2441;DHT22;1231;53.988;9.470;2023-06-22T16:52:48;26.40;54.10
2441;DHT22;1231;53.988;9.470;2023-06-22T16:55:37;26.40;54.40
2441;DHT22;1231;53.988;9.470;2023-06-22T16:58:26;26.30;54.70
2441;DHT22;1231;53.988;9.470;2023-06-22T17:01:16;26.30;54.90
2441;DHT22;1231;53.988;9.470;2023-06-22T17:04:10;26.20;55.10
2441;DHT22;1231;53.988;9.470;2023-06-22T17:07:11;26.20;55.20
2441;DHT22;1231;53.988;9.470;2023-06-22T17:10:02;26.10;55.50
2441;DHT22;1231;53.988;9.470;2023-06-22T17:12:52;26.00;55.80
2441;DHT22;1231;53.988;9.470;2023-06-22T17:15:42;25.90;55.80
2441;DHT22;1231;53.988;9.470;2023-06-22T17:18:32;25.90;55.70
2441;DHT22;1231;53.988;9.470;2023-06-22T17:21:23;26.00;55.40
2441;DHT22;1231;53.988;9.470;2023-06-22T17:24:15;25.80;55.20
2441;DHT22;1231;53.988;9.470;2023-06-22T17:27:06;25.70;54.90
2441;DHT22;1231;53.988;9.470;2023-06-22T17:32:57;25.50;54.20
2441;DHT22;1231;53.988;9.470;2023-06-22T17:35:48;25.50;54.40
2441;DHT22;1231;53.988;9.470;2023-06-22T17:38:38;25.40;54.00
2441;DHT22;1231;53.988;9.470;2023-06-22T17:41:33;25.30;54.20
2441;DHT22;1231;53.988;9.470;2023-06-22T17:44:24;25.30;54.30
2441;DHT22;1231;53.988;9.470;2023-06-22T17:47:25;25.20;54.30
2441;DHT22;1231;53.988;9.470;2023-06-22T17:50:15;25.20;54.30
2441;DHT22;1231;53.988;9.470;2023-06-22T17:53:09;25.10;54.30
2441;DHT22;1231;53.988;9.470;2023-06-22T17:55:59;25.00;54.50
2441;DHT22;1231;53.988;9.470;2023-06-22T17:58:53;25.00;54.70
2441;DHT22;1231;53.988;9.470;2023-06-22T18:01:43;25.00;54.70
2441;DHT22;1231;53.988;9.470;2023-06-22T18:04:33;25.00;54.90
2441;DHT22;1231;53.988;9.470;2023-06-22T18:07:22;25.00;54.70
2441;DHT22;1231;53.988;9.470;2023-06-22T18:10:14;24.90;54.70
2441;DHT22;1231;53.988;9.470;2023-06-22T18:13:03;24.80;54.50
2441;DHT22;1231;53.988;9.470;2023-06-22T18:15:53;24.80;54.80
2441;DHT22;1231;53.988;9.470;2023-06-22T18:18:42;24.70;54.70
2441;DHT22;1231;53.988;9.470;2023-06-22T18:24:21;24.60;55.00
2441;DHT22;1231;53.988;9.470;2023-06-22T18:27:12;24.50;55.20
2441;DHT22;1231;53.988;9.470;2023-06-22T18:30:03;24.40;55.50
2441;DHT22;1231;53.988;9.470;2023-06-22T18:38:32;24.40;55.80
2441;DHT22;1231;53.988;9.470;2023-06-22T18:41:41;24.30;55.80
2441;DHT22;1231;53.988;9.470;2023-06-22T18:44:33;24.30;55.50
2441;DHT22;1231;53.988;9.470;2023-06-22T18:47:30;24.20;55.40
2441;DHT22;1231;53.988;9.470;2023-06-22T18:50:35;24.20;55.50
2441;DHT22;1231;53.988;9.470;2023-06-22T18:53:26;24.10;55.70
2441;DHT22;1231;53.988;9.470;2023-06-22T18:59:11;24.10;55.80
2441;DHT22;1231;53.988;9.470;2023-06-22T19:02:01;24.10;55.80
2441;DHT22;1231;53.988;9.470;2023-06-22T19:04:50;24.00;56.10
2441;DHT22;1231;53.988;9.470;2023-06-22T19:10:51;23.90;56.10
2441;DHT22;1231;53.988;9.470;2023-06-22T19:13:46;23.80;56.00
2441;DHT22;1231;53.988;9.470;2023-06-22T19:16:39;23.80;55.80
2441;DHT22;1231;53.988;9.470;2023-06-22T19:19:28;23.70;55.40
2441;DHT22;1231;53.988;9.470;2023-06-22T19:23:02;23.60;55.10
2441;DHT22;1231;53.988;9.470;2023-06-22T19:25:51;23.50;54.90
2441;DHT22;1231;53.988;9.470;2023-06-22T19:28:49;23.60;54.50
2441;DHT22;1231;53.988;9.470;2023-06-22T19:31:42;23.50;53.90
2441;DHT22;1231;53.988;9.470;2023-06-22T19:34:34;23.50;54.10
2441;DHT22;1231;53.988;9.470;2023-06-22T19:37:24;23.50;54.00