sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11991;DHT22;6055;52.522;13.446;2022-12-29T00:01:58;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:04:24;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:06:49;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:09:16;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:11:41;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:14:09;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:16:54;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:19:19;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:22:04;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:24:48;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:27:32;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:30:22;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:33:10;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:36:02;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:38:29;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:41:15;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:43:59;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:46:31;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:48:57;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:51:41;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:54:09;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:56:34;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T00:59:04;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:01:30;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:03:56;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:06:22;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:08:47;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:11:33;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:13:58;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:16:24;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:18:49;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:21:14;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:23:40;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:26:10;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:28:36;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:31:04;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:33:30;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:36:18;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:38:44;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:41:11;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:43:39;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:46:14;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:48:42;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:51:07;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:53:34;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:56:04;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T01:58:35;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:01:02;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:03:28;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:06:11;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:08:38;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:11:05;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:13:31;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:24:36;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:27:29;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:30:06;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:32:41;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:35:30;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:41:07;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:46:26;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:52:26;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:54:54;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T02:59:54;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:08:34;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:11:07;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:14:05;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:17:00;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:19:36;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:22:08;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:27:40;8.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:30:07;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:32:38;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:35:07;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:37:40;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:40:07;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:42:35;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:45:01;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:47:29;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:49:54;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:52:20;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:54:45;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:57:11;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T03:59:36;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:02:02;8.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:04:28;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:06:53;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:09:19;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:11:44;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:14:09;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:16:35;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:19:01;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:21:27;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:23:52;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:26:18;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:28:43;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:31:09;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:33:34;9.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:36:00;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:38:25;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:40:51;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:43:17;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:45:46;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:48:12;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:50:38;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:53:03;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:55:28;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T04:57:54;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:00:20;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:02:45;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:05:11;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:07:37;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:10:03;9.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:12:36;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:15:02;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:17:28;9.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:19:54;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:22:19;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:24:45;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:27:10;9.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:29:36;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:32:01;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:34:27;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:36:52;9.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:39:18;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:41:43;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:44:10;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:46:36;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:49:01;9.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:51:27;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:53:52;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:56:18;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T05:58:43;9.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:01:09;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:03:34;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:05:59;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:08:26;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:10:51;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:13:17;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:15:42;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:18:08;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:20:33;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:22:59;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:25:24;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:27:50;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:30:16;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:32:42;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:35:08;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:37:33;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:39:59;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:42:24;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:44:50;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:47:15;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:49:41;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:52:06;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:54:32;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:56:57;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T06:59:23;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:01:49;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:04:15;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:06:40;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:09:06;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:11:32;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:13:58;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:16:23;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:18:49;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:21:14;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:23:40;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:26:08;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:28:35;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:31:01;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:33:29;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:35:55;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:38:20;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:40:46;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:43:11;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:45:37;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:48:04;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:50:31;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:52:56;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:55:22;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T07:57:47;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:00:13;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:02:39;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:05:05;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:07:30;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:09:56;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:12:21;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:14:46;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:17:12;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:19:38;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:22:03;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:24:29;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:26:54;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:29:20;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:31:46;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:34:12;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:36:37;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:39:03;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:41:28;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:43:54;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:46:19;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:48:45;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:51:11;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:53:36;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:56:02;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T08:58:28;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:00:55;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:03:21;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:05:51;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:08:17;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:10:43;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:13:10;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:15:36;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:18:01;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:20:27;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:22:52;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:25:19;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:27:45;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:30:11;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:32:37;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:35:03;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:37:29;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:39:54;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:42:35;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:45:19;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:47:47;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:50:22;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:52:53;10.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:55:21;10.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T09:57:54;10.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:00:27;11.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:03:19;11.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:06:00;11.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:08:44;11.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:16:49;11.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:19:26;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:24:34;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:27:03;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:29:37;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:32:09;11.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:34:38;11.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:37:38;11.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:43:01;11.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:45:32;11.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:48:10;12.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:50:40;12.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:53:12;12.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:55:41;12.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T10:58:11;12.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:00:37;12.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:03:36;12.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:06:07;12.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:08:38;12.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:11:07;12.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:13:35;12.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:16:11;12.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:18:39;12.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:26:25;12.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:31:42;12.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:34:08;12.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:36:34;12.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:39:00;12.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:41:29;12.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:44:00;12.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:46:31;11.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:48:58;11.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:51:41;11.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:57:15;11.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T11:59:52;11.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:04:48;11.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:07:23;11.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:09:53;11.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:12:26;11.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:14:56;11.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:17:36;11.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:23:06;10.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:28:57;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:31:46;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:34:37;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:37:15;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:53:51;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T12:56:37;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:01:44;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:04:26;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:07:27;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:10:12;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:16:05;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:21:24;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:26:48;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:40:36;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:43:04;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:45:32;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T13:50:28;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:01:17;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:03:53;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:06:26;10.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:09:03;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:11:38;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:14:19;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:16:46;10.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:19:38;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:22:06;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:27:22;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:29:51;10.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:37:28;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:40:17;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:42:44;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:47:44;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:52:50;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T14:57:44;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:00:21;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:03:02;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:05:45;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:08:12;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:10:45;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:13:23;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:15:50;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:18:32;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:21:05;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:23:33;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:26:04;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:28:51;10.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:31:22;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:33:53;10.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:36:27;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:38:53;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:44:41;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:47:26;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:50:02;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:52:28;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:54:59;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T15:59:53;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:02:21;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:04:48;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:07:28;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:09:55;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:12:25;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:15:11;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:17:49;9.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:20:21;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:22:56;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:25:25;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:27:53;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:30:24;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:32:55;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:35:24;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:38:18;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:41:00;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:43:29;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:48:29;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:51:14;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:53:41;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:56:17;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T16:58:47;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:01:13;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:03:51;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:06:20;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:08:47;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:11:21;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:14:09;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:16:36;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:19:02;9.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:21:27;9.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:23:53;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:26:18;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:28:45;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:31:18;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:33:44;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:36:10;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:38:36;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:41:02;10.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:43:27;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:45:55;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:48:22;10.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:50:50;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:53:20;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:55:46;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T17:58:19;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T18:00:47;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T18:03:28;10.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T18:05:56;10.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-29T18:08:22;10.30;99.90