sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28773;DHT22;15925;51.222;5.678;2024-01-06T00:02:08;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:04:34;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:07:00;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:09:26;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:11:52;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:14:17;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:16:43;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:19:09;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:21:34;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:24:00;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:26:26;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:28:51;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:31:17;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:33:43;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:36:09;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:38:35;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:41:01;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:43:27;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:45:53;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:48:18;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:50:44;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:53:11;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:55:37;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T00:58:03;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:00:29;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:02:54;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:05:20;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:07:46;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:10:12;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:12:38;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:15:05;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:17:31;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:19:56;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:22:22;7.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:24:48;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:27:13;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:29:39;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:32:05;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:34:31;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:36:57;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:39:23;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:41:48;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:44:16;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:46:42;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:49:08;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:51:34;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:54:05;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:56:34;7.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T01:59:10;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:01:36;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:04:02;7.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:06:28;7.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:08:54;7.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:11:20;7.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:13:46;7.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:16:11;7.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:18:37;7.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:21:03;7.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:23:30;7.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:25:56;7.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:28:22;7.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:30:48;7.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:33:14;7.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:35:40;7.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:38:07;7.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:40:34;7.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:42:59;7.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:45:25;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:47:51;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:50:17;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:52:44;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:55:10;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T02:57:37;6.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:00:04;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:02:30;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:04:55;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:07:22;7.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:09:47;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:12:13;6.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:14:39;6.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:17:05;6.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:19:31;6.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:21:56;6.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:24:24;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:26:50;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:29:16;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:31:43;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:34:09;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:36:37;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:39:03;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:41:28;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:43:54;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:46:20;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:48:45;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:51:12;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:53:38;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:56:05;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T03:58:31;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:00:57;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:03:23;6.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:05:49;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:08:15;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:10:40;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:13:07;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:15:33;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:18:02;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:20:29;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:22:54;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:25:20;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:27:47;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:30:14;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:32:41;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:35:07;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:37:33;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:39:59;6.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:42:25;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:44:51;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:47:17;6.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:49:43;6.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:52:10;6.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:54:35;6.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:57:01;6.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T04:59:27;6.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:01:53;6.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:04:19;6.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:06:45;6.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:09:11;6.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:11:36;6.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:14:02;6.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:16:28;6.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:18:54;6.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:21:20;6.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:23:46;6.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:26:11;6.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:28:39;6.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:31:05;5.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:33:31;5.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:35:57;6.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:38:23;5.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:40:49;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:43:14;5.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:45:40;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:48:10;5.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:50:38;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:53:04;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:55:30;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T05:57:56;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:00:22;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:02:47;5.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:05:13;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:07:39;5.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:10:11;5.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:12:38;5.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:15:04;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:17:30;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:19:57;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:22:23;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:24:49;5.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:27:15;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:29:40;5.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:32:06;5.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:34:33;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:36:59;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:39:24;5.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:41:52;5.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:44:18;5.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:46:44;5.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:49:09;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:51:35;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:54:01;5.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:56:26;5.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T06:58:52;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:01:18;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:03:44;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:06:13;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:08:39;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:11:04;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:13:30;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:15:56;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:18:22;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:20:49;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:23:15;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:25:41;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:28:07;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:30:34;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:32:59;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:35:25;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:37:51;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:40:18;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:42:44;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:45:10;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:47:36;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:50:03;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:52:30;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:54:56;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:57:22;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T07:59:47;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:02:13;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:04:39;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:07:05;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:09:31;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:11:56;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:14:22;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:16:48;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:19:14;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:21:40;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:24:06;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:26:32;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:28:59;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:31:24;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:33:50;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:36:16;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:38:42;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:41:08;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:43:34;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:46:00;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:48:26;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:50:51;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:53:17;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:55:43;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T08:58:09;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:00:34;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:03:00;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:05:26;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:07:52;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:10:18;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:12:43;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:15:09;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:17:35;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:20:01;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:22:28;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:24:53;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:27:20;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:29:46;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:32:12;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:34:38;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:37:04;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:39:30;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:41:57;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:44:23;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:46:50;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:49:18;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:51:49;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:54:22;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:56:50;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T09:59:16;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:01:42;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:04:08;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:06:34;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:09:01;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:11:27;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:13:53;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:16:22;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:18:48;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:21:14;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:23:43;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:26:14;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:28:40;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:31:08;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:33:34;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:36:00;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:38:27;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:41:00;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:43:28;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:45:56;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:48:25;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:50:52;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:53:20;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:55:49;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T10:58:17;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:00:43;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:03:10;5.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:05:37;5.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:08:04;5.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:10:31;5.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:13:14;5.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:15:52;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:18:31;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:21:15;5.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:23:45;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:26:10;5.40;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:28:50;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:31:18;5.30;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:33:45;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:36:15;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:38:40;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:41:10;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:43:56;5.20;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:46:21;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:48:48;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:51:17;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:53:44;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:56:11;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T11:58:39;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:01:05;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:03:31;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:06:01;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:08:28;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:11:03;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:13:29;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:15:55;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:18:22;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:20:50;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:23:29;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:25:55;5.10;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:28:21;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:30:47;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:33:13;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:35:40;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:38:09;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:40:36;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:43:05;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:45:31;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:47:57;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:50:22;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:52:48;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:55:14;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T12:57:42;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:00:08;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:02:36;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:05:03;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:07:29;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:09:55;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:12:21;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:14:49;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:17:16;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:19:42;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:22:08;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:24:34;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:27:00;5.00;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:29:31;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:31:56;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:34:23;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:36:48;4.90;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:39:14;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:41:48;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:44:15;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:46:41;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:49:13;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:51:42;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:54:08;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:56:35;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T13:59:01;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:01:26;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:03:52;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:06:27;4.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:08:59;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:11:26;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:13:53;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:16:19;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:18:46;4.50;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:21:11;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:23:43;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:26:09;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:28:35;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:31:01;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:33:27;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:35:53;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:38:19;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:40:45;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:43:10;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:45:36;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:48:02;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:50:28;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:52:54;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:55:19;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T14:57:45;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:00:11;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:02:38;4.60;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:05:04;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:07:30;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:10:00;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:12:26;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:14:52;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:17:19;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:19:46;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:22:12;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:24:39;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:27:05;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:29:30;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:31:56;4.80;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:34:25;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:36:51;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:39:17;4.70;99.90
28773;DHT22;15925;51.222;5.678;2024-01-06T15:41:43;4.70;99.90