sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3960;BME280;1994;48.640;8.894;2023-09-19T00:00:46;95845.63;;;16.37;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:03:12;95857.16;;;16.41;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:05:39;95850.16;;;16.31;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:08:05;95860.78;;;16.45;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:10:33;95869.06;;;16.52;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:13:03;95864.31;;;16.54;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:15:43;95863.31;;;16.50;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:18:14;95864.91;;;16.51;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:20:41;95863.88;;;16.47;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:23:07;95860.78;;;16.45;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:25:37;95862.88;;;16.43;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:28:06;95859.19;;;16.44;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:30:34;95867.03;;;16.44;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:33:00;95864.91;;;16.51;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:35:27;95866.44;;;16.52;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:37:53;95871.72;;;16.47;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:40:20;95868.06;;;16.48;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:42:48;95869.41;;;16.40;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:45:16;95872.78;;;16.46;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:47:50;95874.88;;;16.44;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:50:18;95868.53;;;16.50;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:52:47;95879.06;;;16.45;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:55:16;95878.06;;;16.41;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T00:57:45;95875.41;;;16.46;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T01:00:12;95869.09;;;16.47;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T01:02:42;95867.06;;;16.39;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T01:05:09;95881.69;;;16.45;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T01:07:36;95870.22;;;16.41;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T01:10:13;95875.66;;;16.44;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T01:13:08;95885.03;;;16.50;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T01:16:07;95878.00;;;16.46;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T01:18:47;95875.34;;;16.51;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T01:30:44;95898.78;;;16.61;99.63
3960;BME280;1994;48.640;8.894;2023-09-19T01:33:10;95892.59;;;16.52;99.62
3960;BME280;1994;48.640;8.894;2023-09-19T01:35:40;95902.59;;;16.45;99.96
3960;BME280;1994;48.640;8.894;2023-09-19T01:38:06;95911.41;;;16.54;99.68
3960;BME280;1994;48.640;8.894;2023-09-19T01:40:41;95905.94;;;16.50;99.58
3960;BME280;1994;48.640;8.894;2023-09-19T01:43:38;95909.84;;;16.53;98.96
3960;BME280;1994;48.640;8.894;2023-09-19T01:46:27;95908.28;;;16.52;99.24
3960;BME280;1994;48.640;8.894;2023-09-19T01:52:09;95913.50;;;16.52;99.11
3960;BME280;1994;48.640;8.894;2023-09-19T01:54:56;95917.19;;;16.51;99.14
3960;BME280;1994;48.640;8.894;2023-09-19T01:57:48;95914.06;;;16.49;99.24
3960;BME280;1994;48.640;8.894;2023-09-19T02:00:18;95920.94;;;16.40;99.97
3960;BME280;1994;48.640;8.894;2023-09-19T02:02:47;95916.75;;;16.34;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:05:22;95907.88;;;16.35;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:07:50;95919.44;;;16.29;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:10:16;95919.00;;;16.12;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:12:42;95915.91;;;16.10;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:15:08;95913.56;;;16.08;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:17:34;95922.22;;;16.04;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:20:00;95915.97;;;16.00;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:22:26;95922.75;;;16.01;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:24:53;95915.22;;;15.99;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:27:19;95923.28;;;16.03;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:29:45;95919.16;;;15.92;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:32:11;95925.41;;;15.96;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:34:37;95923.38;;;15.88;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:37:07;95920.53;;;15.79;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:39:36;95924.94;;;15.89;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:42:02;95927.81;;;15.87;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:44:31;95920.25;;;15.86;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:46:58;95931.72;;;15.85;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:49:24;95939.28;;;15.91;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:51:50;95932.75;;;15.89;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:54:16;95942.16;;;15.90;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:56:43;95944.44;;;16.01;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T02:59:09;95942.59;;;16.07;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:01:37;95937.38;;;16.07;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:04:04;95939.44;;;16.05;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:06:31;95941.25;;;16.09;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:08:58;95942.03;;;16.10;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:11:25;95943.78;;;16.19;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:13:53;95941.97;;;16.20;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:16:19;95945.09;;;16.17;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:18:48;95952.88;;;16.27;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:21:16;95957.03;;;16.33;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:23:43;95946.16;;;16.16;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:26:13;95959.78;;;16.13;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:28:41;95955.38;;;16.08;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:31:08;95948.81;;;16.11;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:33:34;95959.31;;;16.01;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:36:01;95958.78;;;16.04;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:38:30;95957.25;;;16.03;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:40:57;95952.50;;;16.05;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:43:22;95951.16;;;16.12;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:45:48;95955.09;;;16.10;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:48:14;95952.25;;;16.06;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:50:40;95950.38;;;16.12;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:53:06;95951.97;;;16.13;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:55:34;95956.63;;;16.16;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T03:58:04;95949.84;;;16.15;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:00:30;95945.06;;;16.22;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:02:56;95949.78;;;16.25;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:05:23;95954.44;;;16.28;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:07:49;95946.09;;;16.26;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:10:15;95949.72;;;16.35;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:12:54;95941.91;;;16.30;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:15:20;95953.34;;;16.39;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:17:50;95950.81;;;16.29;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:20:17;95955.97;;;16.34;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:22:45;95962.47;;;16.36;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:25:11;95945.56;;;16.29;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:27:37;95953.34;;;16.34;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:30:05;95960.69;;;16.32;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:32:36;95960.69;;;16.32;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:35:02;95963.81;;;16.34;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:37:31;95959.59;;;16.38;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:39:58;95961.97;;;16.39;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:42:23;95960.16;;;16.35;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:44:51;95968.50;;;16.37;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:47:18;95969.56;;;16.41;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:49:44;95968.00;;;16.40;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:52:09;95973.97;;;16.45;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:54:35;95982.59;;;16.46;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:57:01;95985.69;;;16.48;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T04:59:27;95980.50;;;16.43;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:01:54;95984.44;;;16.40;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:04:21;95993.16;;;16.26;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:06:47;95997.41;;;16.12;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:09:13;96002.13;;;16.10;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:11:39;96006.91;;;15.98;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:14:04;96011.56;;;16.01;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:16:30;96010.03;;;16.00;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:18:59;96012.38;;;16.01;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:21:26;96013.69;;;15.99;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:23:55;96017.84;;;16.05;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:26:21;96020.19;;;16.06;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:28:47;96026.72;;;16.04;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:31:15;96018.88;;;16.09;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:33:42;96020.97;;;16.07;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:36:08;96012.53;;;16.20;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:38:36;96013.09;;;16.12;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:41:02;96019.81;;;16.23;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:43:28;96027.13;;;16.26;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:45:53;96026.31;;;16.30;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:48:21;96039.66;;;16.29;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:50:47;96042.53;;;16.27;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:53:14;96053.75;;;16.28;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:55:41;96056.16;;;16.19;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T05:58:07;96056.94;;;16.25;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:00:32;96063.69;;;16.31;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:02:59;96059.84;;;16.18;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:05:26;96055.94;;;16.16;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:07:53;96062.19;;;16.20;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:10:19;96072.25;;;16.46;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:12:48;96080.53;;;16.58;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:15:15;96088.06;;;16.70;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:17:50;96089.03;;;16.84;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:20:17;96084.78;;;16.88;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:22:45;96088.38;;;16.97;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:25:13;96095.97;;;16.98;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:27:48;96096.66;;;17.09;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:30:18;96096.03;;;17.22;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:32:44;96093.84;;;17.34;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:35:14;96091.78;;;17.26;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:37:42;96096.56;;;17.19;100.00
3960;BME280;1994;48.640;8.894;2023-09-19T06:40:12;96099.69;;;17.21;99.41
3960;BME280;1994;48.640;8.894;2023-09-19T06:43:00;96093.88;;;17.29;99.51
3960;BME280;1994;48.640;8.894;2023-09-19T06:45:28;96111.75;;;17.22;97.66
3960;BME280;1994;48.640;8.894;2023-09-19T06:47:54;96105.63;;;17.31;98.98
3960;BME280;1994;48.640;8.894;2023-09-19T06:50:23;96112.75;;;17.26;97.53
3960;BME280;1994;48.640;8.894;2023-09-19T06:52:53;96115.47;;;17.44;98.11
3960;BME280;1994;48.640;8.894;2023-09-19T06:55:22;96120.22;;;17.42;98.44
3960;BME280;1994;48.640;8.894;2023-09-19T06:57:50;96112.50;;;17.56;97.75
3960;BME280;1994;48.640;8.894;2023-09-19T07:00:17;96109.03;;;17.60;98.13
3960;BME280;1994;48.640;8.894;2023-09-19T07:03:07;96107.16;;;17.66;97.90
3960;BME280;1994;48.640;8.894;2023-09-19T07:05:38;96116.63;;;17.62;94.77
3960;BME280;1994;48.640;8.894;2023-09-19T07:08:06;96124.31;;;17.53;94.20
3960;BME280;1994;48.640;8.894;2023-09-19T07:10:33;96120.97;;;17.71;94.84
3960;BME280;1994;48.640;8.894;2023-09-19T07:13:04;96133.66;;;17.88;93.07
3960;BME280;1994;48.640;8.894;2023-09-19T07:15:33;96134.81;;;17.77;92.10
3960;BME280;1994;48.640;8.894;2023-09-19T07:18:01;96133.63;;;17.93;91.92
3960;BME280;1994;48.640;8.894;2023-09-19T07:20:27;96139.78;;;18.02;90.55
3960;BME280;1994;48.640;8.894;2023-09-19T07:22:55;96136.63;;;18.05;90.83
3960;BME280;1994;48.640;8.894;2023-09-19T07:25:21;96134.81;;;18.24;90.91
3960;BME280;1994;48.640;8.894;2023-09-19T07:27:47;96144.25;;;18.48;88.62
3960;BME280;1994;48.640;8.894;2023-09-19T07:30:13;96143.84;;;18.60;87.08
3960;BME280;1994;48.640;8.894;2023-09-19T07:32:39;96137.03;;;18.59;85.56
3960;BME280;1994;48.640;8.894;2023-09-19T07:35:06;96143.72;;;18.70;87.28
3960;BME280;1994;48.640;8.894;2023-09-19T07:37:32;96149.44;;;18.90;84.99
3960;BME280;1994;48.640;8.894;2023-09-19T07:40:05;96147.88;;;18.89;84.01
3960;BME280;1994;48.640;8.894;2023-09-19T07:42:36;96153.97;;;19.03;85.44
3960;BME280;1994;48.640;8.894;2023-09-19T07:45:05;96148.38;;;19.10;83.96
3960;BME280;1994;48.640;8.894;2023-09-19T07:47:31;96152.03;;;19.46;84.49
3960;BME280;1994;48.640;8.894;2023-09-19T07:49:59;96152.44;;;19.53;85.00
3960;BME280;1994;48.640;8.894;2023-09-19T07:52:26;96154.00;;;19.54;81.70
3960;BME280;1994;48.640;8.894;2023-09-19T07:54:54;96153.66;;;19.42;80.97
3960;BME280;1994;48.640;8.894;2023-09-19T07:57:20;96158.59;;;19.30;83.13
3960;BME280;1994;48.640;8.894;2023-09-19T07:59:46;96167.75;;;19.32;82.16
3960;BME280;1994;48.640;8.894;2023-09-19T08:02:12;96164.34;;;19.64;79.97
3960;BME280;1994;48.640;8.894;2023-09-19T08:04:48;96169.97;;;19.71;80.06
3960;BME280;1994;48.640;8.894;2023-09-19T08:07:14;96169.19;;;20.70;76.32
3960;BME280;1994;48.640;8.894;2023-09-19T08:09:40;96169.22;;;20.29;73.86
3960;BME280;1994;48.640;8.894;2023-09-19T08:12:07;96179.97;;;20.82;74.89
3960;BME280;1994;48.640;8.894;2023-09-19T08:14:36;96192.63;;;20.80;72.48
3960;BME280;1994;48.640;8.894;2023-09-19T08:17:03;96186.63;;;20.93;72.60
3960;BME280;1994;48.640;8.894;2023-09-19T08:19:31;96197.72;;;20.90;71.92
3960;BME280;1994;48.640;8.894;2023-09-19T08:22:00;96189.16;;;20.71;74.04
3960;BME280;1994;48.640;8.894;2023-09-19T08:24:30;96193.03;;;20.06;73.50
3960;BME280;1994;48.640;8.894;2023-09-19T08:26:57;96194.94;;;19.87;74.56
3960;BME280;1994;48.640;8.894;2023-09-19T08:29:24;96203.03;;;19.45;76.17
3960;BME280;1994;48.640;8.894;2023-09-19T08:31:57;96190.97;;;19.07;77.36
3960;BME280;1994;48.640;8.894;2023-09-19T08:34:24;96195.38;;;20.75;72.54
3960;BME280;1994;48.640;8.894;2023-09-19T08:36:54;96206.84;;;21.06;68.29
3960;BME280;1994;48.640;8.894;2023-09-19T08:39:26;96203.03;;;22.30;66.83
3960;BME280;1994;48.640;8.894;2023-09-19T08:41:59;96206.31;;;22.36;64.02
3960;BME280;1994;48.640;8.894;2023-09-19T08:44:28;96202.72;;;22.32;64.12
3960;BME280;1994;48.640;8.894;2023-09-19T08:47:19;96212.03;;;21.99;64.49
3960;BME280;1994;48.640;8.894;2023-09-19T08:52:56;96226.34;;;21.76;64.54
3960;BME280;1994;48.640;8.894;2023-09-19T08:55:28;96231.56;;;21.32;66.68
3960;BME280;1994;48.640;8.894;2023-09-19T08:58:03;96223.91;;;21.44;65.88
3960;BME280;1994;48.640;8.894;2023-09-19T09:00:33;96230.56;;;20.79;64.76
3960;BME280;1994;48.640;8.894;2023-09-19T09:03:04;96232.22;;;21.02;66.92
3960;BME280;1994;48.640;8.894;2023-09-19T09:05:33;96227.97;;;21.50;63.62
3960;BME280;1994;48.640;8.894;2023-09-19T09:08:01;96230.56;;;21.41;64.24
3960;BME280;1994;48.640;8.894;2023-09-19T09:10:28;96233.72;;;21.30;63.14
3960;BME280;1994;48.640;8.894;2023-09-19T09:12:57;96240.22;;;20.97;63.63
3960;BME280;1994;48.640;8.894;2023-09-19T09:15:27;96229.69;;;20.97;62.85
3960;BME280;1994;48.640;8.894;2023-09-19T09:17:55;96238.16;;;21.43;63.00
3960;BME280;1994;48.640;8.894;2023-09-19T09:20:21;96244.41;;;21.47;62.09
3960;BME280;1994;48.640;8.894;2023-09-19T09:23:08;96239.03;;;21.52;62.27
3960;BME280;1994;48.640;8.894;2023-09-19T09:25:53;96232.03;;;23.51;56.90
3960;BME280;1994;48.640;8.894;2023-09-19T09:28:25;96242.66;;;24.31;54.74
3960;BME280;1994;48.640;8.894;2023-09-19T09:30:52;96231.88;;;24.44;52.30
3960;BME280;1994;48.640;8.894;2023-09-19T09:33:18;96236.00;;;24.91;50.56
3960;BME280;1994;48.640;8.894;2023-09-19T09:35:58;96243.09;;;25.57;50.40
3960;BME280;1994;48.640;8.894;2023-09-19T09:38:30;96229.19;;;25.93;47.71
3960;BME280;1994;48.640;8.894;2023-09-19T09:41:09;96228.41;;;24.90;50.28
3960;BME280;1994;48.640;8.894;2023-09-19T09:43:37;96236.31;;;25.19;50.47
3960;BME280;1994;48.640;8.894;2023-09-19T09:46:19;96233.06;;;25.75;48.30
3960;BME280;1994;48.640;8.894;2023-09-19T09:51:44;96242.84;;;27.47;45.92
3960;BME280;1994;48.640;8.894;2023-09-19T09:54:35;96225.28;;;25.90;46.17
3960;BME280;1994;48.640;8.894;2023-09-19T09:57:08;96225.41;;;26.38;44.93
3960;BME280;1994;48.640;8.894;2023-09-19T09:59:59;96225.66;;;27.17;43.83
3960;BME280;1994;48.640;8.894;2023-09-19T10:02:42;96227.41;;;27.25;43.70
3960;BME280;1994;48.640;8.894;2023-09-19T10:05:20;96223.88;;;27.88;43.88
3960;BME280;1994;48.640;8.894;2023-09-19T10:07:47;96228.34;;;28.43;40.93
3960;BME280;1994;48.640;8.894;2023-09-19T10:10:15;96231.06;;;28.31;41.15
3960;BME280;1994;48.640;8.894;2023-09-19T10:12:55;96224.34;;;28.06;40.70
3960;BME280;1994;48.640;8.894;2023-09-19T10:15:32;96220.56;;;27.52;42.31
3960;BME280;1994;48.640;8.894;2023-09-19T10:18:01;96229.84;;;26.46;43.91
3960;BME280;1994;48.640;8.894;2023-09-19T10:20:31;96229.19;;;25.93;45.96
3960;BME280;1994;48.640;8.894;2023-09-19T10:23:11;96221.78;;;25.66;46.27
3960;BME280;1994;48.640;8.894;2023-09-19T10:25:40;96218.19;;;26.27;45.75
3960;BME280;1994;48.640;8.894;2023-09-19T10:28:10;96221.06;;;25.57;46.10
3960;BME280;1994;48.640;8.894;2023-09-19T10:30:49;96221.84;;;25.37;47.77
3960;BME280;1994;48.640;8.894;2023-09-19T10:33:19;96212.72;;;26.68;44.54
3960;BME280;1994;48.640;8.894;2023-09-19T10:35:49;96217.50;;;27.38;44.85
3960;BME280;1994;48.640;8.894;2023-09-19T10:38:19;96213.59;;;27.75;42.18
3960;BME280;1994;48.640;8.894;2023-09-19T10:40:56;96206.03;;;27.77;41.57
3960;BME280;1994;48.640;8.894;2023-09-19T10:43:33;96209.63;;;26.66;44.21
3960;BME280;1994;48.640;8.894;2023-09-19T10:46:06;96219.28;;;26.14;44.53
3960;BME280;1994;48.640;8.894;2023-09-19T10:48:32;96223.81;;;25.28;45.84
3960;BME280;1994;48.640;8.894;2023-09-19T10:51:16;96217.81;;;26.61;44.67
3960;BME280;1994;48.640;8.894;2023-09-19T10:54:22;96207.56;;;27.23;42.87
3960;BME280;1994;48.640;8.894;2023-09-19T10:56:53;96218.88;;;27.20;43.86
3960;BME280;1994;48.640;8.894;2023-09-19T10:59:21;96217.25;;;26.67;43.92
3960;BME280;1994;48.640;8.894;2023-09-19T11:04:33;96220.22;;;24.74;46.35
3960;BME280;1994;48.640;8.894;2023-09-19T11:07:14;96213.78;;;24.09;48.03
3960;BME280;1994;48.640;8.894;2023-09-19T11:09:58;96217.88;;;23.81;50.33
3960;BME280;1994;48.640;8.894;2023-09-19T11:26:51;96195.09;;;27.39;42.62
3960;BME280;1994;48.640;8.894;2023-09-19T11:29:28;96188.91;;;26.59;43.75
3960;BME280;1994;48.640;8.894;2023-09-19T11:31:56;96193.19;;;26.40;44.95
3960;BME280;1994;48.640;8.894;2023-09-19T11:34:42;96191.00;;;26.54;43.93
3960;BME280;1994;48.640;8.894;2023-09-19T11:39:37;96201.78;;;25.68;45.07
3960;BME280;1994;48.640;8.894;2023-09-19T11:45:06;96193.81;;;26.01;44.87
3960;BME280;1994;48.640;8.894;2023-09-19T11:47:33;96195.88;;;25.63;45.29
3960;BME280;1994;48.640;8.894;2023-09-19T11:50:01;96188.88;;;25.46;45.62
3960;BME280;1994;48.640;8.894;2023-09-19T11:52:28;96194.94;;;25.47;46.07
3960;BME280;1994;48.640;8.894;2023-09-19T11:55:01;96187.56;;;24.91;47.07
3960;BME280;1994;48.640;8.894;2023-09-19T11:57:28;96188.72;;;25.43;46.42
3960;BME280;1994;48.640;8.894;2023-09-19T11:59:56;96177.13;;;26.12;45.54
3960;BME280;1994;48.640;8.894;2023-09-19T12:02:39;96188.78;;;26.32;44.84
3960;BME280;1994;48.640;8.894;2023-09-19T12:05:12;96175.50;;;26.20;45.36
3960;BME280;1994;48.640;8.894;2023-09-19T12:07:44;96173.72;;;26.36;44.18
3960;BME280;1994;48.640;8.894;2023-09-19T12:10:14;96167.19;;;26.45;44.96
3960;BME280;1994;48.640;8.894;2023-09-19T12:12:47;96170.88;;;26.65;43.32
3960;BME280;1994;48.640;8.894;2023-09-19T12:15:14;96175.03;;;26.30;43.94
3960;BME280;1994;48.640;8.894;2023-09-19T12:17:41;96165.41;;;26.37;43.33
3960;BME280;1994;48.640;8.894;2023-09-19T12:20:08;96167.66;;;24.85;46.72
3960;BME280;1994;48.640;8.894;2023-09-19T12:22:47;96178.13;;;25.02;46.63
3960;BME280;1994;48.640;8.894;2023-09-19T12:25:16;96165.97;;;24.43;49.58
3960;BME280;1994;48.640;8.894;2023-09-19T12:27:48;96154.22;;;25.31;47.51
3960;BME280;1994;48.640;8.894;2023-09-19T12:30:27;96157.94;;;24.31;49.03
3960;BME280;1994;48.640;8.894;2023-09-19T12:32:54;96156.81;;;24.40;49.10
3960;BME280;1994;48.640;8.894;2023-09-19T12:35:31;96151.75;;;25.26;48.47
3960;BME280;1994;48.640;8.894;2023-09-19T12:38:02;96147.81;;;24.33;49.10
3960;BME280;1994;48.640;8.894;2023-09-19T12:40:29;96147.34;;;23.93;49.77
3960;BME280;1994;48.640;8.894;2023-09-19T12:42:59;96144.03;;;24.05;51.91
3960;BME280;1994;48.640;8.894;2023-09-19T12:45:26;96142.06;;;23.93;51.21
3960;BME280;1994;48.640;8.894;2023-09-19T12:48:18;96141.88;;;23.35;51.77
3960;BME280;1994;48.640;8.894;2023-09-19T12:51:12;96137.03;;;23.29;50.96
3960;BME280;1994;48.640;8.894;2023-09-19T12:53:40;96147.16;;;23.44;50.17
3960;BME280;1994;48.640;8.894;2023-09-19T12:56:09;96133.88;;;23.61;50.51
3960;BME280;1994;48.640;8.894;2023-09-19T12:58:52;96137.69;;;23.26;52.03
3960;BME280;1994;48.640;8.894;2023-09-19T13:01:22;96130.66;;;23.38;50.20
3960;BME280;1994;48.640;8.894;2023-09-19T13:04:18;96128.09;;;24.22;47.88
3960;BME280;1994;48.640;8.894;2023-09-19T13:06:51;96128.09;;;24.80;47.29
3960;BME280;1994;48.640;8.894;2023-09-19T13:09:19;96129.09;;;24.67;47.01
3960;BME280;1994;48.640;8.894;2023-09-19T13:11:46;96136.69;;;24.48;48.27
3960;BME280;1994;48.640;8.894;2023-09-19T13:14:26;96124.78;;;23.87;50.06
3960;BME280;1994;48.640;8.894;2023-09-19T13:17:07;96128.66;;;23.27;51.17
3960;BME280;1994;48.640;8.894;2023-09-19T13:19:49;96123.94;;;24.12;50.26
3960;BME280;1994;48.640;8.894;2023-09-19T13:22:43;96120.31;;;24.17;49.93
3960;BME280;1994;48.640;8.894;2023-09-19T13:25:16;96120.66;;;24.07;51.35
3960;BME280;1994;48.640;8.894;2023-09-19T13:27:54;96119.00;;;23.48;49.22
3960;BME280;1994;48.640;8.894;2023-09-19T13:30:26;96122.28;;;23.82;48.87
3960;BME280;1994;48.640;8.894;2023-09-19T13:33:08;96115.75;;;23.80;48.67
3960;BME280;1994;48.640;8.894;2023-09-19T13:35:35;96121.19;;;23.29;49.33
3960;BME280;1994;48.640;8.894;2023-09-19T13:38:04;96122.44;;;22.89;50.33
3960;BME280;1994;48.640;8.894;2023-09-19T13:40:35;96112.47;;;23.03;51.27
3960;BME280;1994;48.640;8.894;2023-09-19T13:43:01;96113.72;;;23.31;51.59
3960;BME280;1994;48.640;8.894;2023-09-19T13:45:27;96114.81;;;23.30;48.87
3960;BME280;1994;48.640;8.894;2023-09-19T13:48:02;96111.47;;;23.67;48.67
3960;BME280;1994;48.640;8.894;2023-09-19T13:50:28;96100.50;;;23.94;47.90
3960;BME280;1994;48.640;8.894;2023-09-19T13:52:55;96105.06;;;23.68;47.54
3960;BME280;1994;48.640;8.894;2023-09-19T13:55:26;96103.50;;;23.21;49.39
3960;BME280;1994;48.640;8.894;2023-09-19T13:57:51;96095.22;;;23.39;50.19
3960;BME280;1994;48.640;8.894;2023-09-19T14:00:24;96102.69;;;23.12;49.46
3960;BME280;1994;48.640;8.894;2023-09-19T14:02:50;96102.22;;;22.76;50.06
3960;BME280;1994;48.640;8.894;2023-09-19T14:05:16;96101.91;;;23.03;50.25
3960;BME280;1994;48.640;8.894;2023-09-19T14:07:46;96104.41;;;22.91;50.11
3960;BME280;1994;48.640;8.894;2023-09-19T14:10:12;96100.97;;;22.82;50.07
3960;BME280;1994;48.640;8.894;2023-09-19T14:12:38;96100.66;;;22.92;50.01
3960;BME280;1994;48.640;8.894;2023-09-19T14:15:09;96105.34;;;22.78;50.66