sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25332;DHT22;13284;52.748;13.452;2023-07-16T00:02:05;22.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:04:32;22.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:06:59;22.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:09:25;22.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:11:50;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:14:16;22.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:16:42;22.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:19:10;22.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:21:36;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:24:06;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:26:31;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:29:02;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:31:34;21.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:34:02;21.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:36:27;21.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:38:53;21.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:41:18;21.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:43:44;21.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:46:10;21.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:48:36;21.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:51:03;21.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:53:29;21.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:55:55;21.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T00:58:20;21.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:00:46;21.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:03:13;21.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:05:50;21.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:08:35;21.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:11:02;21.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:13:29;21.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:15:55;21.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:18:20;21.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:20:46;21.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:29:33;21.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:32:05;21.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:34:34;21.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:37:04;21.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:39:31;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:41:58;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:44:24;22.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:47:08;22.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:49:34;22.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:52:01;22.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:54:26;22.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:56:52;22.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T01:59:17;22.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:01:43;22.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:04:08;22.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:06:34;22.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:08:59;22.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:11:25;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:13:56;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:16:21;22.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:18:47;22.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:21:12;22.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:23:38;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:26:03;21.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:28:29;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:30:55;21.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:33:20;21.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:35:47;21.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:38:14;21.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:40:47;21.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:43:13;21.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:45:41;21.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:48:07;21.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:50:36;21.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:53:06;21.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:55:33;21.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T02:57:59;21.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:00:29;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:02:55;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:05:21;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:07:46;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:10:11;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:12:37;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:15:03;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:17:28;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:19:54;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:22:19;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:24:45;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:27:10;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:29:36;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:32:02;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:34:28;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:36:53;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:39:19;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:41:44;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:44:10;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:46:36;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:49:01;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:51:27;20.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:53:52;20.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:56:18;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T03:58:43;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:01:09;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:03:35;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:06:04;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:08:30;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:10:55;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:13:21;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:15:46;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:18:12;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:20:37;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:23:03;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:25:28;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:27:54;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:30:19;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:32:45;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:35:10;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:37:36;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:40:02;20.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:42:29;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:44:55;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:47:21;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:49:46;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:52:12;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:54:38;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:57:06;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T04:59:33;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:01:59;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:04:24;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:06:51;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:09:16;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:11:42;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:14:07;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:16:33;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:18:58;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:21:24;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:23:49;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:26:15;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:28:40;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:31:06;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:33:31;20.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:35:57;20.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:38:22;20.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:40:48;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:43:13;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:49:02;20.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:51:27;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:53:53;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:56:18;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T05:58:44;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:01:09;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:03:35;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:06:00;21.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:08:26;21.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:10:51;21.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:13:17;21.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:15:43;21.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:18:09;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:20:35;22.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:23:00;22.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:25:26;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:27:51;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:30:17;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:32:42;22.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:35:08;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:37:34;22.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:39:59;22.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:42:25;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:44:54;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:47:19;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:49:45;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:52:19;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:54:45;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:57:11;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T06:59:36;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:02:02;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:04:28;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:06:53;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:09:19;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:11:44;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:14:10;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:16:35;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:19:01;22.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:21:26;22.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:23:52;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:26:17;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:28:42;22.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:31:08;23.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:33:34;23.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:35:59;23.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:38:25;23.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:40:50;24.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:43:16;24.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:45:41;24.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:48:10;24.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:50:35;23.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:53:07;23.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:55:35;23.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T07:58:03;23.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:00:29;23.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:02:54;23.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:05:20;24.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:07:45;24.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:10:11;24.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:12:36;24.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:15:02;24.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:17:29;25.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:19:54;25.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:22:20;25.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:24:45;25.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:27:11;25.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:29:37;26.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:32:02;26.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:34:29;26.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:36:54;26.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:39:25;26.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:41:51;26.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:44:17;26.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:46:42;25.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:49:08;25.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:51:35;25.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:54:01;25.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:56:27;26.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T08:58:55;26.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:01:23;27.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:03:49;27.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:06:15;27.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:08:40;27.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:11:11;27.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:13:44;27.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:16:10;27.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:18:35;27.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:21:01;27.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:23:32;28.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:25:58;28.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:28:24;27.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:30:51;28.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:33:21;27.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:35:48;27.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:38:14;27.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:40:40;26.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:43:10;27.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:45:36;27.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:48:03;27.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:50:31;26.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:52:57;26.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:55:24;27.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T09:57:52;28.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:00:19;28.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:02:46;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:05:23;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:07:52;29.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:10:18;29.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:13:01;29.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:15:30;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:17:56;29.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:20:35;30.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:23:15;29.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:26:00;29.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:28:27;30.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:30:52;29.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:33:18;29.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:35:45;29.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:38:11;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:40:45;29.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:43:11;29.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:45:40;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:48:06;29.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:50:33;29.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:53:02;28.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:55:29;28.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T10:57:58;29.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:00:24;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:02:51;29.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:05:17;29.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:07:45;28.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:10:11;28.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:12:36;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:15:02;29.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:17:29;29.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:19:59;29.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:22:26;29.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:24:54;29.40;99.40
25332;DHT22;13284;52.748;13.452;2023-07-16T11:27:22;29.50;98.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:29:52;29.10;99.10
25332;DHT22;13284;52.748;13.452;2023-07-16T11:32:32;29.50;99.30
25332;DHT22;13284;52.748;13.452;2023-07-16T11:34:59;29.40;99.50
25332;DHT22;13284;52.748;13.452;2023-07-16T11:37:25;30.00;97.80
25332;DHT22;13284;52.748;13.452;2023-07-16T11:40:02;29.20;98.10
25332;DHT22;13284;52.748;13.452;2023-07-16T11:42:38;28.90;98.20
25332;DHT22;13284;52.748;13.452;2023-07-16T11:45:14;28.40;99.70
25332;DHT22;13284;52.748;13.452;2023-07-16T11:47:40;28.10;99.10
25332;DHT22;13284;52.748;13.452;2023-07-16T11:50:06;27.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:52:32;28.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T11:54:58;29.20;99.10
25332;DHT22;13284;52.748;13.452;2023-07-16T11:57:29;28.70;99.60
25332;DHT22;13284;52.748;13.452;2023-07-16T11:59:55;28.70;99.40
25332;DHT22;13284;52.748;13.452;2023-07-16T12:02:21;28.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:04:47;28.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:07:13;28.70;99.60
25332;DHT22;13284;52.748;13.452;2023-07-16T12:09:38;28.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:12:04;28.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:14:31;28.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:16:56;29.30;99.60
25332;DHT22;13284;52.748;13.452;2023-07-16T12:19:22;29.10;99.80
25332;DHT22;13284;52.748;13.452;2023-07-16T12:21:48;28.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:24:13;27.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:26:39;27.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:29:04;27.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:31:32;27.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:34:02;28.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:36:28;28.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:38:54;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:41:20;29.10;98.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:43:46;28.80;98.90
25332;DHT22;13284;52.748;13.452;2023-07-16T12:46:12;29.30;98.20
25332;DHT22;13284;52.748;13.452;2023-07-16T12:48:38;28.70;98.60
25332;DHT22;13284;52.748;13.452;2023-07-16T12:51:03;28.40;99.20
25332;DHT22;13284;52.748;13.452;2023-07-16T12:53:29;27.90;98.80
25332;DHT22;13284;52.748;13.452;2023-07-16T12:55:54;28.50;98.70
25332;DHT22;13284;52.748;13.452;2023-07-16T12:58:20;29.20;96.80
25332;DHT22;13284;52.748;13.452;2023-07-16T13:00:45;29.50;96.30
25332;DHT22;13284;52.748;13.452;2023-07-16T13:03:11;29.30;93.60
25332;DHT22;13284;52.748;13.452;2023-07-16T13:05:40;29.40;92.60
25332;DHT22;13284;52.748;13.452;2023-07-16T13:08:06;29.70;92.50
25332;DHT22;13284;52.748;13.452;2023-07-16T13:10:32;29.60;93.00
25332;DHT22;13284;52.748;13.452;2023-07-16T13:12:57;30.20;93.60
25332;DHT22;13284;52.748;13.452;2023-07-16T13:15:23;29.50;91.90
25332;DHT22;13284;52.748;13.452;2023-07-16T13:17:49;28.60;92.30
25332;DHT22;13284;52.748;13.452;2023-07-16T13:20:14;28.90;92.70
25332;DHT22;13284;52.748;13.452;2023-07-16T13:22:43;29.40;91.10
25332;DHT22;13284;52.748;13.452;2023-07-16T13:25:08;29.70;91.10
25332;DHT22;13284;52.748;13.452;2023-07-16T13:27:37;29.70;91.90
25332;DHT22;13284;52.748;13.452;2023-07-16T13:30:02;29.20;91.00
25332;DHT22;13284;52.748;13.452;2023-07-16T13:32:28;29.20;91.50
25332;DHT22;13284;52.748;13.452;2023-07-16T13:34:54;29.70;92.00
25332;DHT22;13284;52.748;13.452;2023-07-16T13:37:20;29.80;91.60
25332;DHT22;13284;52.748;13.452;2023-07-16T13:39:45;29.30;91.00
25332;DHT22;13284;52.748;13.452;2023-07-16T13:42:11;28.70;91.30
25332;DHT22;13284;52.748;13.452;2023-07-16T13:44:37;28.80;91.60
25332;DHT22;13284;52.748;13.452;2023-07-16T13:47:03;29.10;91.50
25332;DHT22;13284;52.748;13.452;2023-07-16T13:49:29;28.60;90.80
25332;DHT22;13284;52.748;13.452;2023-07-16T13:51:55;28.20;92.30
25332;DHT22;13284;52.748;13.452;2023-07-16T13:54:21;28.00;92.30
25332;DHT22;13284;52.748;13.452;2023-07-16T13:56:48;27.70;92.30
25332;DHT22;13284;52.748;13.452;2023-07-16T13:59:13;27.50;92.70
25332;DHT22;13284;52.748;13.452;2023-07-16T14:01:40;27.60;92.70
25332;DHT22;13284;52.748;13.452;2023-07-16T14:04:06;28.00;92.40
25332;DHT22;13284;52.748;13.452;2023-07-16T14:06:31;27.80;91.90
25332;DHT22;13284;52.748;13.452;2023-07-16T14:09:01;27.50;92.80
25332;DHT22;13284;52.748;13.452;2023-07-16T14:11:27;27.60;93.00
25332;DHT22;13284;52.748;13.452;2023-07-16T14:13:53;27.90;91.70
25332;DHT22;13284;52.748;13.452;2023-07-16T14:16:21;27.50;91.90
25332;DHT22;13284;52.748;13.452;2023-07-16T14:18:51;27.50;93.30
25332;DHT22;13284;52.748;13.452;2023-07-16T14:21:18;27.40;93.30
25332;DHT22;13284;52.748;13.452;2023-07-16T14:23:43;27.50;94.10
25332;DHT22;13284;52.748;13.452;2023-07-16T14:26:09;28.00;93.20
25332;DHT22;13284;52.748;13.452;2023-07-16T14:28:35;28.00;93.80
25332;DHT22;13284;52.748;13.452;2023-07-16T14:31:00;27.70;91.50
25332;DHT22;13284;52.748;13.452;2023-07-16T14:33:26;27.60;91.10
25332;DHT22;13284;52.748;13.452;2023-07-16T14:35:53;27.80;91.90
25332;DHT22;13284;52.748;13.452;2023-07-16T14:38:18;27.70;92.10
25332;DHT22;13284;52.748;13.452;2023-07-16T14:40:44;27.80;92.00
25332;DHT22;13284;52.748;13.452;2023-07-16T14:43:09;28.00;92.30
25332;DHT22;13284;52.748;13.452;2023-07-16T14:45:38;28.10;91.90
25332;DHT22;13284;52.748;13.452;2023-07-16T14:48:04;28.10;93.10
25332;DHT22;13284;52.748;13.452;2023-07-16T14:50:30;28.20;92.30
25332;DHT22;13284;52.748;13.452;2023-07-16T14:52:55;28.10;92.30
25332;DHT22;13284;52.748;13.452;2023-07-16T14:55:21;28.20;91.80
25332;DHT22;13284;52.748;13.452;2023-07-16T14:57:48;27.90;91.30
25332;DHT22;13284;52.748;13.452;2023-07-16T15:00:13;27.70;91.20
25332;DHT22;13284;52.748;13.452;2023-07-16T15:02:39;27.40;91.30
25332;DHT22;13284;52.748;13.452;2023-07-16T15:05:06;27.30;92.20
25332;DHT22;13284;52.748;13.452;2023-07-16T15:07:32;27.50;92.10
25332;DHT22;13284;52.748;13.452;2023-07-16T15:09:58;27.50;91.40
25332;DHT22;13284;52.748;13.452;2023-07-16T15:12:23;27.30;91.70
25332;DHT22;13284;52.748;13.452;2023-07-16T15:14:51;27.20;91.90
25332;DHT22;13284;52.748;13.452;2023-07-16T15:17:16;27.60;92.00
25332;DHT22;13284;52.748;13.452;2023-07-16T15:19:42;28.10;91.90
25332;DHT22;13284;52.748;13.452;2023-07-16T15:22:08;28.50;91.40