sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2023-03-01T00:01:29;-4.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:03:56;-4.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:06:22;-4.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:08:49;-4.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:11:18;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:13:45;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:16:14;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:18:40;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:21:06;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:23:34;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:25:59;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:28:25;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:30:51;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:33:17;-4.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:35:43;-4.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:38:09;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:40:35;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:43:02;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:45:28;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:47:53;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:50:19;-4.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:52:45;-4.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:55:12;-4.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T00:57:37;-4.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:00:06;-4.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:02:33;-4.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:04:59;-4.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:07:25;-4.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:09:50;-4.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:12:16;-4.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:14:42;-4.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:17:07;-4.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:19:33;-4.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:21:59;-4.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:24:24;-4.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:26:50;-4.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:29:15;-4.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:31:42;-4.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:34:16;-4.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:36:42;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:39:08;-4.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:41:39;-4.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:46:57;-4.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:49:35;-4.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T01:57:45;-5.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:00:21;-5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:02:50;-5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:05:25;-5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:07:53;-5.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:10:20;-5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:12:46;-5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:15:12;-5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:17:37;-5.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:23:04;-5.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:28:25;-5.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:30:51;-5.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:33:38;-5.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:36:08;-5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:38:35;-5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:41:02;-5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:43:31;-5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:45:59;-5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:48:27;-5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:56:21;-6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T02:58:46;-6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:01:17;-6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:03:43;-6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:06:09;-6.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:08:34;-6.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:11:04;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:13:29;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:15:56;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:18:22;-6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:20:51;-6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:23:19;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:25:47;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:28:13;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:30:40;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:33:07;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:35:38;-6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:38:06;-6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:40:38;-6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:43:09;-6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:45:36;-6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:48:03;-6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:50:29;-6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:52:55;-6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:55:20;-6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T03:57:47;-6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:00:18;-6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:02:44;-6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:05:12;-6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:07:38;-6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:10:06;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:12:33;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:15:03;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:17:42;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:20:14;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:22:43;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:25:12;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:27:40;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:30:06;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:32:32;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:34:59;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:37:25;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:39:51;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:42:17;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:44:43;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:47:09;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:49:35;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:52:01;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:54:31;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:56:57;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T04:59:23;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:01:50;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:04:16;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:06:42;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:09:08;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:11:34;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:14:08;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:16:34;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:19:02;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:21:37;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:24:23;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:26:49;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:29:17;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:31:43;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:34:09;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:36:34;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:39:00;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:41:26;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:43:53;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:46:18;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:48:44;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:51:10;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:53:35;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:56:03;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T05:58:29;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:00:54;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:03:20;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:05:46;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:08:12;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:10:38;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:13:04;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:15:30;-7.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:17:56;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:20:24;-6.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:22:51;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:25:19;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:27:46;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:30:14;-6.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:32:41;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:35:11;-6.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:37:37;-6.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:40:04;-6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:42:37;-6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:45:04;-6.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:47:30;-6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:49:55;-6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:52:21;-6.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:54:47;-6.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:57:12;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T06:59:38;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:02:03;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:04:29;-6.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:06:56;-6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:09:24;-6.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:11:50;-5.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:14:16;-5.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:16:41;-5.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:19:07;-5.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:21:33;-5.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:23:58;-4.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:26:24;-4.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:28:49;-4.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:31:15;-4.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:33:40;-4.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:36:06;-4.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:38:32;-4.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:41:00;-3.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:43:26;-3.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:45:52;-3.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:48:18;-3.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:50:43;-3.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:53:09;-3.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:55:36;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T07:58:01;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:00:27;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:02:52;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:05:18;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:07:44;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:10:10;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:12:36;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:15:02;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:17:28;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:19:53;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:22:19;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:24:44;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:27:10;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:29:37;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:32:03;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:34:29;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:36:56;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:39:22;-1.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:41:47;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:44:14;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:46:43;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:49:14;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:51:42;-0.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:54:11;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:56:38;-0.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T08:59:03;0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:01:29;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:03:55;0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:06:21;0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:08:48;1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:11:20;0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:13:47;0.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:16:17;0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:18:44;1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:21:12;1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:23:43;1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:26:19;1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:28:47;1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:31:14;1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:33:41;1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:36:11;1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:38:38;2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:46:55;3.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:49:27;3.40;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:54:58;3.70;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T09:57:30;3.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T10:02:52;3.90;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T10:14:03;4.20;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T10:16:48;4.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T10:20:05;4.30;99.90
22795;DHT22;11564;50.920;11.612;2023-03-01T10:22:22;4.30;99.10
22795;DHT22;11564;50.920;11.612;2023-03-01T10:24:51;4.30;99.30
22795;DHT22;11564;50.920;11.612;2023-03-01T10:27:24;4.50;99.30
22795;DHT22;11564;50.920;11.612;2023-03-01T10:29:56;4.50;99.30
22795;DHT22;11564;50.920;11.612;2023-03-01T10:32:24;4.70;98.60
22795;DHT22;11564;50.920;11.612;2023-03-01T10:34:50;4.70;98.50
22795;DHT22;11564;50.920;11.612;2023-03-01T10:37:17;4.80;98.60
22795;DHT22;11564;50.920;11.612;2023-03-01T10:40:08;4.80;98.50
22795;DHT22;11564;50.920;11.612;2023-03-01T10:42:38;4.80;98.70
22795;DHT22;11564;50.920;11.612;2023-03-01T10:50:35;5.20;97.50
22795;DHT22;11564;50.920;11.612;2023-03-01T10:53:04;5.20;97.20
22795;DHT22;11564;50.920;11.612;2023-03-01T10:55:40;5.10;96.90
22795;DHT22;11564;50.920;11.612;2023-03-01T10:58:18;5.40;97.20
22795;DHT22;11564;50.920;11.612;2023-03-01T11:00:55;5.70;97.60
22795;DHT22;11564;50.920;11.612;2023-03-01T11:03:30;5.70;96.80
22795;DHT22;11564;50.920;11.612;2023-03-01T11:08:45;5.80;95.60
22795;DHT22;11564;50.920;11.612;2023-03-01T11:13:54;6.00;95.30
22795;DHT22;11564;50.920;11.612;2023-03-01T11:16:40;6.10;95.40
22795;DHT22;11564;50.920;11.612;2023-03-01T11:21:43;6.20;94.80
22795;DHT22;11564;50.920;11.612;2023-03-01T11:24:13;6.20;94.10
22795;DHT22;11564;50.920;11.612;2023-03-01T11:26:42;6.20;94.00
22795;DHT22;11564;50.920;11.612;2023-03-01T11:29:29;6.20;93.60
22795;DHT22;11564;50.920;11.612;2023-03-01T11:31:59;6.20;93.90
22795;DHT22;11564;50.920;11.612;2023-03-01T11:38:03;6.40;94.00
22795;DHT22;11564;50.920;11.612;2023-03-01T11:40:46;6.40;94.10
22795;DHT22;11564;50.920;11.612;2023-03-01T11:49:10;6.60;93.50
22795;DHT22;11564;50.920;11.612;2023-03-01T11:54:40;6.80;94.00
22795;DHT22;11564;50.920;11.612;2023-03-01T12:05:55;7.40;92.60
22795;DHT22;11564;50.920;11.612;2023-03-01T12:46:17;12.70;79.00
22795;DHT22;11564;50.920;11.612;2023-03-01T12:51:31;14.70;71.20
22795;DHT22;11564;50.920;11.612;2023-03-01T12:54:00;15.40;68.60
22795;DHT22;11564;50.920;11.612;2023-03-01T12:56:32;15.60;66.50
22795;DHT22;11564;50.920;11.612;2023-03-01T12:59:18;16.60;64.40
22795;DHT22;11564;50.920;11.612;2023-03-01T13:01:57;18.30;62.00
22795;DHT22;11564;50.920;11.612;2023-03-01T13:07:30;20.20;57.70
22795;DHT22;11564;50.920;11.612;2023-03-01T13:10:24;19.70;56.60
22795;DHT22;11564;50.920;11.612;2023-03-01T13:13:01;19.90;56.00
22795;DHT22;11564;50.920;11.612;2023-03-01T13:15:36;21.50;53.80
22795;DHT22;11564;50.920;11.612;2023-03-01T13:33:56;22.50;48.80
22795;DHT22;11564;50.920;11.612;2023-03-01T13:44:37;21.50;47.60
22795;DHT22;11564;50.920;11.612;2023-03-01T13:47:15;23.10;46.80
22795;DHT22;11564;50.920;11.612;2023-03-01T13:50:00;22.50;46.80
22795;DHT22;11564;50.920;11.612;2023-03-01T13:55:00;23.20;46.70
22795;DHT22;11564;50.920;11.612;2023-03-01T13:57:37;22.50;46.30
22795;DHT22;11564;50.920;11.612;2023-03-01T14:00:05;21.80;46.50
22795;DHT22;11564;50.920;11.612;2023-03-01T14:02:31;23.00;45.20
22795;DHT22;11564;50.920;11.612;2023-03-01T14:05:00;24.20;45.10
22795;DHT22;11564;50.920;11.612;2023-03-01T14:07:27;24.60;44.10
22795;DHT22;11564;50.920;11.612;2023-03-01T14:10:01;23.20;43.70
22795;DHT22;11564;50.920;11.612;2023-03-01T14:12:47;23.20;44.30
22795;DHT22;11564;50.920;11.612;2023-03-01T14:18:19;24.90;42.80
22795;DHT22;11564;50.920;11.612;2023-03-01T14:20:48;25.10;41.80
22795;DHT22;11564;50.920;11.612;2023-03-01T14:23:20;25.30;41.60
22795;DHT22;11564;50.920;11.612;2023-03-01T14:25:51;25.10;41.10
22795;DHT22;11564;50.920;11.612;2023-03-01T14:28:20;24.40;41.90
22795;DHT22;11564;50.920;11.612;2023-03-01T14:30:49;23.90;41.60
22795;DHT22;11564;50.920;11.612;2023-03-01T14:33:30;24.20;41.60
22795;DHT22;11564;50.920;11.612;2023-03-01T14:36:05;24.90;41.30
22795;DHT22;11564;50.920;11.612;2023-03-01T14:38:33;24.60;41.20
22795;DHT22;11564;50.920;11.612;2023-03-01T14:41:06;24.30;40.70
22795;DHT22;11564;50.920;11.612;2023-03-01T14:43:33;23.90;42.20
22795;DHT22;11564;50.920;11.612;2023-03-01T14:45:59;21.90;43.40
22795;DHT22;11564;50.920;11.612;2023-03-01T14:48:26;21.60;43.80
22795;DHT22;11564;50.920;11.612;2023-03-01T14:50:52;23.10;42.00
22795;DHT22;11564;50.920;11.612;2023-03-01T14:53:27;23.70;41.30
22795;DHT22;11564;50.920;11.612;2023-03-01T14:56:00;22.20;41.00
22795;DHT22;11564;50.920;11.612;2023-03-01T14:58:32;20.70;42.50
22795;DHT22;11564;50.920;11.612;2023-03-01T15:01:00;21.30;42.40
22795;DHT22;11564;50.920;11.612;2023-03-01T15:03:37;22.20;42.00
22795;DHT22;11564;50.920;11.612;2023-03-01T15:06:06;21.00;42.30
22795;DHT22;11564;50.920;11.612;2023-03-01T15:08:33;21.70;42.60
22795;DHT22;11564;50.920;11.612;2023-03-01T15:11:16;22.50;42.30
22795;DHT22;11564;50.920;11.612;2023-03-01T15:13:43;22.30;41.60
22795;DHT22;11564;50.920;11.612;2023-03-01T15:16:16;21.60;42.60
22795;DHT22;11564;50.920;11.612;2023-03-01T15:18:48;20.10;43.60
22795;DHT22;11564;50.920;11.612;2023-03-01T15:21:21;20.10;43.80
22795;DHT22;11564;50.920;11.612;2023-03-01T15:24:05;20.40;44.20
22795;DHT22;11564;50.920;11.612;2023-03-01T15:26:37;20.80;43.60
22795;DHT22;11564;50.920;11.612;2023-03-01T15:29:03;21.40;43.40
22795;DHT22;11564;50.920;11.612;2023-03-01T15:31:36;20.80;43.60
22795;DHT22;11564;50.920;11.612;2023-03-01T15:34:21;20.70;43.80
22795;DHT22;11564;50.920;11.612;2023-03-01T15:36:47;21.50;44.10
22795;DHT22;11564;50.920;11.612;2023-03-01T15:42:13;20.20;43.60
22795;DHT22;11564;50.920;11.612;2023-03-01T15:48:13;19.10;43.70
22795;DHT22;11564;50.920;11.612;2023-03-01T15:50:41;19.10;43.60
22795;DHT22;11564;50.920;11.612;2023-03-01T15:53:13;18.10;44.40
22795;DHT22;11564;50.920;11.612;2023-03-01T15:55:40;18.20;44.70
22795;DHT22;11564;50.920;11.612;2023-03-01T15:58:14;18.20;45.00
22795;DHT22;11564;50.920;11.612;2023-03-01T16:00:41;18.00;44.90
22795;DHT22;11564;50.920;11.612;2023-03-01T16:03:09;18.00;45.30
22795;DHT22;11564;50.920;11.612;2023-03-01T16:05:38;17.40;45.00
22795;DHT22;11564;50.920;11.612;2023-03-01T16:08:04;17.00;46.30
22795;DHT22;11564;50.920;11.612;2023-03-01T16:10:40;16.50;47.00
22795;DHT22;11564;50.920;11.612;2023-03-01T16:13:06;16.40;47.30
22795;DHT22;11564;50.920;11.612;2023-03-01T16:15:33;16.00;47.80
22795;DHT22;11564;50.920;11.612;2023-03-01T16:18:03;15.00;48.90
22795;DHT22;11564;50.920;11.612;2023-03-01T16:20:30;13.80;49.00
22795;DHT22;11564;50.920;11.612;2023-03-01T16:23:06;13.10;49.70
22795;DHT22;11564;50.920;11.612;2023-03-01T16:25:32;12.50;51.00
22795;DHT22;11564;50.920;11.612;2023-03-01T16:27:58;11.50;51.50
22795;DHT22;11564;50.920;11.612;2023-03-01T16:30:26;10.70;52.70
22795;DHT22;11564;50.920;11.612;2023-03-01T16:32:52;9.80;54.90
22795;DHT22;11564;50.920;11.612;2023-03-01T16:35:20;9.30;55.50
22795;DHT22;11564;50.920;11.612;2023-03-01T16:37:47;8.60;57.30
22795;DHT22;11564;50.920;11.612;2023-03-01T16:40:25;8.00;58.50
22795;DHT22;11564;50.920;11.612;2023-03-01T16:42:52;7.30;59.80
22795;DHT22;11564;50.920;11.612;2023-03-01T16:45:19;6.80;61.70
22795;DHT22;11564;50.920;11.612;2023-03-01T16:47:45;6.30;62.80
22795;DHT22;11564;50.920;11.612;2023-03-01T16:50:11;6.00;64.40
22795;DHT22;11564;50.920;11.612;2023-03-01T16:52:37;5.70;65.60
22795;DHT22;11564;50.920;11.612;2023-03-01T16:55:05;5.40;66.90
22795;DHT22;11564;50.920;11.612;2023-03-01T16:57:31;5.10;68.00
22795;DHT22;11564;50.920;11.612;2023-03-01T16:59:58;5.00;68.70
22795;DHT22;11564;50.920;11.612;2023-03-01T17:02:24;4.70;69.40
22795;DHT22;11564;50.920;11.612;2023-03-01T17:04:54;4.50;70.20
22795;DHT22;11564;50.920;11.612;2023-03-01T17:07:21;4.30;71.10
22795;DHT22;11564;50.920;11.612;2023-03-01T17:09:46;4.00;72.70
22795;DHT22;11564;50.920;11.612;2023-03-01T17:12:13;3.70;73.40
22795;DHT22;11564;50.920;11.612;2023-03-01T17:14:39;3.50;75.20
22795;DHT22;11564;50.920;11.612;2023-03-01T17:17:07;3.40;76.40
22795;DHT22;11564;50.920;11.612;2023-03-01T17:19:32;3.10;77.80
22795;DHT22;11564;50.920;11.612;2023-03-01T17:21:59;2.80;79.90
22795;DHT22;11564;50.920;11.612;2023-03-01T17:24:25;2.50;79.90
22795;DHT22;11564;50.920;11.612;2023-03-01T17:26:51;2.30;81.50
22795;DHT22;11564;50.920;11.612;2023-03-01T17:29:16;2.20;82.50
22795;DHT22;11564;50.920;11.612;2023-03-01T17:31:43;2.00;83.40
22795;DHT22;11564;50.920;11.612;2023-03-01T17:34:09;1.80;84.30
22795;DHT22;11564;50.920;11.612;2023-03-01T17:36:34;1.70;85.80
22795;DHT22;11564;50.920;11.612;2023-03-01T17:39:06;1.50;86.10
22795;DHT22;11564;50.920;11.612;2023-03-01T17:41:31;1.30;87.20
22795;DHT22;11564;50.920;11.612;2023-03-01T17:43:57;1.20;89.00
22795;DHT22;11564;50.920;11.612;2023-03-01T17:46:22;1.10;90.00
22795;DHT22;11564;50.920;11.612;2023-03-01T17:48:49;1.00;90.20
22795;DHT22;11564;50.920;11.612;2023-03-01T17:51:14;0.90;91.10
22795;DHT22;11564;50.920;11.612;2023-03-01T17:53:40;0.70;91.60
22795;DHT22;11564;50.920;11.612;2023-03-01T17:56:06;0.60;91.80
22795;DHT22;11564;50.920;11.612;2023-03-01T17:58:32;0.60;92.30
22795;DHT22;11564;50.920;11.612;2023-03-01T18:01:14;0.50;93.10
22795;DHT22;11564;50.920;11.612;2023-03-01T18:03:40;0.40;93.90