sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63731;BME280;49747;51.334;6.830;2022-11-24T00:00:28;99922.59;;;12.03;80.70
63731;BME280;49747;51.334;6.830;2022-11-24T00:02:55;99921.75;;;12.02;80.63
63731;BME280;49747;51.334;6.830;2022-11-24T00:05:22;99923.84;;;11.99;80.78
63731;BME280;49747;51.334;6.830;2022-11-24T00:07:49;99923.03;;;11.98;81.06
63731;BME280;49747;51.334;6.830;2022-11-24T00:10:15;99922.19;;;11.98;80.73
63731;BME280;49747;51.334;6.830;2022-11-24T00:12:42;99922.19;;;11.98;80.78
63731;BME280;49747;51.334;6.830;2022-11-24T00:15:09;99921.34;;;11.97;80.88
63731;BME280;49747;51.334;6.830;2022-11-24T00:17:35;99932.13;;;11.96;80.56
63731;BME280;49747;51.334;6.830;2022-11-24T00:20:02;99923.28;;;11.95;80.60
63731;BME280;49747;51.334;6.830;2022-11-24T00:22:29;99931.28;;;11.95;80.56
63731;BME280;49747;51.334;6.830;2022-11-24T00:24:56;99910.09;;;11.84;80.79
63731;BME280;49747;51.334;6.830;2022-11-24T00:27:22;99934.94;;;11.94;80.93
63731;BME280;49747;51.334;6.830;2022-11-24T00:29:49;99925.13;;;11.95;80.22
63731;BME280;49747;51.334;6.830;2022-11-24T00:32:15;99922.72;;;11.92;80.74
63731;BME280;49747;51.334;6.830;2022-11-24T00:34:42;99924.56;;;11.91;80.36
63731;BME280;49747;51.334;6.830;2022-11-24T00:37:08;99932.53;;;11.91;80.45
63731;BME280;49747;51.334;6.830;2022-11-24T00:39:35;99936.19;;;11.90;80.66
63731;BME280;49747;51.334;6.830;2022-11-24T00:42:01;99932.69;;;11.90;80.31
63731;BME280;49747;51.334;6.830;2022-11-24T00:44:28;99929.19;;;11.89;80.44
63731;BME280;49747;51.334;6.830;2022-11-24T00:46:54;99931.84;;;11.89;80.50
63731;BME280;49747;51.334;6.830;2022-11-24T00:49:21;99932.53;;;11.91;79.79
63731;BME280;49747;51.334;6.830;2022-11-24T00:51:48;99942.50;;;11.89;80.10
63731;BME280;49747;51.334;6.830;2022-11-24T00:54:14;99936.19;;;11.90;80.27
63731;BME280;49747;51.334;6.830;2022-11-24T00:56:41;99927.91;;;11.83;80.21
63731;BME280;49747;51.334;6.830;2022-11-24T00:59:07;99932.69;;;11.90;80.40
63731;BME280;49747;51.334;6.830;2022-11-24T01:01:34;99939.41;;;11.94;80.42
63731;BME280;49747;51.334;6.830;2022-11-24T01:04:02;99946.56;;;11.93;79.90
63731;BME280;49747;51.334;6.830;2022-11-24T01:06:30;99947.50;;;11.92;80.12
63731;BME280;49747;51.334;6.830;2022-11-24T01:08:58;99956.06;;;11.96;79.77
63731;BME280;49747;51.334;6.830;2022-11-24T01:11:27;99953.97;;;11.90;79.68
63731;BME280;49747;51.334;6.830;2022-11-24T01:13:57;99966.31;;;11.91;79.95
63731;BME280;49747;51.334;6.830;2022-11-24T01:16:28;99964.31;;;11.93;79.89
63731;BME280;49747;51.334;6.830;2022-11-24T01:18:55;99957.91;;;11.95;80.08
63731;BME280;49747;51.334;6.830;2022-11-24T01:21:22;99959.88;;;11.93;79.59
63731;BME280;49747;51.334;6.830;2022-11-24T01:23:49;99961.81;;;11.91;79.58
63731;BME280;49747;51.334;6.830;2022-11-24T01:26:18;99963.78;;;11.99;79.51
63731;BME280;49747;51.334;6.830;2022-11-24T01:28:45;99962.22;;;11.96;79.41
63731;BME280;49747;51.334;6.830;2022-11-24T01:31:14;99970.78;;;12.00;79.54
63731;BME280;49747;51.334;6.830;2022-11-24T01:33:41;99975.41;;;11.98;79.70
63731;BME280;49747;51.334;6.830;2022-11-24T01:36:07;99973.19;;;12.03;79.67
63731;BME280;49747;51.334;6.830;2022-11-24T01:38:34;99969.81;;;12.01;79.44
63731;BME280;49747;51.334;6.830;2022-11-24T01:41:14;99968.69;;;12.03;79.72
63731;BME280;49747;51.334;6.830;2022-11-24T01:43:42;99963.78;;;11.99;79.43
63731;BME280;49747;51.334;6.830;2022-11-24T01:46:28;99976.69;;;12.03;79.40
63731;BME280;49747;51.334;6.830;2022-11-24T01:49:16;99982.16;;;12.02;79.33
63731;BME280;49747;51.334;6.830;2022-11-24T01:52:14;99981.16;;;12.03;79.54
63731;BME280;49747;51.334;6.830;2022-11-24T01:54:46;99981.16;;;12.03;79.74
63731;BME280;49747;51.334;6.830;2022-11-24T01:57:28;99988.88;;;12.06;79.61
63731;BME280;49747;51.334;6.830;2022-11-24T02:00:03;99981.16;;;12.03;79.50
63731;BME280;49747;51.334;6.830;2022-11-24T02:02:40;99982.72;;;12.05;79.30
63731;BME280;49747;51.334;6.830;2022-11-24T02:07:38;99984.41;;;12.06;79.45
63731;BME280;49747;51.334;6.830;2022-11-24T02:10:10;99989.31;;;12.11;79.39
63731;BME280;49747;51.334;6.830;2022-11-24T02:12:39;99983.13;;;12.11;79.22
63731;BME280;49747;51.334;6.830;2022-11-24T02:15:07;99990.13;;;12.12;79.29
63731;BME280;49747;51.334;6.830;2022-11-24T02:17:33;99986.78;;;12.10;79.22
63731;BME280;49747;51.334;6.830;2022-11-24T02:20:05;99993.50;;;12.14;79.15
63731;BME280;49747;51.334;6.830;2022-11-24T02:25:53;99998.69;;;12.15;79.08
63731;BME280;49747;51.334;6.830;2022-11-24T02:28:26;100004.75;;;12.17;79.04
63731;BME280;49747;51.334;6.830;2022-11-24T02:30:55;99999.25;;;12.19;79.06
63731;BME280;49747;51.334;6.830;2022-11-24T02:33:23;100006.41;;;12.18;78.51
63731;BME280;49747;51.334;6.830;2022-11-24T02:35:51;99995.34;;;12.13;78.52
63731;BME280;49747;51.334;6.830;2022-11-24T02:38:18;100006.53;;;12.17;78.73
63731;BME280;49747;51.334;6.830;2022-11-24T02:40:47;99997.59;;;12.18;78.89
63731;BME280;49747;51.334;6.830;2022-11-24T02:43:18;100002.06;;;12.17;78.67
63731;BME280;49747;51.334;6.830;2022-11-24T02:45:46;100008.91;;;12.20;78.57
63731;BME280;49747;51.334;6.830;2022-11-24T02:48:14;100005.31;;;12.21;78.49
63731;BME280;49747;51.334;6.830;2022-11-24T02:50:41;100003.03;;;12.16;78.51
63731;BME280;49747;51.334;6.830;2022-11-24T02:53:08;100004.84;;;12.16;78.83
63731;BME280;49747;51.334;6.830;2022-11-24T02:55:34;100008.22;;;12.18;78.54
63731;BME280;49747;51.334;6.830;2022-11-24T02:58:01;100008.34;;;12.16;78.29
63731;BME280;49747;51.334;6.830;2022-11-24T03:00:27;100010.06;;;12.17;78.80
63731;BME280;49747;51.334;6.830;2022-11-24T03:02:54;100006.25;;;12.10;78.49
63731;BME280;49747;51.334;6.830;2022-11-24T03:05:22;100011.44;;;12.12;78.87
63731;BME280;49747;51.334;6.830;2022-11-24T03:07:48;100013.00;;;12.14;79.08
63731;BME280;49747;51.334;6.830;2022-11-24T03:10:15;100006.25;;;12.10;79.05
63731;BME280;49747;51.334;6.830;2022-11-24T03:12:42;100012.28;;;12.12;79.31
63731;BME280;49747;51.334;6.830;2022-11-24T03:15:09;100015.09;;;12.11;79.09
63731;BME280;49747;51.334;6.830;2022-11-24T03:17:36;100013.69;;;12.16;78.82
63731;BME280;49747;51.334;6.830;2022-11-24T03:20:03;100014.66;;;12.15;79.16
63731;BME280;49747;51.334;6.830;2022-11-24T03:22:31;100019.00;;;12.16;79.14
63731;BME280;49747;51.334;6.830;2022-11-24T03:24:57;100024.06;;;12.19;79.07
63731;BME280;49747;51.334;6.830;2022-11-24T03:27:24;100021.53;;;12.18;78.64
63731;BME280;49747;51.334;6.830;2022-11-24T03:29:51;100028.13;;;12.14;78.33
63731;BME280;49747;51.334;6.830;2022-11-24T03:32:17;100030.66;;;12.15;78.38
63731;BME280;49747;51.334;6.830;2022-11-24T03:34:44;100028.81;;;12.16;78.66
63731;BME280;49747;51.334;6.830;2022-11-24T03:37:10;100035.13;;;12.15;78.36
63731;BME280;49747;51.334;6.830;2022-11-24T03:39:37;100037.53;;;12.18;78.57
63731;BME280;49747;51.334;6.830;2022-11-24T03:42:04;100036.69;;;12.17;78.44
63731;BME280;49747;51.334;6.830;2022-11-24T03:44:30;100046.09;;;12.21;78.36
63731;BME280;49747;51.334;6.830;2022-11-24T03:46:58;100040.59;;;12.23;78.49
63731;BME280;49747;51.334;6.830;2022-11-24T03:49:24;100042.00;;;12.17;78.40
63731;BME280;49747;51.334;6.830;2022-11-24T03:51:51;100037.78;;;12.15;78.25
63731;BME280;49747;51.334;6.830;2022-11-24T03:54:17;100029.22;;;12.11;78.62
63731;BME280;49747;51.334;6.830;2022-11-24T03:56:44;100039.34;;;12.17;79.09
63731;BME280;49747;51.334;6.830;2022-11-24T03:59:10;100043.69;;;12.18;78.65
63731;BME280;49747;51.334;6.830;2022-11-24T04:01:37;100048.28;;;12.16;78.60
63731;BME280;49747;51.334;6.830;2022-11-24T04:04:03;100049.28;;;12.15;78.69
63731;BME280;49747;51.334;6.830;2022-11-24T04:06:30;100059.41;;;12.21;78.89
63731;BME280;49747;51.334;6.830;2022-11-24T04:08:58;100062.75;;;12.23;78.99
63731;BME280;49747;51.334;6.830;2022-11-24T04:11:25;100058.13;;;12.25;78.69
63731;BME280;49747;51.334;6.830;2022-11-24T04:14:10;100059.66;;;12.28;78.77
63731;BME280;49747;51.334;6.830;2022-11-24T04:16:39;100051.81;;;12.26;78.49
63731;BME280;49747;51.334;6.830;2022-11-24T04:19:06;100053.66;;;12.26;78.43
63731;BME280;49747;51.334;6.830;2022-11-24T04:21:32;100054.75;;;12.23;78.19
63731;BME280;49747;51.334;6.830;2022-11-24T04:23:59;100057.84;;;12.28;78.61
63731;BME280;49747;51.334;6.830;2022-11-24T04:26:26;100055.19;;;12.28;78.29
63731;BME280;49747;51.334;6.830;2022-11-24T04:28:53;100053.78;;;12.24;78.27
63731;BME280;49747;51.334;6.830;2022-11-24T04:31:19;100056.59;;;12.32;78.13
63731;BME280;49747;51.334;6.830;2022-11-24T04:33:46;100060.13;;;12.33;77.93
63731;BME280;49747;51.334;6.830;2022-11-24T04:36:12;100068.94;;;12.33;77.95
63731;BME280;49747;51.334;6.830;2022-11-24T04:38:39;100062.91;;;12.31;77.97
63731;BME280;49747;51.334;6.830;2022-11-24T04:41:26;100064.72;;;12.31;78.08
63731;BME280;49747;51.334;6.830;2022-11-24T04:43:52;100062.91;;;12.31;77.97
63731;BME280;49747;51.334;6.830;2022-11-24T04:46:19;100066.97;;;12.26;78.32
63731;BME280;49747;51.334;6.830;2022-11-24T04:48:46;100058.13;;;12.25;77.92
63731;BME280;49747;51.334;6.830;2022-11-24T04:51:13;100076.47;;;12.28;78.46
63731;BME280;49747;51.334;6.830;2022-11-24T04:53:40;100081.69;;;12.30;78.47
63731;BME280;49747;51.334;6.830;2022-11-24T04:56:07;100081.69;;;12.30;78.23
63731;BME280;49747;51.334;6.830;2022-11-24T04:58:34;100083.94;;;12.35;78.33
63731;BME280;49747;51.334;6.830;2022-11-24T05:01:05;100083.53;;;12.29;78.14
63731;BME280;49747;51.334;6.830;2022-11-24T05:03:32;100092.19;;;12.31;78.44
63731;BME280;49747;51.334;6.830;2022-11-24T05:05:58;100089.41;;;12.33;78.51
63731;BME280;49747;51.334;6.830;2022-11-24T05:08:25;100096.16;;;12.37;78.46
63731;BME280;49747;51.334;6.830;2022-11-24T05:10:52;100089.69;;;12.40;78.34
63731;BME280;49747;51.334;6.830;2022-11-24T05:13:18;100083.66;;;12.38;78.44
63731;BME280;49747;51.334;6.830;2022-11-24T05:15:45;100101.06;;;12.42;78.34
63731;BME280;49747;51.334;6.830;2022-11-24T05:18:13;100101.19;;;12.40;78.10
63731;BME280;49747;51.334;6.830;2022-11-24T05:20:42;100095.84;;;12.40;77.95
63731;BME280;49747;51.334;6.830;2022-11-24T05:23:12;100109.16;;;12.40;77.95
63731;BME280;49747;51.334;6.830;2022-11-24T05:25:39;100109.16;;;12.40;77.80
63731;BME280;49747;51.334;6.830;2022-11-24T05:28:12;100108.47;;;12.38;78.00
63731;BME280;49747;51.334;6.830;2022-11-24T05:30:39;100112.41;;;12.34;78.23
63731;BME280;49747;51.334;6.830;2022-11-24T05:33:10;100119.25;;;12.37;78.48
63731;BME280;49747;51.334;6.830;2022-11-24T05:35:37;100117.31;;;12.39;78.09
63731;BME280;49747;51.334;6.830;2022-11-24T05:38:03;100120.66;;;12.41;78.73
63731;BME280;49747;51.334;6.830;2022-11-24T05:40:30;100126.16;;;12.39;78.67
63731;BME280;49747;51.334;6.830;2022-11-24T05:42:57;100137.63;;;12.40;78.57
63731;BME280;49747;51.334;6.830;2022-11-24T05:45:23;100136.66;;;12.41;78.37
63731;BME280;49747;51.334;6.830;2022-11-24T05:47:50;100132.31;;;12.40;78.45
63731;BME280;49747;51.334;6.830;2022-11-24T05:50:19;100140.03;;;12.43;78.56
63731;BME280;49747;51.334;6.830;2022-11-24T05:52:46;100139.03;;;12.44;78.45
63731;BME280;49747;51.334;6.830;2022-11-24T05:55:14;100149.00;;;12.42;78.04
63731;BME280;49747;51.334;6.830;2022-11-24T05:57:41;100142.97;;;12.40;78.40
63731;BME280;49747;51.334;6.830;2022-11-24T06:00:08;100148.88;;;12.43;78.46
63731;BME280;49747;51.334;6.830;2022-11-24T06:02:38;100152.38;;;12.44;78.19
63731;BME280;49747;51.334;6.830;2022-11-24T06:05:05;100156.84;;;12.43;78.31
63731;BME280;49747;51.334;6.830;2022-11-24T06:07:32;100157.56;;;12.45;78.19
63731;BME280;49747;51.334;6.830;2022-11-24T06:09:58;100160.94;;;12.47;77.99
63731;BME280;49747;51.334;6.830;2022-11-24T06:12:25;100155.59;;;12.47;78.33
63731;BME280;49747;51.334;6.830;2022-11-24T06:14:51;100167.25;;;12.46;77.97
63731;BME280;49747;51.334;6.830;2022-11-24T06:17:18;100161.78;;;12.48;77.94
63731;BME280;49747;51.334;6.830;2022-11-24T06:19:44;100166.97;;;12.49;78.18
63731;BME280;49747;51.334;6.830;2022-11-24T06:22:15;100171.31;;;12.50;78.53
63731;BME280;49747;51.334;6.830;2022-11-24T06:24:41;100180.16;;;12.51;77.68
63731;BME280;49747;51.334;6.830;2022-11-24T06:27:08;100185.47;;;12.51;77.57
63731;BME280;49747;51.334;6.830;2022-11-24T06:29:34;100186.47;;;12.50;78.00
63731;BME280;49747;51.334;6.830;2022-11-24T06:32:01;100192.78;;;11.88;78.50
63731;BME280;49747;51.334;6.830;2022-11-24T06:34:29;100190.16;;;11.76;79.54
63731;BME280;49747;51.334;6.830;2022-11-24T06:36:55;100196.16;;;11.48;81.54
63731;BME280;49747;51.334;6.830;2022-11-24T06:39:22;100195.97;;;11.40;81.32
63731;BME280;49747;51.334;6.830;2022-11-24T06:41:49;100205.75;;;11.39;81.33
63731;BME280;49747;51.334;6.830;2022-11-24T06:44:17;100209.66;;;11.35;81.55
63731;BME280;49747;51.334;6.830;2022-11-24T06:46:43;100214.03;;;11.25;82.25
63731;BME280;49747;51.334;6.830;2022-11-24T06:49:10;100217.22;;;11.19;82.10
63731;BME280;49747;51.334;6.830;2022-11-24T06:51:37;100221.34;;;11.12;82.43
63731;BME280;49747;51.334;6.830;2022-11-24T06:54:08;100222.19;;;11.12;82.21
63731;BME280;49747;51.334;6.830;2022-11-24T06:56:35;100227.19;;;11.05;81.91
63731;BME280;49747;51.334;6.830;2022-11-24T06:59:03;100228.41;;;11.01;82.49
63731;BME280;49747;51.334;6.830;2022-11-24T07:01:29;100224.41;;;10.96;81.96
63731;BME280;49747;51.334;6.830;2022-11-24T07:03:57;100227.38;;;10.81;82.21
63731;BME280;49747;51.334;6.830;2022-11-24T07:06:24;100230.25;;;10.90;82.08
63731;BME280;49747;51.334;6.830;2022-11-24T07:08:52;100253.66;;;10.96;81.60
63731;BME280;49747;51.334;6.830;2022-11-24T07:11:21;100251.78;;;10.75;82.10
63731;BME280;49747;51.334;6.830;2022-11-24T07:13:49;100264.06;;;10.76;82.09
63731;BME280;49747;51.334;6.830;2022-11-24T07:16:25;100260.81;;;10.73;81.63
63731;BME280;49747;51.334;6.830;2022-11-24T07:18:53;100269.16;;;10.79;81.32
63731;BME280;49747;51.334;6.830;2022-11-24T07:21:21;100271.47;;;10.50;81.66
63731;BME280;49747;51.334;6.830;2022-11-24T07:23:49;100283.66;;;10.64;81.70
63731;BME280;49747;51.334;6.830;2022-11-24T07:26:15;100275.91;;;10.61;81.47
63731;BME280;49747;51.334;6.830;2022-11-24T07:28:42;100295.72;;;10.68;81.13
63731;BME280;49747;51.334;6.830;2022-11-24T07:31:14;100295.47;;;10.82;80.45
63731;BME280;49747;51.334;6.830;2022-11-24T07:33:46;100300.44;;;10.87;80.94
63731;BME280;49747;51.334;6.830;2022-11-24T07:36:13;100308.53;;;10.74;81.35
63731;BME280;49747;51.334;6.830;2022-11-24T07:38:39;100317.44;;;10.84;80.67
63731;BME280;49747;51.334;6.830;2022-11-24T07:41:08;100322.91;;;10.83;80.72
63731;BME280;49747;51.334;6.830;2022-11-24T07:43:36;100322.75;;;10.84;80.72
63731;BME280;49747;51.334;6.830;2022-11-24T07:46:04;100336.78;;;10.75;80.95
63731;BME280;49747;51.334;6.830;2022-11-24T07:48:32;100336.88;;;10.85;80.47
63731;BME280;49747;51.334;6.830;2022-11-24T07:50:59;100335.22;;;10.73;80.50
63731;BME280;49747;51.334;6.830;2022-11-24T07:53:27;100348.13;;;10.55;81.11
63731;BME280;49747;51.334;6.830;2022-11-24T07:55:58;100345.97;;;10.60;81.68
63731;BME280;49747;51.334;6.830;2022-11-24T07:58:31;100354.50;;;10.41;82.46
63731;BME280;49747;51.334;6.830;2022-11-24T08:00:59;100355.84;;;10.47;82.77
63731;BME280;49747;51.334;6.830;2022-11-24T08:03:26;100362.88;;;10.59;81.94
63731;BME280;49747;51.334;6.830;2022-11-24T08:05:57;100368.06;;;10.49;82.21
63731;BME280;49747;51.334;6.830;2022-11-24T08:08:45;100375.91;;;10.62;82.08
63731;BME280;49747;51.334;6.830;2022-11-24T08:11:14;100375.44;;;10.68;81.54
63731;BME280;49747;51.334;6.830;2022-11-24T08:13:42;100373.00;;;10.65;81.72
63731;BME280;49747;51.334;6.830;2022-11-24T08:16:11;100380.97;;;10.65;81.72
63731;BME280;49747;51.334;6.830;2022-11-24T08:18:39;100389.63;;;10.45;82.45
63731;BME280;49747;51.334;6.830;2022-11-24T08:21:12;100390.16;;;10.61;81.98
63731;BME280;49747;51.334;6.830;2022-11-24T08:23:39;100390.91;;;10.74;82.04
63731;BME280;49747;51.334;6.830;2022-11-24T08:26:08;100392.81;;;10.83;81.49
63731;BME280;49747;51.334;6.830;2022-11-24T08:28:36;100399.72;;;10.86;81.85
63731;BME280;49747;51.334;6.830;2022-11-24T08:31:05;100404.31;;;10.84;81.32
63731;BME280;49747;51.334;6.830;2022-11-24T08:33:32;100402.84;;;10.91;81.70
63731;BME280;49747;51.334;6.830;2022-11-24T08:36:07;100412.88;;;10.88;81.86
63731;BME280;49747;51.334;6.830;2022-11-24T08:38:34;100413.84;;;10.87;82.06
63731;BME280;49747;51.334;6.830;2022-11-24T08:41:03;100416.28;;;10.90;81.97
63731;BME280;49747;51.334;6.830;2022-11-24T08:43:31;100426.41;;;10.96;82.50
63731;BME280;49747;51.334;6.830;2022-11-24T08:46:00;100425.09;;;10.90;82.72
63731;BME280;49747;51.334;6.830;2022-11-24T08:48:28;100434.28;;;10.97;82.55
63731;BME280;49747;51.334;6.830;2022-11-24T08:50:59;100440.53;;;10.96;82.26
63731;BME280;49747;51.334;6.830;2022-11-24T08:53:31;100434.75;;;11.02;82.59
63731;BME280;49747;51.334;6.830;2022-11-24T08:56:01;100444.66;;;11.00;82.54
63731;BME280;49747;51.334;6.830;2022-11-24T08:58:29;100447.31;;;10.89;82.49
63731;BME280;49747;51.334;6.830;2022-11-24T09:01:03;100451.78;;;11.00;82.88
63731;BME280;49747;51.334;6.830;2022-11-24T09:03:30;100449.25;;;11.09;82.31
63731;BME280;49747;51.334;6.830;2022-11-24T09:05:56;100465.56;;;11.16;82.85
63731;BME280;49747;51.334;6.830;2022-11-24T09:08:23;100465.22;;;11.09;82.90
63731;BME280;49747;51.334;6.830;2022-11-24T09:10:49;100458.69;;;11.14;82.40
63731;BME280;49747;51.334;6.830;2022-11-24T09:13:17;100470.28;;;11.13;82.91
63731;BME280;49747;51.334;6.830;2022-11-24T09:15:43;100480.31;;;11.20;82.80
63731;BME280;49747;51.334;6.830;2022-11-24T09:18:10;100469.31;;;11.14;83.23
63731;BME280;49747;51.334;6.830;2022-11-24T09:20:36;100474.63;;;11.25;83.12
63731;BME280;49747;51.334;6.830;2022-11-24T09:23:03;100476.19;;;11.05;83.58
63731;BME280;49747;51.334;6.830;2022-11-24T09:25:32;100478.16;;;11.25;83.53
63731;BME280;49747;51.334;6.830;2022-11-24T09:27:58;100486.00;;;11.16;83.57
63731;BME280;49747;51.334;6.830;2022-11-24T09:30:25;100488.88;;;11.24;83.73
63731;BME280;49747;51.334;6.830;2022-11-24T09:32:54;100491.91;;;11.30;83.69
63731;BME280;49747;51.334;6.830;2022-11-24T09:35:24;100487.56;;;11.29;83.39
63731;BME280;49747;51.334;6.830;2022-11-24T09:37:50;100503.16;;;11.34;83.31
63731;BME280;49747;51.334;6.830;2022-11-24T09:40:17;100497.94;;;11.44;83.61
63731;BME280;49747;51.334;6.830;2022-11-24T09:48:31;100506.66;;;11.46;83.36
63731;BME280;49747;51.334;6.830;2022-11-24T09:51:01;100518.03;;;11.48;82.55
63731;BME280;49747;51.334;6.830;2022-11-24T09:53:30;100521.16;;;11.53;82.22
63731;BME280;49747;51.334;6.830;2022-11-24T09:56:11;100518.16;;;11.46;81.94
63731;BME280;49747;51.334;6.830;2022-11-24T09:58:56;100524.06;;;11.39;82.28
63731;BME280;49747;51.334;6.830;2022-11-24T10:01:36;100537.13;;;11.53;81.86
63731;BME280;49747;51.334;6.830;2022-11-24T10:04:27;100534.59;;;11.63;81.64
63731;BME280;49747;51.334;6.830;2022-11-24T10:09:55;100536.03;;;11.67;81.71
63731;BME280;49747;51.334;6.830;2022-11-24T10:12:40;100540.97;;;11.71;81.78
63731;BME280;49747;51.334;6.830;2022-11-24T10:15:40;100541.09;;;12.03;79.79
63731;BME280;49747;51.334;6.830;2022-11-24T10:18:17;100541.91;;;12.04;80.12
63731;BME280;49747;51.334;6.830;2022-11-24T10:23:42;100545.91;;;12.74;77.07
63731;BME280;49747;51.334;6.830;2022-11-24T10:26:36;100547.09;;;13.23;74.78
63731;BME280;49747;51.334;6.830;2022-11-24T10:29:48;100551.19;;;13.06;75.00
63731;BME280;49747;51.334;6.830;2022-11-24T10:32:34;100562.09;;;13.03;74.60
63731;BME280;49747;51.334;6.830;2022-11-24T10:35:18;100560.03;;;13.06;74.89
63731;BME280;49747;51.334;6.830;2022-11-24T10:37:54;100568.13;;;12.63;76.32
63731;BME280;49747;51.334;6.830;2022-11-24T10:40:30;100567.69;;;12.79;76.57
63731;BME280;49747;51.334;6.830;2022-11-24T10:43:18;100552.28;;;12.82;76.01
63731;BME280;49747;51.334;6.830;2022-11-24T10:45:45;100562.13;;;12.82;75.92
63731;BME280;49747;51.334;6.830;2022-11-24T10:48:47;100561.91;;;12.74;75.56
63731;BME280;49747;51.334;6.830;2022-11-24T10:54:21;100566.59;;;13.02;74.94
63731;BME280;49747;51.334;6.830;2022-11-24T10:56:52;100569.72;;;13.49;100.00
63731;BME280;49747;51.334;6.830;2022-11-24T11:01:52;100581.94;;;13.92;88.32
63731;BME280;49747;51.334;6.830;2022-11-24T11:04:33;100584.75;;;13.81;75.27
63731;BME280;49747;51.334;6.830;2022-11-24T11:07:20;100579.59;;;13.68;73.21
63731;BME280;49747;51.334;6.830;2022-11-24T11:09:48;100586.09;;;13.75;73.94
63731;BME280;49747;51.334;6.830;2022-11-24T11:12:21;100584.81;;;13.70;73.43
63731;BME280;49747;51.334;6.830;2022-11-24T11:15:28;100581.16;;;13.61;73.04
63731;BME280;49747;51.334;6.830;2022-11-24T11:17:57;100589.19;;;13.71;73.35
63731;BME280;49747;51.334;6.830;2022-11-24T11:20:32;100582.25;;;13.59;73.39
63731;BME280;49747;51.334;6.830;2022-11-24T11:23:02;100587.72;;;13.57;72.69
63731;BME280;49747;51.334;6.830;2022-11-24T11:25:38;100589.09;;;13.51;73.23
63731;BME280;49747;51.334;6.830;2022-11-24T11:28:27;100582.91;;;13.51;72.68
63731;BME280;49747;51.334;6.830;2022-11-24T11:30:59;100588.03;;;13.64;72.54
63731;BME280;49747;51.334;6.830;2022-11-24T11:34:13;100600.78;;;13.60;72.50
63731;BME280;49747;51.334;6.830;2022-11-24T11:36:52;100595.28;;;13.52;72.62
63731;BME280;49747;51.334;6.830;2022-11-24T11:39:28;100604.34;;;13.40;72.33
63731;BME280;49747;51.334;6.830;2022-11-24T11:42:10;100615.47;;;13.45;73.22
63731;BME280;49747;51.334;6.830;2022-11-24T11:45:07;100600.19;;;13.77;73.40
63731;BME280;49747;51.334;6.830;2022-11-24T11:50:40;100613.94;;;13.73;73.33
63731;BME280;49747;51.334;6.830;2022-11-24T11:53:38;100613.22;;;13.71;72.37
63731;BME280;49747;51.334;6.830;2022-11-24T12:01:46;100614.22;;;13.79;72.91
63731;BME280;49747;51.334;6.830;2022-11-24T12:07:20;100608.28;;;13.66;72.47
63731;BME280;49747;51.334;6.830;2022-11-24T12:15:42;100610.91;;;13.57;72.12
63731;BME280;49747;51.334;6.830;2022-11-24T12:18:47;100600.78;;;13.60;72.26
63731;BME280;49747;51.334;6.830;2022-11-24T12:21:28;100610.31;;;13.53;72.35
63731;BME280;49747;51.334;6.830;2022-11-24T12:24:20;100601.38;;;13.33;72.20
63731;BME280;49747;51.334;6.830;2022-11-24T12:27:01;100609.00;;;13.47;72.30
63731;BME280;49747;51.334;6.830;2022-11-24T12:35:27;100612.41;;;13.49;73.02
63731;BME280;49747;51.334;6.830;2022-11-24T12:38:31;100608.34;;;13.55;71.69
63731;BME280;49747;51.334;6.830;2022-11-24T12:44:24;100610.41;;;13.42;71.28
63731;BME280;49747;51.334;6.830;2022-11-24T12:47:06;100609.56;;;13.41;71.44
63731;BME280;49747;51.334;6.830;2022-11-24T12:49:55;100608.31;;;13.45;71.41
63731;BME280;49747;51.334;6.830;2022-11-24T12:52:52;100607.47;;;13.24;71.93
63731;BME280;49747;51.334;6.830;2022-11-24T12:55:27;100599.00;;;13.40;71.61
63731;BME280;49747;51.334;6.830;2022-11-24T12:57:58;100586.19;;;13.34;71.61
63731;BME280;49747;51.334;6.830;2022-11-24T13:00:46;100601.66;;;13.40;71.90
63731;BME280;49747;51.334;6.830;2022-11-24T13:03:37;100603.69;;;13.47;70.88
63731;BME280;49747;51.334;6.830;2022-11-24T13:06:24;100606.16;;;13.39;71.59
63731;BME280;49747;51.334;6.830;2022-11-24T13:08:56;100605.63;;;13.24;71.97
63731;BME280;49747;51.334;6.830;2022-11-24T13:16:48;100604.06;;;13.22;72.15
63731;BME280;49747;51.334;6.830;2022-11-24T13:19:35;100604.97;;;13.11;71.77
63731;BME280;49747;51.334;6.830;2022-11-24T13:24:34;100607.84;;;13.19;72.85
63731;BME280;49747;51.334;6.830;2022-11-24T13:27:38;100611.47;;;13.18;73.12
63731;BME280;49747;51.334;6.830;2022-11-24T13:33:17;100626.06;;;13.14;73.34
63731;BME280;49747;51.334;6.830;2022-11-24T13:49:38;100636.16;;;13.31;72.92
63731;BME280;49747;51.334;6.830;2022-11-24T13:57:40;100638.81;;;13.11;73.61
63731;BME280;49747;51.334;6.830;2022-11-24T14:00:23;100630.66;;;13.12;74.33
63731;BME280;49747;51.334;6.830;2022-11-24T14:02:52;100639.66;;;13.11;73.47
63731;BME280;49747;51.334;6.830;2022-11-24T14:05:23;100631.72;;;13.21;73.05
63731;BME280;49747;51.334;6.830;2022-11-24T14:07:52;100634.09;;;13.03;73.40
63731;BME280;49747;51.334;6.830;2022-11-24T14:10:26;100642.78;;;12.84;74.02
63731;BME280;49747;51.334;6.830;2022-11-24T14:13:14;100634.25;;;13.01;74.24
63731;BME280;49747;51.334;6.830;2022-11-24T14:15:41;100635.09;;;13.02;73.80
63731;BME280;49747;51.334;6.830;2022-11-24T14:18:21;100633.94;;;12.83;74.87
63731;BME280;49747;51.334;6.830;2022-11-24T14:20:48;100637.03;;;12.68;74.86
63731;BME280;49747;51.334;6.830;2022-11-24T14:23:14;100639.41;;;12.82;74.51
63731;BME280;49747;51.334;6.830;2022-11-24T14:25:46;100627.19;;;12.79;74.84
63731;BME280;49747;51.334;6.830;2022-11-24T14:28:24;100635.22;;;12.68;75.33
63731;BME280;49747;51.334;6.830;2022-11-24T14:31:08;100639.38;;;12.61;75.14
63731;BME280;49747;51.334;6.830;2022-11-24T14:33:43;100640.66;;;12.78;74.91