sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10721;SDS011;5412;59.450;18.124;2023-08-21T00:02:20;17.92;;;9.95;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:04:46;18.17;;;9.57;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:07:12;20.85;;;9.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:09:37;22.45;;;9.48;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:12:03;46.13;;;10.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:14:29;31.40;;;10.32;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:16:55;41.47;;;9.93;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:19:21;39.30;;;10.48;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:21:46;19.05;;;9.88;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:24:12;31.15;;;10.45;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:26:38;41.88;;;10.90;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:29:04;22.95;;;9.50;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:31:30;17.52;;;10.07;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:33:55;15.43;;;8.95;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:36:21;48.03;;;12.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:38:47;19.05;;;9.73;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:41:13;19.95;;;9.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:43:39;23.70;;;9.68;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:46:04;19.35;;;10.07;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:48:31;21.58;;;10.68;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:50:57;21.75;;;11.10;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:53:23;21.92;;;11.07;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:55:49;23.95;;;11.98;;
10721;SDS011;5412;59.450;18.124;2023-08-21T00:58:15;28.92;;;13.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:00:44;18.35;;;10.93;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:03:12;24.52;;;11.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:05:38;17.75;;;11.18;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:08:05;19.30;;;12.07;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:16:18;24.50;;;13.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:18:46;16.17;;;11.13;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:21:14;23.38;;;12.15;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:23:40;18.17;;;11.63;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:26:09;19.52;;;10.85;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:28:35;18.65;;;12.23;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:33:56;18.35;;;11.57;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:36:26;15.45;;;11.13;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:38:53;16.27;;;10.43;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:41:22;17.42;;;11.27;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:43:51;16.80;;;10.38;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:46:17;15.82;;;10.38;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:48:42;16.77;;;9.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:51:08;17.02;;;11.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:53:34;14.40;;;9.68;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:55:59;15.40;;;9.48;;
10721;SDS011;5412;59.450;18.124;2023-08-21T01:58:25;15.35;;;10.32;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:00:51;17.10;;;11.18;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:03:17;13.73;;;9.35;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:05:42;17.92;;;10.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:08:09;15.70;;;9.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:10:46;15.80;;;9.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:13:13;17.48;;;10.63;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:15:39;21.30;;;10.45;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:18:05;16.52;;;11.05;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:20:30;16.40;;;10.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:22:56;19.15;;;10.77;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:25:22;15.43;;;10.13;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:27:47;17.95;;;11.13;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:30:13;18.13;;;10.98;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:32:39;20.20;;;11.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:35:05;22.42;;;11.98;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:37:32;18.98;;;11.18;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:39:58;20.38;;;11.32;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:42:24;18.83;;;10.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:44:50;14.13;;;10.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:47:16;15.77;;;10.18;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:49:42;14.45;;;9.85;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:52:07;16.77;;;9.02;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:54:33;16.83;;;9.07;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:56:59;11.68;;;8.43;;
10721;SDS011;5412;59.450;18.124;2023-08-21T02:59:25;15.50;;;8.65;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:01:50;11.38;;;8.07;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:04:16;14.35;;;8.90;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:06:42;12.13;;;9.63;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:09:07;17.95;;;9.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:11:33;14.48;;;9.18;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:13:59;13.55;;;8.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:16:24;14.70;;;8.35;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:18:54;10.45;;;8.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:21:21;12.00;;;8.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:23:49;12.63;;;8.48;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:26:16;8.43;;;6.72;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:28:42;12.95;;;7.97;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:31:07;11.02;;;7.97;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:33:33;10.32;;;7.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:35:59;12.18;;;7.72;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:38:24;10.50;;;7.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:40:50;10.48;;;8.05;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:43:16;14.02;;;8.50;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:45:41;11.25;;;7.72;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:48:07;12.57;;;8.10;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:50:33;9.13;;;7.22;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:52:59;9.02;;;7.13;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:55:24;8.80;;;6.28;;
10721;SDS011;5412;59.450;18.124;2023-08-21T03:57:50;7.97;;;6.82;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:00:16;8.60;;;6.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:02:42;8.75;;;6.45;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:05:07;8.52;;;6.15;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:07:33;10.52;;;6.22;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:09:59;9.32;;;6.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:12:24;9.43;;;6.78;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:14:50;8.13;;;5.43;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:17:20;5.35;;;4.78;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:19:49;7.40;;;5.47;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:22:15;5.80;;;5.18;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:24:41;5.72;;;4.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:27:07;5.63;;;4.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:29:35;6.85;;;4.57;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:32:01;6.70;;;4.15;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:34:27;7.95;;;4.47;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:36:52;5.03;;;4.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:39:18;5.88;;;4.47;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:41:44;4.78;;;3.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:44:09;5.15;;;4.57;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:46:35;5.20;;;4.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:49:01;4.25;;;3.88;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:51:27;7.07;;;5.25;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:53:52;5.32;;;4.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:56:18;6.15;;;4.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T04:58:44;5.90;;;4.78;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:01:09;5.28;;;4.55;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:03:35;6.05;;;4.53;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:06:01;7.88;;;4.90;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:08:27;6.47;;;4.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:10:56;8.15;;;5.50;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:13:22;5.60;;;4.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:15:51;7.25;;;4.53;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:18:21;6.90;;;4.32;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:20:48;8.40;;;4.93;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:23:14;7.95;;;5.43;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:25:40;7.32;;;4.88;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:28:06;5.47;;;4.68;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:30:32;8.45;;;4.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:33:00;7.70;;;5.32;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:35:26;8.10;;;4.95;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:37:52;6.68;;;4.57;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:40:18;6.85;;;5.05;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:42:44;6.68;;;4.65;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:45:10;5.63;;;4.53;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:47:35;6.32;;;4.55;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:50:01;6.20;;;4.38;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:52:27;6.20;;;4.57;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:54:53;6.22;;;4.15;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:57:18;11.70;;;4.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T05:59:44;6.05;;;4.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:02:11;5.85;;;4.63;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:04:40;6.55;;;4.22;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:07:06;5.63;;;3.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:09:33;4.13;;;3.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:12:04;4.40;;;4.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:14:30;4.25;;;3.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:16:59;4.53;;;3.42;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:19:26;5.47;;;3.45;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:21:52;4.93;;;2.90;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:24:19;6.78;;;2.92;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:26:44;4.07;;;3.42;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:29:12;4.85;;;3.10;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:31:41;3.00;;;2.67;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:34:07;4.97;;;3.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:36:36;6.20;;;3.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:39:02;5.95;;;3.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:41:28;3.45;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:43:54;6.95;;;3.10;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:46:21;9.80;;;3.03;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:48:46;6.88;;;3.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:51:12;6.68;;;2.95;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:53:38;6.25;;;2.90;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:56:03;5.72;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T06:58:29;6.50;;;3.67;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:00:55;7.53;;;3.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:03:21;6.38;;;3.08;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:05:57;5.68;;;3.10;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:08:23;6.70;;;3.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:10:50;7.88;;;2.88;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:13:16;5.97;;;3.33;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:15:42;2.60;;;2.33;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:18:07;3.70;;;2.38;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:20:33;4.95;;;2.90;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:22:59;6.97;;;3.10;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:25:25;6.78;;;3.15;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:27:53;4.10;;;2.72;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:30:19;4.43;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:32:45;5.55;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:35:12;6.68;;;3.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:37:37;6.93;;;2.92;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:40:06;7.35;;;2.72;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:42:32;3.83;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:44:58;4.53;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:47:23;4.93;;;2.35;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:49:51;6.72;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:52:17;4.60;;;2.65;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:54:43;3.63;;;3.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:57:08;5.57;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T07:59:34;6.57;;;3.03;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:02:01;4.43;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:04:28;4.15;;;2.88;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:06:54;4.50;;;2.53;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:09:19;6.30;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:11:45;4.55;;;3.05;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:14:11;5.13;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:16:36;4.43;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:19:02;6.95;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:21:28;4.30;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:23:53;3.85;;;2.65;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:26:19;9.50;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:28:45;6.75;;;3.17;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:31:17;4.35;;;2.58;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:33:43;6.95;;;2.58;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:36:09;4.65;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:38:35;3.45;;;2.72;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:41:02;4.22;;;2.65;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:43:36;7.40;;;3.13;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:46:05;6.80;;;2.53;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:48:35;11.15;;;2.78;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:51:02;3.22;;;2.25;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:53:31;4.30;;;2.92;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:55:57;4.07;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T08:58:23;5.40;;;2.25;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:00:49;4.95;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:03:15;7.13;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:05:41;3.55;;;2.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:10:36;5.75;;;2.65;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:13:37;10.10;;;2.97;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:15:56;5.15;;;2.42;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:18:21;5.57;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:20:48;4.65;;;2.55;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:23:14;6.50;;;3.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:25:45;6.32;;;2.42;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:28:14;3.75;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:30:49;3.90;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:33:20;4.07;;;2.78;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:35:47;5.22;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:38:14;6.63;;;2.88;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:40:40;4.80;;;2.55;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:43:07;9.50;;;2.53;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:45:35;3.13;;;2.05;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:48:01;6.65;;;2.65;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:50:28;7.55;;;2.63;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:52:55;4.63;;;2.15;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:55:22;5.70;;;1.98;;
10721;SDS011;5412;59.450;18.124;2023-08-21T09:57:49;14.90;;;9.07;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:00:23;4.22;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:02:54;11.40;;;6.03;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:05:24;8.27;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:07:51;4.60;;;2.17;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:10:20;3.35;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:12:45;3.47;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:15:13;2.83;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:17:39;5.18;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:20:07;4.10;;;2.25;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:25:17;6.85;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:27:54;4.57;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:30:26;5.95;;;2.25;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:32:53;5.80;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:35:21;6.72;;;2.65;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:40:32;4.32;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:43:02;4.70;;;2.28;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:45:28;4.40;;;2.05;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:47:59;4.95;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:50:25;4.22;;;2.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:52:53;4.15;;;2.03;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:55:19;4.57;;;1.98;;
10721;SDS011;5412;59.450;18.124;2023-08-21T10:57:46;3.50;;;1.85;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:00:14;6.82;;;1.67;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:02:45;4.95;;;2.45;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:05:13;3.80;;;2.17;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:07:40;4.70;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:10:10;8.30;;;2.58;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:12:51;4.25;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:15:18;4.15;;;2.08;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:18:00;2.50;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:20:30;6.25;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:22:58;3.40;;;1.95;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:25:34;3.63;;;1.77;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:28:02;4.00;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:30:32;6.40;;;2.38;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:33:08;1.60;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:35:38;4.05;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:38:05;5.65;;;2.22;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:40:34;4.97;;;1.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:43:01;3.88;;;1.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:45:27;4.40;;;1.83;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:47:55;6.32;;;2.17;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:50:21;4.13;;;1.67;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:52:48;3.83;;;1.83;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:55:17;5.03;;;1.88;;
10721;SDS011;5412;59.450;18.124;2023-08-21T11:57:49;2.40;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:00:16;7.45;;;2.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:02:48;5.78;;;1.85;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:05:23;2.70;;;1.52;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:07:49;4.20;;;2.33;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:10:21;4.18;;;1.98;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:12:51;4.85;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:15:17;4.35;;;2.35;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:17:43;3.97;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:20:09;4.90;;;1.98;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:22:37;3.63;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:25:03;3.08;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:27:30;3.60;;;1.75;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:29:56;4.80;;;1.88;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:32:22;5.20;;;2.15;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:34:47;3.20;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:37:13;2.42;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:39:39;2.75;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:42:05;9.88;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:44:32;5.18;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:46:59;2.88;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:49:25;4.93;;;2.15;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:51:51;2.50;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:54:16;4.03;;;1.67;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:56:42;6.80;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T12:59:08;2.08;;;1.58;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:01:33;2.20;;;1.58;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:04:00;6.00;;;1.83;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:06:28;5.82;;;1.95;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:08:53;3.67;;;1.88;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:11:19;4.30;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:13:45;6.85;;;1.52;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:16:10;4.07;;;1.73;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:18:36;4.50;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:21:02;3.05;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:23:28;5.35;;;1.77;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:25:55;3.33;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:28:22;3.55;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:30:48;3.13;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:33:14;6.28;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:35:42;2.90;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:38:09;3.78;;;1.50;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:40:35;4.57;;;1.50;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:43:01;2.45;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:45:28;3.80;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:47:54;2.83;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:50:19;6.15;;;1.73;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:52:46;3.33;;;1.48;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:55:12;3.22;;;1.50;;
10721;SDS011;5412;59.450;18.124;2023-08-21T13:57:38;2.90;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:00:05;3.92;;;1.35;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:02:35;4.47;;;1.77;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:05:02;2.88;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:07:29;1.35;;;1.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:09:56;2.35;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:12:22;3.25;;;1.85;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:14:47;2.33;;;1.27;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:17:13;3.47;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:19:39;1.60;;;1.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:22:05;1.67;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:24:31;1.98;;;1.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:26:57;3.50;;;1.25;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:29:23;3.60;;;1.23;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:31:49;4.32;;;1.52;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:34:18;4.07;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:36:45;2.53;;;1.58;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:39:11;3.00;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:41:45;2.53;;;1.48;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:44:11;2.05;;;1.23;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:46:37;3.65;;;1.83;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:49:03;3.67;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:51:28;1.27;;;1.00;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:53:54;2.88;;;1.38;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:56:20;2.92;;;1.20;;
10721;SDS011;5412;59.450;18.124;2023-08-21T14:58:47;2.72;;;1.33;;