sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11001;BME280;5553;48.506;8.870;2023-01-27T21:44:20;96986.44;;;-2.26;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T21:47:02;96993.78;;;-2.32;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T21:49:32;96985.22;;;-2.20;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T21:52:21;96983.38;;;-2.18;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T21:54:50;96983.66;;;-2.23;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T21:57:18;96979.34;;;-2.22;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T21:59:49;96984.59;;;-2.24;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:02:18;96974.56;;;-2.28;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:04:46;96971.06;;;-2.15;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:07:16;96974.16;;;-2.22;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:09:44;96970.31;;;-2.29;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:12:14;96980.56;;;-2.28;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:14:43;96975.19;;;-2.25;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:17:14;96974.56;;;-2.28;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:19:42;96965.13;;;-2.29;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:22:12;96966.69;;;-2.27;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:24:40;96967.13;;;-2.20;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:27:08;96973.44;;;-2.24;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:29:36;96965.34;;;-2.20;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:32:05;96959.38;;;-2.20;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:34:36;96959.75;;;-2.26;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:37:04;96959.47;;;-2.22;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:39:32;96957.09;;;-2.12;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:42:02;96951.22;;;-2.14;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:44:30;96963.59;;;-2.19;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:46:59;96967.66;;;-2.15;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:49:27;96957.31;;;-2.15;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:51:58;96967.31;;;-2.23;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:54:26;96966.72;;;-2.14;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:56:54;96969.19;;;-2.12;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T22:59:22;96967.75;;;-2.17;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:01:51;96967.84;;;-2.18;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:04:19;96965.28;;;-2.18;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:06:47;96958.13;;;-2.15;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:09:18;96957.94;;;-2.11;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:11:46;96960.94;;;-2.18;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:14:15;96967.53;;;-2.13;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:16:43;96964.13;;;-2.14;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:19:11;96967.97;;;-2.07;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:21:39;96965.56;;;-2.10;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:24:08;96975.13;;;-1.98;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:26:39;96969.00;;;-2.09;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:29:07;96964.44;;;-2.06;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:31:36;96968.47;;;-2.02;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:34:04;96960.41;;;-2.10;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:36:33;96971.06;;;-2.02;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:39:01;96970.53;;;-2.20;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:41:29;96960.09;;;-2.05;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:44:00;96961.78;;;-2.04;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:46:28;96963.63;;;-2.06;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:48:57;96964.97;;;-2.01;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:51:25;96957.09;;;-2.12;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:53:53;96965.88;;;-2.02;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:56:21;96957.22;;;-2.01;100.00
11001;BME280;5553;48.506;8.870;2023-01-27T23:58:50;96967.34;;;-1.98;100.00
