sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25949;DHT22;13961;51.178;4.448;2023-04-24T00:00:54;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:03:23;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:05:48;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:08:15;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:10:41;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:13:07;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:15:33;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:17:58;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:20:24;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:22:50;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:25:16;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:27:43;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:30:09;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:32:34;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:35:00;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:37:26;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:39:51;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:42:17;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:44:44;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:47:11;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:49:38;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:52:03;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:54:34;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:57:01;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T00:59:28;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:01:54;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:04:20;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:06:46;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:09:13;10.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:11:41;10.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:14:09;10.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:16:35;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:19:05;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:21:34;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:24:02;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:26:28;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:28:54;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:31:20;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:33:46;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:36:13;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:38:39;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:41:05;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:43:32;10.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:45:57;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:48:23;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:50:49;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:53:15;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:55:41;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T01:58:07;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:00:33;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:02:58;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:05:24;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:07:50;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:10:16;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:12:42;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:15:08;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:17:34;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:20:00;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:22:26;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:24:51;11.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:27:17;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:29:43;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:32:08;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:34:37;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:37:03;10.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:39:29;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:41:55;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:44:20;10.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:46:47;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:49:12;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:51:38;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:54:07;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:56:33;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T02:58:59;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:01:25;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:03:51;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:06:17;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:08:43;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:11:09;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:13:35;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:16:01;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:18:27;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:20:54;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:23:19;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:25:45;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:28:11;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:30:37;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:33:02;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:35:28;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:37:54;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:40:20;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:42:46;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:45:11;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:47:37;9.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:50:03;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:52:29;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:54:54;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:57:21;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T03:59:47;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:02:12;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:04:38;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:07:05;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:09:30;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:11:56;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:14:23;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:16:49;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:19:15;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:21:40;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:24:06;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:26:32;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:28:59;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:31:26;9.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:33:51;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:36:18;9.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:38:44;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:41:10;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:43:36;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:46:03;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:48:29;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:50:57;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:53:24;9.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:55:50;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T04:58:15;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:00:41;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:03:07;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:05:33;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:07:59;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:10:25;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:12:50;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:15:17;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:17:43;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:20:09;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:22:35;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:25:01;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:27:28;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:29:56;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:32:22;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:34:48;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:37:14;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:39:39;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:42:06;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:44:32;8.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:46:58;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:49:23;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:51:49;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:54:16;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:56:42;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T05:59:08;8.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:01:34;9.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:04:02;9.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:06:28;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:08:54;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:11:21;9.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:13:49;9.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:16:14;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:18:40;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:21:06;9.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:23:32;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:25:58;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:28:24;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:30:50;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:33:16;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:35:42;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:38:08;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:40:33;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:42:59;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:45:29;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:47:56;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:50:22;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:52:51;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:55:17;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T06:57:45;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:00:12;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:02:38;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:05:04;9.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:07:30;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:09:56;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:12:23;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:14:54;9.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:17:20;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:19:46;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:22:12;9.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:24:45;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:27:11;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:29:37;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:32:04;9.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:34:30;9.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:36:56;10.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:39:21;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:41:49;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:44:14;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:46:40;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:49:06;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:51:32;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:54:06;11.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:56:33;11.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T07:59:00;12.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:01:26;12.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:03:52;12.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:06:18;12.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:08:44;12.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:11:09;12.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:13:35;11.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:16:01;11.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:18:27;10.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:20:53;10.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:23:19;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:25:45;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:28:10;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:30:36;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:33:03;10.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:35:30;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:37:58;10.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:40:28;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:42:57;10.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:45:24;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:47:53;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:50:23;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:52:50;11.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:55:19;12.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T08:57:48;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:00:15;12.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:02:45;12.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:05:13;11.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:07:41;11.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:10:10;11.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:12:36;11.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:15:03;11.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:17:30;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:19:56;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:22:23;10.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:25:01;10.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:27:28;10.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:29:55;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:32:23;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:35:14;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:37:45;10.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:40:19;10.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:42:55;10.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:45:22;10.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:47:53;11.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:50:22;11.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:52:58;11.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:55:25;12.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T09:57:52;12.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:00:21;11.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:02:50;11.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:05:17;11.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:07:43;12.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:10:09;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:12:36;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:15:02;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:17:29;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:19:55;12.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:22:21;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:24:49;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:27:16;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:29:43;12.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:32:10;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:34:37;12.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:37:02;12.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:39:29;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:41:56;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:44:23;12.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:46:55;12.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:49:31;12.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:52:02;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T10:59:44;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:02:10;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:04:36;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:07:03;12.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:09:32;12.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:12:06;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:17:38;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:20:09;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:22:38;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:25:05;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:27:42;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:30:10;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:35:13;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:37:43;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:40:15;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:42:44;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:45:14;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:47:40;13.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:50:08;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:52:41;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T11:57:39;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:00:15;13.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:02:42;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:05:08;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:07:41;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:10:10;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:12:37;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:15:07;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:17:35;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:20:06;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:22:52;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:25:21;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:30:31;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:32:58;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:35:25;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:37:51;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:40:19;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:42:50;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:45:17;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:47:48;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:50:15;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:52:42;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:55:09;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T12:57:37;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:00:03;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:02:31;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:04:58;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:07:24;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:09:51;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:12:18;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:14:45;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:17:11;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:19:39;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:22:05;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:24:32;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:26:58;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:29:24;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:31:51;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:34:17;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:36:44;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:39:11;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:41:37;14.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:44:04;14.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:46:30;14.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:48:56;14.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:51:23;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:53:49;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:56:15;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T13:58:40;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:01:06;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:03:33;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:05:59;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:08:24;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:10:51;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:13:17;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:15:43;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:18:09;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:20:35;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:23:00;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:25:26;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:27:52;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:30:18;13.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:32:44;12.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:35:10;12.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:37:36;13.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:40:03;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:42:30;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:44:56;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:47:22;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:49:50;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:52:17;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:54:43;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:57:09;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T14:59:35;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:02:01;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:04:28;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:06:54;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:09:22;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:11:48;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:14:15;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:16:41;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:19:06;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:21:32;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:23:58;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:26:24;14.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:28:51;14.60;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:31:17;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:33:43;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:36:09;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:38:35;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:41:01;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:43:27;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:45:56;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-04-24T15:48:22;14.10;99.90