sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24373;SDS011;12498;50.880;12.096;2022-11-20T00:01:31;66.18;;;31.77;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:06:26;61.67;;;28.75;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:08:55;63.42;;;30.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:11:23;58.90;;;29.42;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:13:50;58.63;;;29.52;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:16:17;62.83;;;29.17;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:18:44;63.63;;;30.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:21:13;64.80;;;30.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:23:40;61.83;;;30.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:26:07;64.53;;;32.28;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:28:34;65.78;;;31.08;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:31:01;59.92;;;29.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:33:27;57.90;;;30.38;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:35:58;62.10;;;30.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:38:25;61.92;;;30.33;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:40:55;65.65;;;30.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:43:21;60.78;;;29.90;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:45:47;61.88;;;29.58;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:48:13;64.70;;;29.77;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:50:39;61.63;;;29.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:53:06;60.03;;;29.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:55:32;68.40;;;30.40;;
24373;SDS011;12498;50.880;12.096;2022-11-20T00:57:58;65.47;;;33.42;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:00:24;64.45;;;30.95;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:02:51;63.03;;;30.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:05:17;60.42;;;29.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:07:43;59.58;;;29.48;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:10:09;64.38;;;29.77;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:12:35;58.53;;;29.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:15:01;58.08;;;28.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:17:27;60.15;;;29.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:19:53;61.08;;;29.80;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:22:19;59.42;;;28.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:24:45;58.95;;;28.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:27:11;57.47;;;29.02;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:29:37;60.42;;;29.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:32:03;58.28;;;29.80;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:34:29;59.97;;;28.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:36:55;57.65;;;28.83;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:39:22;56.83;;;27.88;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:41:50;59.60;;;28.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:44:49;57.55;;;27.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:47:16;56.22;;;27.23;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:50:03;58.50;;;29.42;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:52:31;56.90;;;27.33;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:55:03;53.45;;;26.88;;
24373;SDS011;12498;50.880;12.096;2022-11-20T01:57:31;54.78;;;26.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:00:11;57.53;;;28.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:02:39;59.38;;;28.02;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:05:16;55.33;;;27.58;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:07:43;54.92;;;26.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:10:10;54.22;;;27.15;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:12:37;54.85;;;26.50;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:15:22;52.83;;;26.52;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:17:48;54.97;;;27.38;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:20:14;52.40;;;26.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:22:47;54.67;;;26.00;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:25:16;55.53;;;26.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:27:43;53.53;;;25.80;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:30:09;54.83;;;26.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:32:36;53.55;;;26.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:37:43;55.17;;;27.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:40:10;58.50;;;27.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:42:36;57.85;;;26.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:45:03;51.47;;;25.33;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:47:29;54.03;;;26.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:49:55;56.97;;;27.00;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:52:22;62.65;;;29.00;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:54:48;54.50;;;27.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:57:14;53.90;;;26.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T02:59:40;52.78;;;26.00;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:02:06;47.70;;;24.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:04:32;51.63;;;26.17;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:06:59;49.72;;;25.02;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:09:25;48.85;;;25.15;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:11:51;53.75;;;26.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:14:17;53.83;;;26.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:16:43;58.33;;;28.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:19:09;56.42;;;28.80;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:21:35;60.83;;;29.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:24:01;54.92;;;26.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:26:28;55.88;;;26.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:28:55;54.03;;;25.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:31:23;53.75;;;26.23;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:33:49;51.58;;;26.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:36:16;54.45;;;26.77;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:38:43;57.90;;;27.42;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:41:10;55.25;;;26.98;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:43:37;52.08;;;25.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:46:03;53.47;;;27.17;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:48:32;54.40;;;26.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:53:37;38.75;;;19.17;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:56:03;52.95;;;25.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T03:58:29;53.70;;;26.00;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:00:55;47.85;;;24.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:03:21;53.28;;;25.40;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:05:47;51.30;;;24.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:08:13;49.40;;;24.58;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:10:39;51.33;;;24.38;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:13:05;49.60;;;23.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:15:31;50.65;;;24.48;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:17:58;51.33;;;24.75;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:20:24;47.28;;;23.15;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:22:52;48.40;;;24.52;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:25:19;51.47;;;24.27;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:27:45;49.95;;;24.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:30:11;50.15;;;24.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:32:37;51.83;;;24.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:35:04;53.00;;;25.23;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:37:30;50.75;;;24.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:39:56;51.15;;;24.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:42:22;48.83;;;23.48;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:44:54;48.53;;;24.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:47:21;53.15;;;24.58;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:49:47;53.85;;;24.23;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:52:13;47.17;;;22.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:54:39;45.63;;;22.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:57:05;51.03;;;23.20;;
24373;SDS011;12498;50.880;12.096;2022-11-20T04:59:35;48.60;;;23.75;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:02:01;53.17;;;23.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:04:27;48.53;;;23.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:06:53;48.13;;;23.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:09:19;44.17;;;22.00;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:11:45;50.13;;;23.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:14:11;44.90;;;22.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:16:37;47.28;;;22.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:19:03;48.30;;;23.38;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:21:32;47.80;;;23.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:23:58;47.22;;;22.98;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:26:24;48.45;;;22.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:28:50;43.70;;;21.88;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:31:18;51.25;;;23.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:33:44;49.83;;;23.83;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:36:11;50.55;;;24.15;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:38:38;56.13;;;25.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:43:37;54.47;;;26.48;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:46:03;53.28;;;26.02;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:48:30;58.17;;;27.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:50:57;51.75;;;25.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:53:23;51.10;;;25.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:55:59;47.75;;;24.20;;
24373;SDS011;12498;50.880;12.096;2022-11-20T05:58:25;55.13;;;25.50;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:00:51;57.20;;;25.98;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:03:17;49.75;;;24.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:05:43;48.67;;;24.67;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:08:09;48.97;;;23.80;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:10:35;51.63;;;25.27;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:13:01;53.22;;;25.52;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:15:27;48.40;;;24.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:17:54;59.97;;;28.20;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:20:21;55.58;;;28.15;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:22:47;56.90;;;26.90;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:25:13;50.38;;;25.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:27:39;49.05;;;24.20;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:30:05;50.00;;;24.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:32:32;47.35;;;23.33;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:34:58;52.30;;;24.40;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:37:24;51.05;;;25.00;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:39:50;51.88;;;24.08;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:42:16;49.58;;;24.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:44:42;54.65;;;24.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:47:08;46.30;;;23.67;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:49:35;56.08;;;24.27;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:52:02;54.13;;;26.02;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:54:28;53.47;;;24.33;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:56:54;49.78;;;24.33;;
24373;SDS011;12498;50.880;12.096;2022-11-20T06:59:20;55.00;;;25.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:01:49;52.30;;;25.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:04:15;55.78;;;25.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:06:41;59.45;;;25.80;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:09:07;49.90;;;24.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:11:33;51.22;;;24.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:13:59;50.22;;;23.20;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:16:25;52.47;;;25.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:18:52;55.50;;;25.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:21:21;54.20;;;25.95;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:23:47;51.90;;;26.17;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:26:13;55.63;;;25.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:28:39;62.95;;;28.90;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:31:05;60.67;;;28.77;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:33:32;59.47;;;28.67;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:35:59;57.88;;;28.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:38:25;58.20;;;28.20;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:40:54;55.15;;;27.50;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:43:21;52.42;;;24.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:45:47;51.25;;;24.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:48:13;55.45;;;25.42;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:50:39;50.15;;;24.02;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:53:05;46.95;;;23.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:55:32;54.53;;;24.40;;
24373;SDS011;12498;50.880;12.096;2022-11-20T07:57:58;49.38;;;23.50;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:00:27;44.95;;;22.40;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:02:54;47.45;;;22.77;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:05:20;47.63;;;22.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:07:46;50.80;;;23.98;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:10:14;55.60;;;26.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:12:44;51.75;;;24.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:15:29;50.42;;;24.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:17:59;49.03;;;25.02;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:20:25;49.50;;;24.52;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:22:51;47.38;;;23.80;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:25:17;48.90;;;23.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:27:43;50.53;;;25.67;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:30:09;54.25;;;25.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:32:35;50.45;;;24.33;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:35:02;53.10;;;24.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:37:28;47.80;;;24.58;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:39:55;47.33;;;23.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:42:22;50.38;;;24.95;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:44:48;52.72;;;25.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:47:14;52.38;;;25.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:49:40;55.55;;;27.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:52:06;59.80;;;30.50;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:54:32;60.33;;;28.52;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:56:58;59.50;;;28.88;;
24373;SDS011;12498;50.880;12.096;2022-11-20T08:59:28;59.08;;;28.52;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:01:55;61.40;;;28.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:04:21;54.25;;;27.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:06:47;48.65;;;25.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:09:16;54.30;;;25.93;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:11:42;54.40;;;28.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:14:08;53.35;;;25.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:16:34;49.90;;;25.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:19:00;50.83;;;23.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:21:26;43.70;;;23.15;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:23:53;52.88;;;25.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:26:19;49.30;;;24.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:28:45;50.88;;;25.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:31:17;49.10;;;23.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:33:45;45.40;;;23.02;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:36:11;44.90;;;22.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:38:37;42.10;;;21.95;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:41:04;44.22;;;22.67;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:56:09;47.88;;;24.88;;
24373;SDS011;12498;50.880;12.096;2022-11-20T09:58:40;44.38;;;22.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:03:49;53.55;;;25.08;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:06:17;45.78;;;23.83;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:16:26;48.83;;;23.48;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:19:11;44.35;;;23.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:22:04;46.25;;;23.98;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:25:14;40.13;;;22.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:32:18;37.78;;;20.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:34:47;30.45;;;16.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:37:16;41.20;;;20.83;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:39:51;40.47;;;22.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:42:30;41.15;;;23.42;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:47:59;42.97;;;21.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:50:30;43.75;;;21.75;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:55:57;40.83;;;22.58;;
24373;SDS011;12498;50.880;12.096;2022-11-20T10:58:30;52.13;;;27.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:01:04;44.00;;;24.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:03:30;43.70;;;23.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:06:42;45.53;;;23.98;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:08:46;42.88;;;23.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:11:34;37.75;;;22.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:14:06;38.47;;;21.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:16:32;41.85;;;22.67;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:21:27;44.75;;;24.33;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:24:01;44.33;;;23.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:26:30;44.72;;;23.40;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:31:28;48.50;;;26.08;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:36:57;48.80;;;26.83;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:39:23;43.75;;;24.30;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:41:49;51.45;;;28.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:47:19;44.05;;;23.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:49:47;38.78;;;20.80;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:52:14;36.25;;;20.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T11:54:43;30.42;;;16.42;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:02:29;47.47;;;24.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:05:00;39.47;;;23.58;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:07:41;42.05;;;23.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:10:14;40.58;;;22.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:12:42;38.40;;;22.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:15:10;28.27;;;15.98;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:17:37;39.53;;;23.33;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:20:05;38.55;;;20.85;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:28:00;34.70;;;18.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:30:29;33.45;;;18.95;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:33:04;32.45;;;19.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:41:26;34.17;;;19.90;;
24373;SDS011;12498;50.880;12.096;2022-11-20T12:49:47;34.53;;;19.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:04:55;32.05;;;17.75;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:07:24;32.72;;;19.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:09:52;31.75;;;17.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:12:24;29.48;;;17.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:14:55;28.67;;;16.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:19:52;32.92;;;18.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:22:25;33.55;;;20.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:24:51;29.77;;;17.80;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:27:24;41.35;;;20.75;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:30:12;32.97;;;19.27;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:32:52;26.85;;;15.40;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:35:32;26.63;;;15.55;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:38:08;28.23;;;16.50;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:40:36;30.95;;;15.98;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:45:53;28.17;;;15.73;;
24373;SDS011;12498;50.880;12.096;2022-11-20T13:48:20;33.30;;;17.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:01:14;29.52;;;15.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:03:40;28.05;;;16.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:06:49;29.77;;;16.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:08:56;30.67;;;16.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:16:24;35.15;;;18.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:18:51;38.25;;;19.38;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:21:29;40.97;;;22.50;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:24:05;36.80;;;19.15;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:26:32;36.97;;;19.83;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:28:58;38.45;;;19.88;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:31:25;35.78;;;20.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:33:52;38.10;;;20.10;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:36:20;44.80;;;22.35;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:38:46;40.78;;;20.90;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:41:20;45.08;;;23.27;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:43:47;47.63;;;22.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:48:43;51.72;;;22.50;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:51:10;39.83;;;21.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:53:37;39.65;;;21.20;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:56:03;38.92;;;21.90;;
24373;SDS011;12498;50.880;12.096;2022-11-20T14:58:30;45.42;;;23.65;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:03:30;38.40;;;20.90;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:05:56;44.58;;;23.98;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:08:26;44.47;;;22.95;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:10:52;51.95;;;27.08;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:13:25;52.33;;;26.58;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:15:53;43.30;;;22.60;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:18:23;44.38;;;24.25;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:20:50;46.25;;;24.92;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:23:17;54.17;;;26.45;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:25:43;46.78;;;23.02;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:30:42;47.70;;;23.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:33:08;50.72;;;26.75;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:35:35;51.28;;;26.58;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:38:01;59.08;;;28.95;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:40:27;58.70;;;30.20;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:42:53;65.70;;;32.53;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:45:29;57.25;;;29.95;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:47:56;56.22;;;28.50;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:50:22;53.00;;;27.13;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:52:54;51.55;;;24.90;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:55:20;49.85;;;25.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T15:57:46;49.45;;;25.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T16:00:12;53.30;;;25.75;;
24373;SDS011;12498;50.880;12.096;2022-11-20T16:02:39;53.53;;;26.27;;
24373;SDS011;12498;50.880;12.096;2022-11-20T16:05:08;52.00;;;25.63;;
24373;SDS011;12498;50.880;12.096;2022-11-20T16:07:35;51.58;;;25.70;;
24373;SDS011;12498;50.880;12.096;2022-11-20T16:10:01;52.92;;;26.05;;
24373;SDS011;12498;50.880;12.096;2022-11-20T16:12:28;52.80;;;27.27;;