sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58373;BME280;44177;43.356;27.672;2023-02-17T00:00:31;98858.44;;;4.11;65.23
58373;BME280;44177;43.356;27.672;2023-02-17T00:02:57;98855.47;;;4.13;65.24
58373;BME280;44177;43.356;27.672;2023-02-17T00:05:23;98860.88;;;4.13;65.19
58373;BME280;44177;43.356;27.672;2023-02-17T00:07:48;98855.47;;;4.13;65.25
58373;BME280;44177;43.356;27.672;2023-02-17T00:10:14;98867.91;;;4.14;65.26
58373;BME280;44177;43.356;27.672;2023-02-17T00:12:39;98859.78;;;4.14;65.39
58373;BME280;44177;43.356;27.672;2023-02-17T00:15:06;98855.47;;;4.13;65.35
58373;BME280;44177;43.356;27.672;2023-02-17T00:17:31;98847.38;;;4.13;65.33
58373;BME280;44177;43.356;27.672;2023-02-17T00:19:57;98832.91;;;4.03;65.35
58373;BME280;44177;43.356;27.672;2023-02-17T00:22:22;98851.69;;;4.14;65.30
58373;BME280;44177;43.356;27.672;2023-02-17T00:24:48;98851.69;;;4.14;65.24
58373;BME280;44177;43.356;27.672;2023-02-17T00:27:13;98844.69;;;4.13;65.31
58373;BME280;44177;43.356;27.672;2023-02-17T00:29:38;98840.91;;;4.14;65.24
58373;BME280;44177;43.356;27.672;2023-02-17T00:32:04;98824.47;;;4.10;65.24
58373;BME280;44177;43.356;27.672;2023-02-17T00:34:30;98831.97;;;4.13;65.24
58373;BME280;44177;43.356;27.672;2023-02-17T00:36:55;98829.28;;;4.13;65.37
58373;BME280;44177;43.356;27.672;2023-02-17T00:39:21;98829.28;;;4.13;65.32
58373;BME280;44177;43.356;27.672;2023-02-17T00:41:46;98823.09;;;4.13;65.26
58373;BME280;44177;43.356;27.672;2023-02-17T00:44:17;98823.09;;;4.13;65.27
58373;BME280;44177;43.356;27.672;2023-02-17T00:46:44;98819.56;;;4.12;65.34
58373;BME280;44177;43.356;27.672;2023-02-17T00:49:30;98819.28;;;4.14;65.33
58373;BME280;44177;43.356;27.672;2023-02-17T00:51:57;98823.09;;;4.13;65.30
58373;BME280;44177;43.356;27.672;2023-02-17T00:54:23;98826.88;;;4.11;65.45
58373;BME280;44177;43.356;27.672;2023-02-17T00:56:48;98818.25;;;4.09;65.42
58373;BME280;44177;43.356;27.672;2023-02-17T00:59:14;98816.06;;;4.11;65.35
58373;BME280;44177;43.356;27.672;2023-02-17T01:01:39;98804.44;;;4.11;65.34
58373;BME280;44177;43.356;27.672;2023-02-17T01:04:05;98811.47;;;4.12;65.45
58373;BME280;44177;43.356;27.672;2023-02-17T01:06:35;98806.88;;;4.13;65.41
58373;BME280;44177;43.356;27.672;2023-02-17T01:09:03;98799.63;;;4.08;65.38
58373;BME280;44177;43.356;27.672;2023-02-17T01:11:30;98796.06;;;4.13;65.27
58373;BME280;44177;43.356;27.672;2023-02-17T01:13:57;98788.53;;;4.09;65.19
58373;BME280;44177;43.356;27.672;2023-02-17T01:16:23;98793.38;;;4.13;65.34
58373;BME280;44177;43.356;27.672;2023-02-17T01:18:50;98792.56;;;4.12;65.38
58373;BME280;44177;43.356;27.672;2023-02-17T01:21:23;98790.69;;;4.13;65.54
58373;BME280;44177;43.356;27.672;2023-02-17T01:23:51;98788.75;;;4.13;65.48
58373;BME280;44177;43.356;27.672;2023-02-17T01:26:20;98783.38;;;4.13;65.31
58373;BME280;44177;43.356;27.672;2023-02-17T01:28:46;98786.88;;;4.14;65.31
58373;BME280;44177;43.356;27.672;2023-02-17T01:31:12;98775.25;;;4.13;65.44
58373;BME280;44177;43.356;27.672;2023-02-17T01:33:38;98778.78;;;4.14;65.41
58373;BME280;44177;43.356;27.672;2023-02-17T01:36:06;98774.47;;;4.13;65.35
58373;BME280;44177;43.356;27.672;2023-02-17T01:38:34;98774.19;;;4.14;65.38
58373;BME280;44177;43.356;27.672;2023-02-17T01:41:00;98770.69;;;4.14;65.33
58373;BME280;44177;43.356;27.672;2023-02-17T01:43:25;98762.38;;;4.10;65.43
58373;BME280;44177;43.356;27.672;2023-02-17T01:45:56;98770.69;;;4.14;65.39
58373;BME280;44177;43.356;27.672;2023-02-17T01:48:25;98774.19;;;4.14;65.23
58373;BME280;44177;43.356;27.672;2023-02-17T01:51:06;98762.84;;;4.12;65.35
58373;BME280;44177;43.356;27.672;2023-02-17T01:56:04;98775.25;;;4.13;65.46
58373;BME280;44177;43.356;27.672;2023-02-17T01:58:31;98776.88;;;4.14;65.36
58373;BME280;44177;43.356;27.672;2023-02-17T02:01:00;98761.84;;;4.08;65.33
58373;BME280;44177;43.356;27.672;2023-02-17T02:03:27;98772.25;;;4.15;65.14
58373;BME280;44177;43.356;27.672;2023-02-17T02:05:56;98766.88;;;4.15;65.35
58373;BME280;44177;43.356;27.672;2023-02-17T02:08:22;98764.16;;;4.15;65.50
58373;BME280;44177;43.356;27.672;2023-02-17T02:10:47;98761.47;;;4.15;65.56
58373;BME280;44177;43.356;27.672;2023-02-17T02:13:13;98757.97;;;4.14;65.40
58373;BME280;44177;43.356;27.672;2023-02-17T02:16:02;98753.38;;;4.15;65.35
58373;BME280;44177;43.356;27.672;2023-02-17T02:40:21;98735.34;;;4.10;65.34
58373;BME280;44177;43.356;27.672;2023-02-17T02:42:48;98733.97;;;4.13;65.41
58373;BME280;44177;43.356;27.672;2023-02-17T02:45:16;98727.81;;;4.07;65.54
58373;BME280;44177;43.356;27.672;2023-02-17T02:47:50;98747.47;;;4.13;65.42
58373;BME280;44177;43.356;27.672;2023-02-17T02:50:20;98735.72;;;4.03;65.37
58373;BME280;44177;43.356;27.672;2023-02-17T02:58:15;98755.56;;;4.13;65.51
58373;BME280;44177;43.356;27.672;2023-02-17T03:03:47;98748.25;;;4.13;65.47
58373;BME280;44177;43.356;27.672;2023-02-17T03:06:30;98747.47;;;4.13;65.39
58373;BME280;44177;43.356;27.672;2023-02-17T03:09:08;98749.09;;;4.14;65.42
58373;BME280;44177;43.356;27.672;2023-02-17T03:11:34;98744.47;;;4.14;65.36
58373;BME280;44177;43.356;27.672;2023-02-17T03:14:01;98749.56;;;4.16;65.36
58373;BME280;44177;43.356;27.672;2023-02-17T03:16:27;98745.25;;;4.15;65.37
58373;BME280;44177;43.356;27.672;2023-02-17T03:18:53;98742.06;;;4.13;65.49
58373;BME280;44177;43.356;27.672;2023-02-17T03:21:19;98750.97;;;4.13;65.44
58373;BME280;44177;43.356;27.672;2023-02-17T03:23:44;98746.66;;;4.12;65.33
58373;BME280;44177;43.356;27.672;2023-02-17T03:26:10;98743.69;;;4.14;65.43
58373;BME280;44177;43.356;27.672;2023-02-17T03:28:35;98747.97;;;4.15;65.42
58373;BME280;44177;43.356;27.672;2023-02-17T03:31:00;98750.66;;;4.15;65.35
58373;BME280;44177;43.356;27.672;2023-02-17T03:33:26;98750.66;;;4.15;65.31
58373;BME280;44177;43.356;27.672;2023-02-17T03:35:51;98752.28;;;4.16;65.31
58373;BME280;44177;43.356;27.672;2023-02-17T03:38:17;98744.47;;;4.14;65.30
58373;BME280;44177;43.356;27.672;2023-02-17T03:40:43;98747.97;;;4.15;65.39
58373;BME280;44177;43.356;27.672;2023-02-17T03:43:08;98740.38;;;4.17;65.25
58373;BME280;44177;43.356;27.672;2023-02-17T03:45:36;98746.88;;;4.16;65.22
58373;BME280;44177;43.356;27.672;2023-02-17T03:48:02;98734.47;;;4.15;65.41
58373;BME280;44177;43.356;27.672;2023-02-17T03:50:29;98731.75;;;4.15;65.32
58373;BME280;44177;43.356;27.672;2023-02-17T03:52:54;98727.97;;;4.16;65.28
58373;BME280;44177;43.356;27.672;2023-02-17T03:55:20;98717.16;;;4.16;65.36
58373;BME280;44177;43.356;27.672;2023-02-17T03:57:45;98719.59;;;4.17;65.25
58373;BME280;44177;43.356;27.672;2023-02-17T04:00:11;98718.78;;;4.17;65.34
58373;BME280;44177;43.356;27.672;2023-02-17T04:02:37;98719.88;;;4.16;65.43
58373;BME280;44177;43.356;27.672;2023-02-17T04:05:02;98707.53;;;4.09;65.39
58373;BME280;44177;43.356;27.672;2023-02-17T04:07:27;98715.56;;;4.15;65.49
58373;BME280;44177;43.356;27.672;2023-02-17T04:09:53;98711.28;;;4.14;65.49
58373;BME280;44177;43.356;27.672;2023-02-17T04:12:18;98712.84;;;4.15;65.53
58373;BME280;44177;43.356;27.672;2023-02-17T04:14:44;98706.66;;;4.14;65.50
58373;BME280;44177;43.356;27.672;2023-02-17T04:17:09;98702.06;;;4.15;65.31
58373;BME280;44177;43.356;27.672;2023-02-17T04:19:35;98699.34;;;4.15;65.48
58373;BME280;44177;43.356;27.672;2023-02-17T04:22:00;98696.66;;;4.15;65.37
58373;BME280;44177;43.356;27.672;2023-02-17T04:24:26;98689.72;;;4.08;65.48
58373;BME280;44177;43.356;27.672;2023-02-17T04:26:51;98699.88;;;4.17;65.51
58373;BME280;44177;43.356;27.672;2023-02-17T04:29:17;98705.28;;;4.17;65.74
58373;BME280;44177;43.356;27.672;2023-02-17T04:31:42;98690.03;;;4.07;65.54
58373;BME280;44177;43.356;27.672;2023-02-17T04:34:08;98702.88;;;4.15;65.48
58373;BME280;44177;43.356;27.672;2023-02-17T04:36:33;98714.47;;;4.16;65.56
58373;BME280;44177;43.356;27.672;2023-02-17T04:38:59;98711.75;;;4.16;65.48
58373;BME280;44177;43.356;27.672;2023-02-17T04:41:24;98718.25;;;4.15;65.45
58373;BME280;44177;43.356;27.672;2023-02-17T04:43:50;98684.53;;;3.93;65.43
58373;BME280;44177;43.356;27.672;2023-02-17T04:46:15;98724.19;;;4.17;65.45
58373;BME280;44177;43.356;27.672;2023-02-17T04:48:40;98732.28;;;4.17;65.45
58373;BME280;44177;43.356;27.672;2023-02-17T04:51:06;98722.31;;;4.17;65.43
58373;BME280;44177;43.356;27.672;2023-02-17T04:53:32;98730.66;;;4.16;65.43
58373;BME280;44177;43.356;27.672;2023-02-17T04:55:57;98731.19;;;4.18;65.45
58373;BME280;44177;43.356;27.672;2023-02-17T04:58:23;98732.28;;;4.17;65.39
58373;BME280;44177;43.356;27.672;2023-02-17T05:00:49;98736.59;;;4.18;65.49
58373;BME280;44177;43.356;27.672;2023-02-17T05:03:15;98726.13;;;4.11;65.33
58373;BME280;44177;43.356;27.672;2023-02-17T05:05:41;98739.28;;;4.18;65.44
58373;BME280;44177;43.356;27.672;2023-02-17T05:08:06;98736.59;;;4.18;65.45
58373;BME280;44177;43.356;27.672;2023-02-17T05:10:33;98742.00;;;4.18;65.45
58373;BME280;44177;43.356;27.672;2023-02-17T05:12:59;98748.47;;;4.17;65.45
58373;BME280;44177;43.356;27.672;2023-02-17T05:15:25;98731.53;;;4.11;65.36
58373;BME280;44177;43.356;27.672;2023-02-17T05:17:50;98750.91;;;4.18;65.58
58373;BME280;44177;43.356;27.672;2023-02-17T05:20:15;98754.41;;;4.19;65.41
58373;BME280;44177;43.356;27.672;2023-02-17T05:22:41;98750.09;;;4.18;65.43
58373;BME280;44177;43.356;27.672;2023-02-17T05:25:07;98752.28;;;4.16;65.46
58373;BME280;44177;43.356;27.672;2023-02-17T05:27:32;98750.66;;;4.15;65.24
58373;BME280;44177;43.356;27.672;2023-02-17T05:29:58;98753.63;;;4.18;65.29
58373;BME280;44177;43.356;27.672;2023-02-17T05:32:23;98761.72;;;4.18;65.40
58373;BME280;44177;43.356;27.672;2023-02-17T05:34:49;98767.91;;;4.19;65.36
58373;BME280;44177;43.356;27.672;2023-02-17T05:37:14;98769.81;;;4.18;65.29
58373;BME280;44177;43.356;27.672;2023-02-17T05:39:40;98783.81;;;4.20;65.30
58373;BME280;44177;43.356;27.672;2023-02-17T05:42:05;98784.91;;;4.19;65.23
58373;BME280;44177;43.356;27.672;2023-02-17T05:44:31;98791.91;;;4.20;65.21
58373;BME280;44177;43.356;27.672;2023-02-17T05:46:56;98791.91;;;4.20;65.32
58373;BME280;44177;43.356;27.672;2023-02-17T05:49:22;98788.13;;;4.21;65.20
58373;BME280;44177;43.356;27.672;2023-02-17T05:51:47;98790.81;;;4.21;65.26
58373;BME280;44177;43.356;27.672;2023-02-17T05:54:13;98788.94;;;4.22;65.08
58373;BME280;44177;43.356;27.672;2023-02-17T05:56:38;98795.13;;;4.22;65.10
58373;BME280;44177;43.356;27.672;2023-02-17T05:59:04;98791.66;;;4.22;65.12
58373;BME280;44177;43.356;27.672;2023-02-17T06:01:29;98792.75;;;4.21;64.89
58373;BME280;44177;43.356;27.672;2023-02-17T06:03:55;98784.13;;;4.19;65.31
58373;BME280;44177;43.356;27.672;2023-02-17T06:06:20;98777.09;;;4.18;65.39
58373;BME280;44177;43.356;27.672;2023-02-17T06:08:46;98778.72;;;4.19;65.52
58373;BME280;44177;43.356;27.672;2023-02-17T06:11:11;98775.72;;;4.20;65.39
58373;BME280;44177;43.356;27.672;2023-02-17T06:13:37;98778.06;;;4.27;65.27
58373;BME280;44177;43.356;27.672;2023-02-17T06:16:03;98782.31;;;4.33;64.92
58373;BME280;44177;43.356;27.672;2023-02-17T06:18:28;98786.09;;;4.32;64.78
58373;BME280;44177;43.356;27.672;2023-02-17T06:20:55;98793.09;;;4.33;64.63
58373;BME280;44177;43.356;27.672;2023-02-17T06:23:24;98789.31;;;4.34;64.67
58373;BME280;44177;43.356;27.672;2023-02-17T06:25:50;98792.31;;;4.33;64.74
58373;BME280;44177;43.356;27.672;2023-02-17T06:28:15;98785.53;;;4.35;64.61
58373;BME280;44177;43.356;27.672;2023-02-17T06:30:41;98797.13;;;4.36;64.69
58373;BME280;44177;43.356;27.672;2023-02-17T06:33:07;98787.69;;;4.33;64.70
58373;BME280;44177;43.356;27.672;2023-02-17T06:35:32;98794.16;;;4.37;65.04
58373;BME280;44177;43.356;27.672;2023-02-17T06:37:58;98791.44;;;4.37;65.10
58373;BME280;44177;43.356;27.672;2023-02-17T06:40:24;98791.94;;;4.39;65.02
58373;BME280;44177;43.356;27.672;2023-02-17T06:42:49;98795.94;;;4.42;64.95
58373;BME280;44177;43.356;27.672;2023-02-17T06:45:15;98796.78;;;4.42;64.91
58373;BME280;44177;43.356;27.672;2023-02-17T06:47:40;98801.09;;;4.43;64.75
58373;BME280;44177;43.356;27.672;2023-02-17T06:50:07;98793.63;;;4.35;64.75
58373;BME280;44177;43.356;27.672;2023-02-17T06:52:32;98803.78;;;4.43;64.59
58373;BME280;44177;43.356;27.672;2023-02-17T06:54:58;98791.94;;;4.39;64.63
58373;BME280;44177;43.356;27.672;2023-02-17T06:57:23;98794.06;;;4.42;64.53
58373;BME280;44177;43.356;27.672;2023-02-17T06:59:49;98795.69;;;4.43;64.52
58373;BME280;44177;43.356;27.672;2023-02-17T07:02:14;98793.78;;;4.44;64.75
58373;BME280;44177;43.356;27.672;2023-02-17T07:04:40;98797.28;;;4.45;64.71
58373;BME280;44177;43.356;27.672;2023-02-17T07:07:07;98801.31;;;4.47;64.68
58373;BME280;44177;43.356;27.672;2023-02-17T07:09:32;98804.78;;;4.48;64.60
58373;BME280;44177;43.356;27.672;2023-02-17T07:11:58;98809.09;;;4.49;64.54
58373;BME280;44177;43.356;27.672;2023-02-17T07:14:24;98800.25;;;4.43;64.60
58373;BME280;44177;43.356;27.672;2023-02-17T07:16:50;98807.50;;;4.48;64.43
58373;BME280;44177;43.356;27.672;2023-02-17T07:19:16;98807.72;;;4.51;64.44
58373;BME280;44177;43.356;27.672;2023-02-17T07:21:42;98819.84;;;4.54;64.51
58373;BME280;44177;43.356;27.672;2023-02-17T07:24:07;98817.13;;;4.54;64.39
58373;BME280;44177;43.356;27.672;2023-02-17T07:26:37;98817.66;;;4.56;64.36
58373;BME280;44177;43.356;27.672;2023-02-17T07:29:03;98826.28;;;4.58;64.40
58373;BME280;44177;43.356;27.672;2023-02-17T07:31:30;98828.97;;;4.58;64.38
58373;BME280;44177;43.356;27.672;2023-02-17T07:33:56;98828.41;;;4.61;64.34
58373;BME280;44177;43.356;27.672;2023-02-17T07:36:21;98837.00;;;4.63;64.70
58373;BME280;44177;43.356;27.672;2023-02-17T07:38:47;98834.84;;;4.65;64.56
58373;BME280;44177;43.356;27.672;2023-02-17T07:41:15;98840.75;;;4.67;64.41
58373;BME280;44177;43.356;27.672;2023-02-17T07:43:41;98838.84;;;4.68;64.43
58373;BME280;44177;43.356;27.672;2023-02-17T07:46:08;98837.84;;;4.64;64.50
58373;BME280;44177;43.356;27.672;2023-02-17T07:48:34;98840.16;;;4.70;64.37
58373;BME280;44177;43.356;27.672;2023-02-17T07:51:09;98839.06;;;4.71;64.47
58373;BME280;44177;43.356;27.672;2023-02-17T07:53:36;98827.81;;;4.64;64.37
58373;BME280;44177;43.356;27.672;2023-02-17T07:56:07;98827.25;;;4.67;64.56
58373;BME280;44177;43.356;27.672;2023-02-17T07:58:34;98841.19;;;4.74;64.60
58373;BME280;44177;43.356;27.672;2023-02-17T08:01:20;98845.50;;;4.76;64.55
58373;BME280;44177;43.356;27.672;2023-02-17T08:03:47;98840.09;;;4.76;64.63
58373;BME280;44177;43.356;27.672;2023-02-17T08:06:15;98834.41;;;4.77;64.56
58373;BME280;44177;43.356;27.672;2023-02-17T08:08:41;98829.88;;;4.72;64.66
58373;BME280;44177;43.356;27.672;2023-02-17T08:11:26;98841.94;;;4.80;64.68
58373;BME280;44177;43.356;27.672;2023-02-17T08:14:10;98836.75;;;4.84;64.76
58373;BME280;44177;43.356;27.672;2023-02-17T08:16:35;98842.16;;;4.84;64.90
58373;BME280;44177;43.356;27.672;2023-02-17T08:19:01;98832.13;;;4.84;64.99
58373;BME280;44177;43.356;27.672;2023-02-17T08:21:26;98834.53;;;4.86;64.87
58373;BME280;44177;43.356;27.672;2023-02-17T08:23:53;98851.28;;;4.88;64.80
58373;BME280;44177;43.356;27.672;2023-02-17T08:26:18;98840.97;;;4.90;64.92
58373;BME280;44177;43.356;27.672;2023-02-17T08:28:44;98839.88;;;4.91;64.88
58373;BME280;44177;43.356;27.672;2023-02-17T08:31:25;98836.09;;;4.92;64.93
58373;BME280;44177;43.356;27.672;2023-02-17T08:33:52;98834.16;;;4.93;64.96
58373;BME280;44177;43.356;27.672;2023-02-17T08:36:18;98846.81;;;4.97;65.10
58373;BME280;44177;43.356;27.672;2023-02-17T08:38:47;98846.50;;;4.99;65.03
58373;BME280;44177;43.356;27.672;2023-02-17T08:41:29;98841.63;;;5.01;65.18
58373;BME280;44177;43.356;27.672;2023-02-17T08:43:57;98838.63;;;5.02;65.06
58373;BME280;44177;43.356;27.672;2023-02-17T08:46:23;98847.25;;;5.04;65.13
58373;BME280;44177;43.356;27.672;2023-02-17T08:48:49;98842.34;;;5.06;65.03
58373;BME280;44177;43.356;27.672;2023-02-17T08:51:17;98842.06;;;5.08;65.05
58373;BME280;44177;43.356;27.672;2023-02-17T08:53:43;98846.06;;;5.11;65.22
58373;BME280;44177;43.356;27.672;2023-02-17T08:56:10;98850.91;;;5.14;65.19
58373;BME280;44177;43.356;27.672;2023-02-17T08:58:36;98847.09;;;5.15;65.07
58373;BME280;44177;43.356;27.672;2023-02-17T09:01:01;98842.47;;;5.15;64.91
58373;BME280;44177;43.356;27.672;2023-02-17T09:03:27;98831.88;;;5.19;65.04
58373;BME280;44177;43.356;27.672;2023-02-17T09:05:54;98836.72;;;5.22;64.91
58373;BME280;44177;43.356;27.672;2023-02-17T09:08:20;98839.94;;;5.24;64.88
58373;BME280;44177;43.356;27.672;2023-02-17T09:10:45;98835.81;;;5.27;65.13
58373;BME280;44177;43.356;27.672;2023-02-17T09:13:11;98832.50;;;5.30;65.39
58373;BME280;44177;43.356;27.672;2023-02-17T09:15:36;98844.38;;;5.34;65.55
58373;BME280;44177;43.356;27.672;2023-02-17T09:18:02;98842.16;;;5.36;65.48
58373;BME280;44177;43.356;27.672;2023-02-17T09:20:27;98840.78;;;5.38;65.18
58373;BME280;44177;43.356;27.672;2023-02-17T09:22:53;98840.16;;;5.42;65.02
58373;BME280;44177;43.356;27.672;2023-02-17T09:25:18;98844.47;;;5.43;64.87
58373;BME280;44177;43.356;27.672;2023-02-17T09:27:44;98831.47;;;5.45;64.93
58373;BME280;44177;43.356;27.672;2023-02-17T09:30:10;98835.16;;;5.49;64.61
58373;BME280;44177;43.356;27.672;2023-02-17T09:32:35;98839.22;;;5.51;64.71
58373;BME280;44177;43.356;27.672;2023-02-17T09:35:01;98832.38;;;5.54;64.54
58373;BME280;44177;43.356;27.672;2023-02-17T09:37:30;98820.53;;;5.50;64.41
58373;BME280;44177;43.356;27.672;2023-02-17T09:39:55;98845.53;;;5.61;64.34
58373;BME280;44177;43.356;27.672;2023-02-17T09:42:23;98830.63;;;5.63;64.31
58373;BME280;44177;43.356;27.672;2023-02-17T09:45:05;98831.59;;;5.67;64.33
58373;BME280;44177;43.356;27.672;2023-02-17T09:47:54;98831.03;;;5.71;64.36
58373;BME280;44177;43.356;27.672;2023-02-17T09:50:28;98833.13;;;5.74;64.25
58373;BME280;44177;43.356;27.672;2023-02-17T09:55:40;98823.31;;;5.78;64.95
58373;BME280;44177;43.356;27.672;2023-02-17T09:58:17;98823.19;;;5.83;64.84
58373;BME280;44177;43.356;27.672;2023-02-17T10:00:50;98822.63;;;5.86;64.44
58373;BME280;44177;43.356;27.672;2023-02-17T10:03:21;98818.81;;;5.87;64.34
58373;BME280;44177;43.356;27.672;2023-02-17T10:05:54;98818.50;;;5.89;64.18
58373;BME280;44177;43.356;27.672;2023-02-17T10:08:26;98816.31;;;5.91;64.14
58373;BME280;44177;43.356;27.672;2023-02-17T10:10:58;98808.97;;;5.91;63.88
58373;BME280;44177;43.356;27.672;2023-02-17T10:13:29;98797.34;;;5.91;63.96
58373;BME280;44177;43.356;27.672;2023-02-17T10:16:00;98796.31;;;5.87;63.78
58373;BME280;44177;43.356;27.672;2023-02-17T10:18:32;98789.31;;;5.85;63.69
58373;BME280;44177;43.356;27.672;2023-02-17T10:21:10;98785.19;;;5.88;63.62
58373;BME280;44177;43.356;27.672;2023-02-17T10:23:37;98788.22;;;5.87;63.56
58373;BME280;44177;43.356;27.672;2023-02-17T10:27:01;98781.88;;;5.91;63.74
58373;BME280;44177;43.356;27.672;2023-02-17T10:32:21;98771.66;;;5.88;63.59
58373;BME280;44177;43.356;27.672;2023-02-17T10:37:42;98764.66;;;5.87;63.41
58373;BME280;44177;43.356;27.672;2023-02-17T10:40:25;98769.25;;;5.87;63.62
58373;BME280;44177;43.356;27.672;2023-02-17T10:43:02;98775.69;;;5.91;63.51
58373;BME280;44177;43.356;27.672;2023-02-17T10:45:34;98778.09;;;5.92;63.46
58373;BME280;44177;43.356;27.672;2023-02-17T10:50:59;98768.84;;;5.93;63.39
58373;BME280;44177;43.356;27.672;2023-02-17T10:53:30;98774.28;;;5.93;63.46
58373;BME280;44177;43.356;27.672;2023-02-17T10:56:02;98769.97;;;5.92;63.41
58373;BME280;44177;43.356;27.672;2023-02-17T10:58:41;98770.75;;;5.93;63.35
58373;BME280;44177;43.356;27.672;2023-02-17T11:01:11;98750.41;;;5.81;63.57
58373;BME280;44177;43.356;27.672;2023-02-17T11:03:37;98757.63;;;5.86;63.42
58373;BME280;44177;43.356;27.672;2023-02-17T11:08:43;98769.16;;;5.92;63.73
58373;BME280;44177;43.356;27.672;2023-02-17T11:11:19;98765.63;;;5.91;63.50
58373;BME280;44177;43.356;27.672;2023-02-17T11:19:06;98758.03;;;5.93;63.72
58373;BME280;44177;43.356;27.672;2023-02-17T11:21:32;98747.38;;;5.83;63.51
58373;BME280;44177;43.356;27.672;2023-02-17T11:24:01;98756.41;;;5.92;63.71
58373;BME280;44177;43.356;27.672;2023-02-17T11:26:30;98749.41;;;5.91;63.59
58373;BME280;44177;43.356;27.672;2023-02-17T11:29:25;98743.97;;;5.91;63.66
58373;BME280;44177;43.356;27.672;2023-02-17T11:32:01;98749.91;;;5.93;63.72
58373;BME280;44177;43.356;27.672;2023-02-17T11:34:30;98745.91;;;5.91;63.75
58373;BME280;44177;43.356;27.672;2023-02-17T11:42:14;98728.94;;;5.85;63.64
58373;BME280;44177;43.356;27.672;2023-02-17T11:44:40;98735.34;;;5.89;63.69
58373;BME280;44177;43.356;27.672;2023-02-17T11:47:33;98733.75;;;5.88;63.56
58373;BME280;44177;43.356;27.672;2023-02-17T11:50:11;98733.75;;;5.88;63.57
58373;BME280;44177;43.356;27.672;2023-02-17T12:10:18;98721.91;;;5.84;63.71
58373;BME280;44177;43.356;27.672;2023-02-17T12:20:50;98717.00;;;5.86;63.72
58373;BME280;44177;43.356;27.672;2023-02-17T12:34:23;98739.16;;;5.88;63.85
58373;BME280;44177;43.356;27.672;2023-02-17T12:36:50;98737.25;;;5.89;63.85
58373;BME280;44177;43.356;27.672;2023-02-17T12:39:40;98739.16;;;5.88;63.67
58373;BME280;44177;43.356;27.672;2023-02-17T12:42:17;98741.59;;;5.90;63.75
58373;BME280;44177;43.356;27.672;2023-02-17T12:44:50;98746.19;;;5.89;63.73
58373;BME280;44177;43.356;27.672;2023-02-17T12:50:13;98732.34;;;5.91;63.60
58373;BME280;44177;43.356;27.672;2023-02-17T12:52:43;98736.16;;;5.90;63.61
58373;BME280;44177;43.356;27.672;2023-02-17T12:55:19;98740.47;;;5.91;63.56
58373;BME280;44177;43.356;27.672;2023-02-17T12:58:00;98726.56;;;5.83;63.56
58373;BME280;44177;43.356;27.672;2023-02-17T13:00:38;98733.75;;;5.88;63.45
58373;BME280;44177;43.356;27.672;2023-02-17T13:03:06;98739.16;;;5.88;63.62
58373;BME280;44177;43.356;27.672;2023-02-17T13:08:17;98733.75;;;5.88;63.57
58373;BME280;44177;43.356;27.672;2023-02-17T13:10:45;98734.88;;;5.87;63.56
58373;BME280;44177;43.356;27.672;2023-02-17T13:13:28;98734.06;;;5.87;63.68
58373;BME280;44177;43.356;27.672;2023-02-17T13:16:10;98733.25;;;5.86;63.61
58373;BME280;44177;43.356;27.672;2023-02-17T13:18:44;98734.34;;;5.85;63.52
58373;BME280;44177;43.356;27.672;2023-02-17T13:26:34;98712.91;;;5.75;63.61
58373;BME280;44177;43.356;27.672;2023-02-17T13:29:17;98717.91;;;5.81;63.65
58373;BME280;44177;43.356;27.672;2023-02-17T13:31:57;98720.63;;;5.81;63.69
58373;BME280;44177;43.356;27.672;2023-02-17T13:36:54;98714.38;;;5.81;63.60
58373;BME280;44177;43.356;27.672;2023-02-17T13:41:53;98698.06;;;5.72;63.78
58373;BME280;44177;43.356;27.672;2023-02-17T13:44:33;98717.72;;;5.78;63.54
58373;BME280;44177;43.356;27.672;2023-02-17T13:47:01;98712.31;;;5.78;63.63
58373;BME280;44177;43.356;27.672;2023-02-17T13:49:30;98714.50;;;5.76;63.74
58373;BME280;44177;43.356;27.672;2023-02-17T13:52:21;98712.91;;;5.75;63.73
58373;BME280;44177;43.356;27.672;2023-02-17T13:54:59;98712.91;;;5.75;63.78
58373;BME280;44177;43.356;27.672;2023-02-17T13:57:31;98711.28;;;5.74;63.78
58373;BME280;44177;43.356;27.672;2023-02-17T14:00:05;98721.31;;;5.73;63.84
58373;BME280;44177;43.356;27.672;2023-02-17T14:02:31;98717.81;;;5.73;63.79
58373;BME280;44177;43.356;27.672;2023-02-17T14:04:58;98713.53;;;5.72;63.87
58373;BME280;44177;43.356;27.672;2023-02-17T14:07:24;98718.94;;;5.72;63.87
58373;BME280;44177;43.356;27.672;2023-02-17T14:09:54;98729.75;;;5.72;63.86
58373;BME280;44177;43.356;27.672;2023-02-17T14:12:22;98721.13;;;5.69;63.82
58373;BME280;44177;43.356;27.672;2023-02-17T14:14:48;98725.72;;;5.69;63.99
58373;BME280;44177;43.356;27.672;2023-02-17T14:17:28;98722.75;;;5.71;63.87
58373;BME280;44177;43.356;27.672;2023-02-17T14:19:54;98715.72;;;5.69;63.75
58373;BME280;44177;43.356;27.672;2023-02-17T14:22:38;98728.75;;;5.67;63.93
58373;BME280;44177;43.356;27.672;2023-02-17T14:25:11;98727.94;;;5.67;63.91
58373;BME280;44177;43.356;27.672;2023-02-17T14:27:45;98716.31;;;5.66;63.91
58373;BME280;44177;43.356;27.672;2023-02-17T14:31:06;98713.09;;;5.64;64.16
58373;BME280;44177;43.356;27.672;2023-02-17T14:35:29;98700.47;;;5.60;63.98
58373;BME280;44177;43.356;27.672;2023-02-17T14:38:06;98712.00;;;5.65;64.05
58373;BME280;44177;43.356;27.672;2023-02-17T14:40:31;98717.41;;;5.65;64.04
58373;BME280;44177;43.356;27.672;2023-02-17T14:42:57;98720.13;;;5.65;63.90
58373;BME280;44177;43.356;27.672;2023-02-17T14:45:22;98716.94;;;5.63;64.13
58373;BME280;44177;43.356;27.672;2023-02-17T14:47:48;98723.13;;;5.64;64.20
58373;BME280;44177;43.356;27.672;2023-02-17T14:50:14;98721.53;;;5.63;64.08
58373;BME280;44177;43.356;27.672;2023-02-17T14:52:44;98720.72;;;5.62;64.12
58373;BME280;44177;43.356;27.672;2023-02-17T14:55:35;98720.72;;;5.62;64.16
58373;BME280;44177;43.356;27.672;2023-02-17T14:58:03;98724.53;;;5.61;64.08
58373;BME280;44177;43.356;27.672;2023-02-17T15:00:29;98710.09;;;5.52;64.24