sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1896;DHT22;1455;51.440;7.308;2022-07-23T05:32:44;18.40;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T05:39:39;18.50;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T05:46:53;18.50;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:30:12;19.00;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:33:00;19.10;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:35:45;19.10;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:38:31;19.10;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:41:19;19.10;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:44:17;19.10;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:47:12;19.20;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:49:57;19.20;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:52:43;19.20;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:55:29;19.30;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T06:58:17;19.30;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T07:01:04;19.40;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T07:03:51;19.50;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T07:06:38;19.70;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T07:09:44;19.90;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T07:12:36;20.00;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T07:18:44;20.00;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T07:21:38;19.90;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T07:26:57;20.10;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T22:39:57;21.30;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T22:42:47;21.20;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T22:45:41;21.20;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T22:48:31;21.20;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T22:51:24;21.10;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T22:54:13;21.10;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T22:57:00;21.10;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T22:59:46;21.00;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:02:33;21.00;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:05:19;21.00;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:08:07;20.90;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:10:53;20.90;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:13:41;20.90;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:16:30;20.80;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:19:15;20.80;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:22:01;20.80;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:24:47;20.80;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:27:33;20.80;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:30:21;20.70;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:33:07;20.70;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:35:53;20.70;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:38:40;20.70;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:41:26;20.70;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:44:12;20.60;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:47:05;20.60;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:49:51;20.60;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:52:45;20.60;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:55:31;20.50;99.90
1896;DHT22;1455;51.440;7.308;2022-07-23T23:58:20;20.50;99.90
