sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-09-12T00:00:22;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T00:00:55;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T00:01:26;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T00:01:57;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T00:02:28;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T00:02:59;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:03:30;21.60;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:04:01;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T00:04:33;21.60;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T00:05:05;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:05:37;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:06:08;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:06:39;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:07:12;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:07:43;21.50;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:08:14;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:08:45;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:09:16;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:09:47;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:10:18;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:10:59;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:11:31;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:12:02;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:12:33;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:13:05;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:13:36;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:14:08;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:14:39;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:15:11;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:15:43;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:16:14;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:16:46;21.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:17:17;21.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:17:48;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:18:20;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:18:51;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:19:22;21.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:19:53;21.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:20:24;21.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:20:56;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:21:27;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:21:58;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:22:31;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:23:03;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:23:35;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:24:07;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:24:38;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:25:09;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:25:41;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:26:12;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:26:43;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:27:14;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:27:46;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:28:17;20.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:28:48;20.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:29:19;20.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:29:51;20.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:30:22;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:30:53;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:31:25;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:31:56;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:32:27;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:32:58;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:33:29;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:34:01;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:34:32;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:35:04;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:35:35;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:36:07;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:36:38;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:37:09;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:37:43;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:38:14;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:38:45;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:39:16;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:39:48;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:40:19;20.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:40:50;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:41:21;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:41:53;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:42:25;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:42:56;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:43:27;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:43:59;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:44:31;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:45:02;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:45:33;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:46:05;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:46:37;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:47:10;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:47:41;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:48:13;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:48:46;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:49:19;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:49:51;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:50:25;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:50:57;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:51:29;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:52:02;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:52:35;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:53:09;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:53:40;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:54:11;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:54:42;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:55:14;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:55:50;21.00;9.80
18067;DHT22;9158;51.528;7.192;2023-09-12T00:56:23;21.00;34.40
18067;DHT22;9158;51.528;7.192;2023-09-12T00:56:54;21.00;19.90
18067;DHT22;9158;51.528;7.192;2023-09-12T00:57:26;21.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T00:57:57;21.00;26.10
18067;DHT22;9158;51.528;7.192;2023-09-12T00:58:28;21.10;19.40
18067;DHT22;9158;51.528;7.192;2023-09-12T00:59:01;21.10;26.20
18067;DHT22;9158;51.528;7.192;2023-09-12T00:59:33;21.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:00:06;21.10;25.60
18067;DHT22;9158;51.528;7.192;2023-09-12T01:00:42;21.10;73.80
18067;DHT22;9158;51.528;7.192;2023-09-12T01:01:13;21.10;27.30
18067;DHT22;9158;51.528;7.192;2023-09-12T01:01:45;21.10;16.60
18067;DHT22;9158;51.528;7.192;2023-09-12T01:02:15;21.10;20.30
18067;DHT22;9158;51.528;7.192;2023-09-12T01:02:47;21.10;64.20
18067;DHT22;9158;51.528;7.192;2023-09-12T01:03:20;21.10;67.50
18067;DHT22;9158;51.528;7.192;2023-09-12T01:03:51;21.00;33.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:04:22;21.00;93.50
18067;DHT22;9158;51.528;7.192;2023-09-12T01:04:55;20.90;98.80
18067;DHT22;9158;51.528;7.192;2023-09-12T01:05:27;20.90;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:06:00;20.90;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:06:33;20.90;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:07:06;20.90;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:07:37;20.90;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:08:10;20.90;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:08:41;20.80;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:09:13;20.80;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:09:44;20.80;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:10:15;20.80;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:10:47;20.80;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:11:21;20.80;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:11:52;20.80;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:12:23;20.80;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:12:54;20.80;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:13:27;20.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:13:59;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:14:30;20.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:15:01;20.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:15:36;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:16:07;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:16:38;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:17:09;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:17:42;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:18:14;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:18:45;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:19:18;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:19:50;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:20:25;20.70;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:21:11;20.60;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:24:01;20.50;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:25:06;20.40;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:26:56;20.30;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:27:35;20.30;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:28:07;20.30;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:28:40;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:29:14;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:29:51;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:30:23;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:30:56;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:31:29;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:32:04;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:32:35;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:33:07;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:33:38;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:34:11;20.20;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:34:43;20.10;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:35:14;20.10;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:35:44;20.10;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:36:17;20.10;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:36:48;20.10;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:37:19;20.00;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:37:50;20.00;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:38:22;20.00;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:38:53;20.10;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:39:24;20.00;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:39:55;20.10;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:40:33;20.00;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:41:05;20.00;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:41:40;20.00;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:42:17;20.00;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:42:51;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:43:24;20.00;99.90
18067;DHT22;9158;51.528;7.192;2023-09-12T01:43:56;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:44:29;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:45:01;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:45:35;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:46:07;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:46:39;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:47:11;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:47:43;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:48:18;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:48:51;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:49:24;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:49:58;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:50:33;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:51:05;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:51:37;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:53:21;19.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:53:53;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:54:26;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:54:58;19.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:55:30;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:56:03;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:56:35;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:57:07;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:57:39;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:58:13;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:58:45;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:59:16;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T01:59:47;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:00:19;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:00:51;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:01:22;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:01:53;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:02:24;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:02:56;19.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:03:27;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:03:58;19.80;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:04:29;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:05:07;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:05:40;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:06:11;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:06:44;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:07:14;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:07:46;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:08:17;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:08:49;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:09:20;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:09:52;19.90;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:10:23;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:10:55;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:11:26;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:11:57;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:12:28;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:13:00;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:13:32;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:14:03;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:14:35;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:15:07;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:15:39;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:16:11;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:16:42;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:17:13;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:17:44;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:18:16;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:18:47;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:19:19;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:19:50;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:20:21;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:20:53;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:21:24;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:21:55;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:22:26;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:22:57;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:23:29;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:24:00;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:24:34;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:25:06;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:25:39;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:26:10;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:26:41;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:27:12;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:27:43;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:28:14;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:28:47;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:29:18;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:29:50;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:30:21;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:30:52;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:31:23;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:31:55;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:32:26;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:32:57;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:33:28;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:34:00;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:34:32;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:35:03;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:35:35;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:36:07;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:36:38;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:37:09;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:37:40;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:38:14;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:38:45;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:39:16;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:39:47;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:40:18;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:40:49;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:41:20;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:41:51;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:42:23;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:42:55;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:43:26;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:44:00;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:44:31;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:45:02;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:45:35;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:46:06;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:46:37;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:47:08;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:47:40;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:48:13;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:48:44;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:49:16;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:49:47;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:50:18;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:50:49;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:51:21;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:51:52;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:52:23;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:52:54;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:53:25;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:53:57;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:54:28;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:54:59;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:55:30;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:56:03;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:56:34;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:57:05;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:57:36;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:58:07;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:58:38;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:59:11;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T02:59:42;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:00:14;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:00:45;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:01:16;20.00;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:01:47;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:02:19;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:02:50;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:03:21;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:03:52;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:04:25;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:04:56;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:05:27;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:06:00;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:06:32;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:07:04;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:07:35;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:08:06;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:08:37;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:09:09;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:09:42;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:10:13;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:10:44;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:11:15;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:11:46;20.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:12:17;20.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:12:49;20.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:13:20;20.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:13:51;20.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:14:23;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:14:56;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:15:27;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:15:58;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:16:29;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:17:02;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:17:33;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:18:04;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:18:36;20.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:19:08;20.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:19:39;20.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:20:11;20.40;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:20:42;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:21:13;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:21:45;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:22:16;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:22:47;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:23:19;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:23:51;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:24:22;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:24:55;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:25:26;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:26:00;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:26:33;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:27:04;20.30;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:27:37;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:28:08;20.20;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:28:39;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:29:11;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:29:47;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:30:20;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:30:51;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:31:23;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:31:54;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:32:25;20.10;1.00
18067;DHT22;9158;51.528;7.192;2023-09-12T03:32:56;20.00;1.00