sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2023-05-29T00:00:03;102184.28;;;15.50;51.12
17785;BME280;9016;53.582;10.062;2023-05-29T00:02:33;102183.69;;;15.45;51.14
17785;BME280;9016;53.582;10.062;2023-05-29T00:05:04;102183.31;;;15.51;51.29
17785;BME280;9016;53.582;10.062;2023-05-29T00:07:32;102184.19;;;15.52;51.50
17785;BME280;9016;53.582;10.062;2023-05-29T00:10:01;102188.63;;;15.53;50.74
17785;BME280;9016;53.582;10.062;2023-05-29T00:12:29;102178.31;;;15.45;51.13
17785;BME280;9016;53.582;10.062;2023-05-29T00:14:57;102189.34;;;15.39;51.55
17785;BME280;9016;53.582;10.062;2023-05-29T00:17:26;102191.34;;;15.51;51.28
17785;BME280;9016;53.582;10.062;2023-05-29T00:19:55;102188.41;;;15.40;51.62
17785;BME280;9016;53.582;10.062;2023-05-29T00:22:25;102195.84;;;15.35;51.67
17785;BME280;9016;53.582;10.062;2023-05-29T00:24:53;102187.09;;;15.32;51.42
17785;BME280;9016;53.582;10.062;2023-05-29T00:27:22;102184.09;;;15.38;51.37
17785;BME280;9016;53.582;10.062;2023-05-29T00:29:50;102201.66;;;15.12;52.20
17785;BME280;9016;53.582;10.062;2023-05-29T00:32:20;102199.56;;;15.02;52.58
17785;BME280;9016;53.582;10.062;2023-05-29T00:34:49;102207.00;;;14.97;52.89
17785;BME280;9016;53.582;10.062;2023-05-29T00:37:18;102208.41;;;15.04;52.53
17785;BME280;9016;53.582;10.062;2023-05-29T00:39:49;102208.03;;;14.94;52.86
17785;BME280;9016;53.582;10.062;2023-05-29T00:42:18;102217.59;;;14.67;53.19
17785;BME280;9016;53.582;10.062;2023-05-29T00:44:46;102218.97;;;14.58;53.38
17785;BME280;9016;53.582;10.062;2023-05-29T00:47:14;102218.50;;;14.50;53.29
17785;BME280;9016;53.582;10.062;2023-05-29T00:49:47;102226.94;;;14.43;53.59
17785;BME280;9016;53.582;10.062;2023-05-29T00:52:18;102233.88;;;14.30;53.83
17785;BME280;9016;53.582;10.062;2023-05-29T00:54:50;102243.72;;;14.12;54.09
17785;BME280;9016;53.582;10.062;2023-05-29T00:57:21;102240.03;;;13.98;54.45
17785;BME280;9016;53.582;10.062;2023-05-29T00:59:50;102249.41;;;14.06;54.52
17785;BME280;9016;53.582;10.062;2023-05-29T01:02:20;102243.66;;;14.14;54.12
17785;BME280;9016;53.582;10.062;2023-05-29T01:04:49;102251.69;;;14.14;53.82
17785;BME280;9016;53.582;10.062;2023-05-29T01:07:21;102250.88;;;13.94;53.90
17785;BME280;9016;53.582;10.062;2023-05-29T01:09:51;102249.31;;;13.90;53.97
17785;BME280;9016;53.582;10.062;2023-05-29T01:12:30;102257.16;;;13.76;54.47
17785;BME280;9016;53.582;10.062;2023-05-29T01:15:25;102263.34;;;13.60;55.10
17785;BME280;9016;53.582;10.062;2023-05-29T01:18:15;102266.19;;;13.57;54.73
17785;BME280;9016;53.582;10.062;2023-05-29T01:20:52;102264.03;;;13.46;54.91
17785;BME280;9016;53.582;10.062;2023-05-29T01:23:58;102269.94;;;13.16;56.03
17785;BME280;9016;53.582;10.062;2023-05-29T01:26:47;102260.97;;;13.17;56.14
17785;BME280;9016;53.582;10.062;2023-05-29T01:29:18;102262.63;;;13.19;55.45
17785;BME280;9016;53.582;10.062;2023-05-29T01:31:48;102260.22;;;12.94;56.50
17785;BME280;9016;53.582;10.062;2023-05-29T01:34:17;102260.13;;;12.96;56.30
17785;BME280;9016;53.582;10.062;2023-05-29T01:36:46;102256.50;;;12.97;56.14
17785;BME280;9016;53.582;10.062;2023-05-29T01:39:15;102258.19;;;13.00;56.03
17785;BME280;9016;53.582;10.062;2023-05-29T01:41:49;102256.56;;;12.95;56.05
17785;BME280;9016;53.582;10.062;2023-05-29T01:44:18;102263.22;;;12.87;56.19
17785;BME280;9016;53.582;10.062;2023-05-29T01:46:48;102262.19;;;12.89;55.97
17785;BME280;9016;53.582;10.062;2023-05-29T01:49:18;102271.59;;;12.79;56.31
17785;BME280;9016;53.582;10.062;2023-05-29T01:51:48;102271.13;;;12.70;56.94
17785;BME280;9016;53.582;10.062;2023-05-29T01:54:16;102271.22;;;12.68;57.11
17785;BME280;9016;53.582;10.062;2023-05-29T01:56:45;102259.44;;;12.72;57.26
17785;BME280;9016;53.582;10.062;2023-05-29T01:59:16;102268.47;;;12.70;57.33
17785;BME280;9016;53.582;10.062;2023-05-29T02:01:44;102270.41;;;12.66;57.56
17785;BME280;9016;53.582;10.062;2023-05-29T02:04:13;102273.41;;;12.59;57.69
17785;BME280;9016;53.582;10.062;2023-05-29T02:06:41;102277.88;;;12.58;57.71
17785;BME280;9016;53.582;10.062;2023-05-29T02:09:11;102274.97;;;12.44;58.09
17785;BME280;9016;53.582;10.062;2023-05-29T02:11:39;102269.13;;;12.35;58.58
17785;BME280;9016;53.582;10.062;2023-05-29T02:14:12;102268.56;;;12.28;58.69
17785;BME280;9016;53.582;10.062;2023-05-29T02:16:44;102275.84;;;12.45;58.30
17785;BME280;9016;53.582;10.062;2023-05-29T02:19:12;102277.63;;;12.44;58.02
17785;BME280;9016;53.582;10.062;2023-05-29T02:21:40;102273.16;;;12.45;58.46
17785;BME280;9016;53.582;10.062;2023-05-29T02:24:08;102277.81;;;12.40;58.18
17785;BME280;9016;53.582;10.062;2023-05-29T02:26:36;102275.28;;;12.37;58.52
17785;BME280;9016;53.582;10.062;2023-05-29T02:29:04;102272.81;;;12.32;58.91
17785;BME280;9016;53.582;10.062;2023-05-29T02:31:33;102269.94;;;12.37;58.17
17785;BME280;9016;53.582;10.062;2023-05-29T02:34:03;102272.81;;;12.32;58.45
17785;BME280;9016;53.582;10.062;2023-05-29T02:36:31;102266.13;;;12.42;58.54
17785;BME280;9016;53.582;10.062;2023-05-29T02:38:59;102265.25;;;12.42;58.33
17785;BME280;9016;53.582;10.062;2023-05-29T02:41:27;102266.53;;;12.33;58.49
17785;BME280;9016;53.582;10.062;2023-05-29T02:43:55;102263.63;;;12.18;58.85
17785;BME280;9016;53.582;10.062;2023-05-29T02:46:23;102265.50;;;12.16;59.00
17785;BME280;9016;53.582;10.062;2023-05-29T02:48:51;102258.28;;;12.18;59.10
17785;BME280;9016;53.582;10.062;2023-05-29T02:51:20;102269.72;;;12.21;58.37
17785;BME280;9016;53.582;10.062;2023-05-29T02:53:48;102267.19;;;12.18;58.72
17785;BME280;9016;53.582;10.062;2023-05-29T02:56:16;102262.78;;;12.17;58.70
17785;BME280;9016;53.582;10.062;2023-05-29T02:58:45;102268.97;;;11.98;59.64
17785;BME280;9016;53.582;10.062;2023-05-29T03:01:13;102269.03;;;11.96;59.52
17785;BME280;9016;53.582;10.062;2023-05-29T03:03:41;102267.22;;;11.97;59.49
17785;BME280;9016;53.582;10.062;2023-05-29T03:06:10;102278.59;;;12.02;59.49
17785;BME280;9016;53.582;10.062;2023-05-29T03:08:40;102271.63;;;11.98;59.66
17785;BME280;9016;53.582;10.062;2023-05-29T03:11:12;102271.78;;;11.94;60.03
17785;BME280;9016;53.582;10.062;2023-05-29T03:13:42;102278.44;;;12.05;59.33
17785;BME280;9016;53.582;10.062;2023-05-29T03:16:09;102281.81;;;12.10;59.27
17785;BME280;9016;53.582;10.062;2023-05-29T03:18:38;102271.66;;;12.18;58.95
17785;BME280;9016;53.582;10.062;2023-05-29T03:21:06;102277.28;;;12.12;59.33
17785;BME280;9016;53.582;10.062;2023-05-29T03:23:34;102273.56;;;11.94;59.15
17785;BME280;9016;53.582;10.062;2023-05-29T03:26:04;102265.75;;;11.89;59.92
17785;BME280;9016;53.582;10.062;2023-05-29T03:28:32;102274.63;;;11.90;60.20
17785;BME280;9016;53.582;10.062;2023-05-29T03:31:00;102282.09;;;11.82;60.55
17785;BME280;9016;53.582;10.062;2023-05-29T03:33:29;102278.84;;;11.95;60.26
17785;BME280;9016;53.582;10.062;2023-05-29T03:35:58;102278.16;;;11.90;60.20
17785;BME280;9016;53.582;10.062;2023-05-29T03:38:25;102280.16;;;11.85;60.41
17785;BME280;9016;53.582;10.062;2023-05-29T03:40:55;102270.31;;;11.86;60.41
17785;BME280;9016;53.582;10.062;2023-05-29T03:43:24;102284.25;;;11.94;60.05
17785;BME280;9016;53.582;10.062;2023-05-29T03:45:52;102279.16;;;11.88;60.11
17785;BME280;9016;53.582;10.062;2023-05-29T03:48:21;102288.84;;;11.90;60.30
17785;BME280;9016;53.582;10.062;2023-05-29T03:50:49;102284.63;;;11.85;60.62
17785;BME280;9016;53.582;10.062;2023-05-29T03:53:17;102281.88;;;11.86;60.25
17785;BME280;9016;53.582;10.062;2023-05-29T03:55:45;102293.88;;;11.98;59.94
17785;BME280;9016;53.582;10.062;2023-05-29T03:58:14;102284.59;;;12.07;59.49
17785;BME280;9016;53.582;10.062;2023-05-29T04:00:43;102293.22;;;11.93;59.98
17785;BME280;9016;53.582;10.062;2023-05-29T04:03:11;102288.34;;;11.81;60.59
17785;BME280;9016;53.582;10.062;2023-05-29T04:05:40;102291.28;;;11.97;60.07
17785;BME280;9016;53.582;10.062;2023-05-29T04:08:08;102290.34;;;11.98;59.87
17785;BME280;9016;53.582;10.062;2023-05-29T04:10:41;102293.81;;;12.00;59.51
17785;BME280;9016;53.582;10.062;2023-05-29T04:13:10;102301.91;;;11.98;60.00
17785;BME280;9016;53.582;10.062;2023-05-29T04:15:38;102302.88;;;11.95;59.79
17785;BME280;9016;53.582;10.062;2023-05-29T04:18:07;102300.84;;;12.02;59.52
17785;BME280;9016;53.582;10.062;2023-05-29T04:20:35;102307.91;;;12.03;59.43
17785;BME280;9016;53.582;10.062;2023-05-29T04:23:04;102315.06;;;12.03;59.50
17785;BME280;9016;53.582;10.062;2023-05-29T04:25:32;102312.91;;;11.90;60.20
17785;BME280;9016;53.582;10.062;2023-05-29T04:28:01;102311.28;;;11.86;61.00
17785;BME280;9016;53.582;10.062;2023-05-29T04:30:30;102316.13;;;11.99;60.20
17785;BME280;9016;53.582;10.062;2023-05-29T04:33:00;102310.34;;;12.09;60.03
17785;BME280;9016;53.582;10.062;2023-05-29T04:35:30;102322.31;;;12.21;59.46
17785;BME280;9016;53.582;10.062;2023-05-29T04:37:58;102320.38;;;12.24;59.50
17785;BME280;9016;53.582;10.062;2023-05-29T04:40:26;102326.97;;;12.37;59.03
17785;BME280;9016;53.582;10.062;2023-05-29T04:42:54;102317.66;;;12.26;59.59
17785;BME280;9016;53.582;10.062;2023-05-29T04:45:23;102314.41;;;12.39;59.15
17785;BME280;9016;53.582;10.062;2023-05-29T04:47:52;102310.38;;;12.49;58.71
17785;BME280;9016;53.582;10.062;2023-05-29T04:50:22;102314.59;;;12.55;58.81
17785;BME280;9016;53.582;10.062;2023-05-29T04:52:53;102323.56;;;12.74;58.48
17785;BME280;9016;53.582;10.062;2023-05-29T04:55:21;102333.94;;;12.81;58.26
17785;BME280;9016;53.582;10.062;2023-05-29T04:57:49;102331.91;;;12.86;58.05
17785;BME280;9016;53.582;10.062;2023-05-29T05:00:19;102331.03;;;12.86;57.12
17785;BME280;9016;53.582;10.062;2023-05-29T05:02:47;102347.41;;;12.78;57.21
17785;BME280;9016;53.582;10.062;2023-05-29T05:05:15;102341.00;;;12.82;57.08
17785;BME280;9016;53.582;10.062;2023-05-29T05:07:43;102336.72;;;12.78;57.75
17785;BME280;9016;53.582;10.062;2023-05-29T05:10:13;102336.38;;;12.86;57.21
17785;BME280;9016;53.582;10.062;2023-05-29T05:12:41;102343.75;;;13.01;57.29
17785;BME280;9016;53.582;10.062;2023-05-29T05:15:10;102336.06;;;13.14;56.67
17785;BME280;9016;53.582;10.062;2023-05-29T05:17:39;102342.63;;;13.07;56.61
17785;BME280;9016;53.582;10.062;2023-05-29T05:20:08;102348.44;;;13.16;56.52
17785;BME280;9016;53.582;10.062;2023-05-29T05:22:38;102340.97;;;13.23;55.97
17785;BME280;9016;53.582;10.062;2023-05-29T05:25:08;102349.84;;;13.05;56.66
17785;BME280;9016;53.582;10.062;2023-05-29T05:27:37;102349.78;;;13.06;56.64
17785;BME280;9016;53.582;10.062;2023-05-29T05:30:06;102342.69;;;13.05;55.91
17785;BME280;9016;53.582;10.062;2023-05-29T05:32:35;102346.50;;;13.00;55.93
17785;BME280;9016;53.582;10.062;2023-05-29T05:35:04;102341.31;;;13.15;55.61
17785;BME280;9016;53.582;10.062;2023-05-29T05:37:32;102340.78;;;13.27;55.09
17785;BME280;9016;53.582;10.062;2023-05-29T05:40:00;102336.78;;;13.17;55.98
17785;BME280;9016;53.582;10.062;2023-05-29T05:42:28;102346.50;;;13.20;55.61
17785;BME280;9016;53.582;10.062;2023-05-29T05:44:57;102342.28;;;13.14;55.40
17785;BME280;9016;53.582;10.062;2023-05-29T05:47:25;102346.50;;;13.20;56.00
17785;BME280;9016;53.582;10.062;2023-05-29T05:49:54;102344.63;;;13.22;55.46
17785;BME280;9016;53.582;10.062;2023-05-29T05:52:23;102340.88;;;13.26;55.38
17785;BME280;9016;53.582;10.062;2023-05-29T05:54:52;102336.50;;;13.23;54.90
17785;BME280;9016;53.582;10.062;2023-05-29T05:57:20;102343.22;;;13.32;54.73
17785;BME280;9016;53.582;10.062;2023-05-29T05:59:48;102340.72;;;13.47;54.25
17785;BME280;9016;53.582;10.062;2023-05-29T06:02:18;102339.41;;;13.56;54.67
17785;BME280;9016;53.582;10.062;2023-05-29T06:04:47;102337.91;;;13.50;54.73
17785;BME280;9016;53.582;10.062;2023-05-29T06:07:15;102333.78;;;13.62;54.58
17785;BME280;9016;53.582;10.062;2023-05-29T06:09:46;102339.56;;;13.71;54.29
17785;BME280;9016;53.582;10.062;2023-05-29T06:12:15;102341.66;;;13.83;54.08
17785;BME280;9016;53.582;10.062;2023-05-29T06:14:44;102339.09;;;13.99;53.29
17785;BME280;9016;53.582;10.062;2023-05-29T06:17:12;102345.75;;;14.09;53.16
17785;BME280;9016;53.582;10.062;2023-05-29T06:19:42;102351.03;;;14.29;52.25
17785;BME280;9016;53.582;10.062;2023-05-29T06:22:10;102347.31;;;14.32;51.82
17785;BME280;9016;53.582;10.062;2023-05-29T06:24:38;102342.28;;;14.60;51.99
17785;BME280;9016;53.582;10.062;2023-05-29T06:27:07;102339.47;;;16.23;49.69
17785;BME280;9016;53.582;10.062;2023-05-29T06:29:36;102327.84;;;17.95;44.11
17785;BME280;9016;53.582;10.062;2023-05-29T06:32:04;102322.22;;;19.40;40.46
17785;BME280;9016;53.582;10.062;2023-05-29T06:34:33;102319.25;;;20.74;38.80
17785;BME280;9016;53.582;10.062;2023-05-29T06:37:02;102323.19;;;21.49;36.35
17785;BME280;9016;53.582;10.062;2023-05-29T06:39:30;102325.56;;;22.18;35.37
17785;BME280;9016;53.582;10.062;2023-05-29T06:41:59;102336.81;;;22.56;33.61
17785;BME280;9016;53.582;10.062;2023-05-29T06:44:27;102327.03;;;22.65;32.97
17785;BME280;9016;53.582;10.062;2023-05-29T06:46:55;102323.75;;;23.12;31.96
17785;BME280;9016;53.582;10.062;2023-05-29T06:49:23;102323.31;;;23.17;31.78
17785;BME280;9016;53.582;10.062;2023-05-29T06:51:52;102331.59;;;22.85;32.29
17785;BME280;9016;53.582;10.062;2023-05-29T06:54:21;102326.41;;;23.03;31.28
17785;BME280;9016;53.582;10.062;2023-05-29T06:56:49;102321.91;;;23.22;31.49
17785;BME280;9016;53.582;10.062;2023-05-29T06:59:35;102335.19;;;23.76;30.10
17785;BME280;9016;53.582;10.062;2023-05-29T07:02:04;102337.25;;;23.23;30.81
17785;BME280;9016;53.582;10.062;2023-05-29T07:04:33;102344.84;;;23.50;31.59
17785;BME280;9016;53.582;10.062;2023-05-29T07:07:02;102340.69;;;23.46;30.72
17785;BME280;9016;53.582;10.062;2023-05-29T07:09:33;102335.91;;;24.18;29.79
17785;BME280;9016;53.582;10.062;2023-05-29T07:12:01;102343.94;;;24.96;28.62
17785;BME280;9016;53.582;10.062;2023-05-29T07:14:29;102351.66;;;25.19;28.38
17785;BME280;9016;53.582;10.062;2023-05-29T07:16:57;102347.00;;;24.64;28.86
17785;BME280;9016;53.582;10.062;2023-05-29T07:19:26;102348.00;;;24.34;29.38
17785;BME280;9016;53.582;10.062;2023-05-29T07:21:55;102341.09;;;24.40;29.05
17785;BME280;9016;53.582;10.062;2023-05-29T07:24:39;102351.16;;;24.87;28.31
17785;BME280;9016;53.582;10.062;2023-05-29T07:27:15;102350.56;;;25.03;28.78
17785;BME280;9016;53.582;10.062;2023-05-29T07:29:43;102354.06;;;25.32;27.59
17785;BME280;9016;53.582;10.062;2023-05-29T07:32:11;102356.75;;;24.86;27.86
17785;BME280;9016;53.582;10.062;2023-05-29T07:34:39;102360.19;;;24.40;29.23
17785;BME280;9016;53.582;10.062;2023-05-29T07:37:07;102363.63;;;23.93;30.13
17785;BME280;9016;53.582;10.062;2023-05-29T07:39:37;102354.59;;;24.51;29.46
17785;BME280;9016;53.582;10.062;2023-05-29T07:42:05;102351.66;;;25.93;28.64
17785;BME280;9016;53.582;10.062;2023-05-29T07:44:34;102355.63;;;26.08;26.95
17785;BME280;9016;53.582;10.062;2023-05-29T07:47:03;102358.97;;;26.82;26.39
17785;BME280;9016;53.582;10.062;2023-05-29T07:49:31;102359.63;;;27.01;26.81
17785;BME280;9016;53.582;10.062;2023-05-29T07:51:59;102343.53;;;27.83;25.08
17785;BME280;9016;53.582;10.062;2023-05-29T07:54:27;102344.56;;;27.90;25.53
17785;BME280;9016;53.582;10.062;2023-05-29T07:56:57;102345.09;;;28.52;24.41
17785;BME280;9016;53.582;10.062;2023-05-29T07:59:25;102347.28;;;28.40;23.71
17785;BME280;9016;53.582;10.062;2023-05-29T08:01:53;102345.69;;;28.05;23.84
17785;BME280;9016;53.582;10.062;2023-05-29T08:04:24;102342.84;;;27.89;24.36
17785;BME280;9016;53.582;10.062;2023-05-29T08:06:52;102351.34;;;28.12;24.03
17785;BME280;9016;53.582;10.062;2023-05-29T08:09:21;102353.22;;;27.36;24.87
17785;BME280;9016;53.582;10.062;2023-05-29T08:11:49;102356.59;;;27.64;24.77
17785;BME280;9016;53.582;10.062;2023-05-29T08:14:18;102364.28;;;27.09;24.91
17785;BME280;9016;53.582;10.062;2023-05-29T08:16:47;102369.00;;;26.99;25.96
17785;BME280;9016;53.582;10.062;2023-05-29T08:19:15;102358.19;;;27.15;25.75
17785;BME280;9016;53.582;10.062;2023-05-29T08:21:43;102363.13;;;27.11;26.54
17785;BME280;9016;53.582;10.062;2023-05-29T08:24:12;102353.41;;;27.17;25.49
17785;BME280;9016;53.582;10.062;2023-05-29T08:26:41;102353.47;;;27.51;25.10
17785;BME280;9016;53.582;10.062;2023-05-29T08:29:10;102348.19;;;27.57;24.83
17785;BME280;9016;53.582;10.062;2023-05-29T08:31:40;102350.34;;;27.79;23.91
17785;BME280;9016;53.582;10.062;2023-05-29T08:34:09;102350.34;;;27.79;23.95
17785;BME280;9016;53.582;10.062;2023-05-29T08:36:37;102340.28;;;28.46;23.17
17785;BME280;9016;53.582;10.062;2023-05-29T08:39:08;102339.09;;;29.04;22.56
17785;BME280;9016;53.582;10.062;2023-05-29T08:41:42;102344.06;;;29.25;21.33
17785;BME280;9016;53.582;10.062;2023-05-29T08:44:13;102343.66;;;29.44;21.79
17785;BME280;9016;53.582;10.062;2023-05-29T08:46:44;102347.81;;;29.32;22.42
17785;BME280;9016;53.582;10.062;2023-05-29T08:49:16;102350.91;;;29.37;22.60
17785;BME280;9016;53.582;10.062;2023-05-29T08:51:52;102351.25;;;29.34;22.90
17785;BME280;9016;53.582;10.062;2023-05-29T08:54:23;102344.22;;;29.86;22.98
17785;BME280;9016;53.582;10.062;2023-05-29T08:56:51;102351.06;;;29.44;21.96
17785;BME280;9016;53.582;10.062;2023-05-29T08:59:20;102347.38;;;29.12;22.94
17785;BME280;9016;53.582;10.062;2023-05-29T09:01:50;102349.94;;;29.77;22.23
17785;BME280;9016;53.582;10.062;2023-05-29T09:04:21;102361.53;;;29.40;22.45
17785;BME280;9016;53.582;10.062;2023-05-29T09:06:50;102355.69;;;29.51;22.19
17785;BME280;9016;53.582;10.062;2023-05-29T09:09:22;102352.47;;;30.48;21.73
17785;BME280;9016;53.582;10.062;2023-05-29T09:11:50;102354.50;;;30.23;21.73
17785;BME280;9016;53.582;10.062;2023-05-29T09:14:32;102358.28;;;30.53;21.17
17785;BME280;9016;53.582;10.062;2023-05-29T09:17:04;102347.59;;;30.58;21.01
17785;BME280;9016;53.582;10.062;2023-05-29T09:19:33;102350.22;;;31.11;21.43
17785;BME280;9016;53.582;10.062;2023-05-29T09:22:03;102349.72;;;31.45;20.57
17785;BME280;9016;53.582;10.062;2023-05-29T09:24:36;102355.28;;;31.22;20.81
17785;BME280;9016;53.582;10.062;2023-05-29T09:27:05;102358.75;;;30.79;21.03
17785;BME280;9016;53.582;10.062;2023-05-29T09:29:38;102360.28;;;30.05;21.69
17785;BME280;9016;53.582;10.062;2023-05-29T09:32:08;102350.91;;;29.37;22.93
17785;BME280;9016;53.582;10.062;2023-05-29T09:34:37;102354.38;;;29.31;22.61
17785;BME280;9016;53.582;10.062;2023-05-29T09:37:08;102342.69;;;29.13;22.35
17785;BME280;9016;53.582;10.062;2023-05-29T09:39:47;102351.88;;;29.52;22.22
17785;BME280;9016;53.582;10.062;2023-05-29T09:42:16;102342.19;;;28.93;22.79
17785;BME280;9016;53.582;10.062;2023-05-29T09:44:45;102360.66;;;28.35;23.35
17785;BME280;9016;53.582;10.062;2023-05-29T09:47:17;102351.69;;;27.75;23.81
17785;BME280;9016;53.582;10.062;2023-05-29T09:49:46;102363.34;;;27.18;24.64
17785;BME280;9016;53.582;10.062;2023-05-29T09:52:14;102345.81;;;26.85;25.29
17785;BME280;9016;53.582;10.062;2023-05-29T09:54:43;102355.31;;;26.64;25.36
17785;BME280;9016;53.582;10.062;2023-05-29T09:57:16;102354.94;;;26.23;26.61
17785;BME280;9016;53.582;10.062;2023-05-29T09:59:45;102357.66;;;25.32;28.34
17785;BME280;9016;53.582;10.062;2023-05-29T10:02:21;102355.13;;;25.21;27.52
17785;BME280;9016;53.582;10.062;2023-05-29T10:04:52;102344.88;;;24.77;28.11
17785;BME280;9016;53.582;10.062;2023-05-29T10:07:24;102337.66;;;24.76;28.24
17785;BME280;9016;53.582;10.062;2023-05-29T10:10:01;102349.97;;;24.61;27.44
17785;BME280;9016;53.582;10.062;2023-05-29T10:12:34;102350.28;;;24.48;27.63
17785;BME280;9016;53.582;10.062;2023-05-29T10:15:20;102345.13;;;24.45;28.41
17785;BME280;9016;53.582;10.062;2023-05-29T10:18:02;102344.84;;;24.58;28.26
17785;BME280;9016;53.582;10.062;2023-05-29T10:20:33;102338.22;;;24.51;28.17
17785;BME280;9016;53.582;10.062;2023-05-29T10:23:03;102338.66;;;24.27;28.75
17785;BME280;9016;53.582;10.062;2023-05-29T10:25:32;102336.81;;;24.57;28.60
17785;BME280;9016;53.582;10.062;2023-05-29T10:28:02;102335.78;;;24.48;28.28
17785;BME280;9016;53.582;10.062;2023-05-29T10:30:38;102328.75;;;24.26;28.52
17785;BME280;9016;53.582;10.062;2023-05-29T10:33:20;102329.22;;;23.82;28.84
17785;BME280;9016;53.582;10.062;2023-05-29T10:36:05;102326.31;;;24.14;28.73
17785;BME280;9016;53.582;10.062;2023-05-29T10:38:36;102315.97;;;24.46;28.93
17785;BME280;9016;53.582;10.062;2023-05-29T10:41:32;102320.31;;;24.77;29.29
17785;BME280;9016;53.582;10.062;2023-05-29T10:47:23;102316.28;;;24.14;29.03
17785;BME280;9016;53.582;10.062;2023-05-29T10:49:59;102322.38;;;23.97;29.56
17785;BME280;9016;53.582;10.062;2023-05-29T10:52:31;102316.41;;;24.22;29.12
17785;BME280;9016;53.582;10.062;2023-05-29T10:54:59;102310.38;;;24.09;29.16
17785;BME280;9016;53.582;10.062;2023-05-29T10:57:30;102310.81;;;24.05;28.98
17785;BME280;9016;53.582;10.062;2023-05-29T11:00:08;102308.22;;;24.13;29.44
17785;BME280;9016;53.582;10.062;2023-05-29T11:02:40;102311.69;;;24.05;29.05
17785;BME280;9016;53.582;10.062;2023-05-29T11:05:26;102308.16;;;23.84;29.36
17785;BME280;9016;53.582;10.062;2023-05-29T11:07:57;102305.50;;;24.03;29.63
17785;BME280;9016;53.582;10.062;2023-05-29T11:10:44;102296.09;;;23.37;29.44
17785;BME280;9016;53.582;10.062;2023-05-29T11:13:26;102289.41;;;23.21;30.39
17785;BME280;9016;53.582;10.062;2023-05-29T11:16:10;102291.50;;;23.08;30.18
17785;BME280;9016;53.582;10.062;2023-05-29T11:18:40;102286.63;;;23.11;30.53
17785;BME280;9016;53.582;10.062;2023-05-29T11:21:34;102297.75;;;22.99;30.83
17785;BME280;9016;53.582;10.062;2023-05-29T11:24:06;102301.34;;;22.99;30.38
17785;BME280;9016;53.582;10.062;2023-05-29T11:26:37;102289.34;;;22.81;30.09
17785;BME280;9016;53.582;10.062;2023-05-29T11:29:06;102290.09;;;22.83;30.60
17785;BME280;9016;53.582;10.062;2023-05-29T11:31:42;102297.09;;;22.86;30.19
17785;BME280;9016;53.582;10.062;2023-05-29T11:34:14;102290.81;;;22.85;30.11
17785;BME280;9016;53.582;10.062;2023-05-29T11:36:44;102289.56;;;22.69;30.01
17785;BME280;9016;53.582;10.062;2023-05-29T11:39:15;102293.81;;;22.50;30.08
17785;BME280;9016;53.582;10.062;2023-05-29T11:41:43;102285.00;;;22.37;30.14
17785;BME280;9016;53.582;10.062;2023-05-29T11:44:13;102281.19;;;22.29;30.19
17785;BME280;9016;53.582;10.062;2023-05-29T11:46:42;102285.16;;;22.25;30.26
17785;BME280;9016;53.582;10.062;2023-05-29T11:49:10;102282.16;;;22.39;30.55
17785;BME280;9016;53.582;10.062;2023-05-29T11:51:41;102279.53;;;22.48;30.28
17785;BME280;9016;53.582;10.062;2023-05-29T11:54:13;102287.19;;;22.43;30.09
17785;BME280;9016;53.582;10.062;2023-05-29T11:56:41;102291.63;;;22.44;30.48
17785;BME280;9016;53.582;10.062;2023-05-29T11:59:11;102288.50;;;22.49;30.80
17785;BME280;9016;53.582;10.062;2023-05-29T12:01:40;102285.75;;;22.28;30.29
17785;BME280;9016;53.582;10.062;2023-05-29T12:04:14;102277.38;;;22.31;31.77
17785;BME280;9016;53.582;10.062;2023-05-29T12:06:43;102276.81;;;22.48;31.54
17785;BME280;9016;53.582;10.062;2023-05-29T12:09:25;102266.66;;;22.71;31.21
17785;BME280;9016;53.582;10.062;2023-05-29T12:11:54;102269.38;;;22.71;31.75
17785;BME280;9016;53.582;10.062;2023-05-29T12:14:25;102275.91;;;22.80;31.36
17785;BME280;9016;53.582;10.062;2023-05-29T12:16:53;102278.75;;;22.57;31.57
17785;BME280;9016;53.582;10.062;2023-05-29T12:19:21;102280.91;;;22.63;30.20
17785;BME280;9016;53.582;10.062;2023-05-29T12:21:49;102278.69;;;22.37;30.25
17785;BME280;9016;53.582;10.062;2023-05-29T12:24:18;102280.13;;;22.20;30.84
17785;BME280;9016;53.582;10.062;2023-05-29T12:26:53;102270.56;;;22.37;31.34
17785;BME280;9016;53.582;10.062;2023-05-29T12:29:29;102267.44;;;22.41;31.73
17785;BME280;9016;53.582;10.062;2023-05-29T12:32:00;102267.63;;;22.49;31.69
17785;BME280;9016;53.582;10.062;2023-05-29T12:34:34;102272.81;;;22.52;31.40
17785;BME280;9016;53.582;10.062;2023-05-29T12:37:06;102269.81;;;22.35;31.41
17785;BME280;9016;53.582;10.062;2023-05-29T12:39:39;102280.47;;;22.27;31.86
17785;BME280;9016;53.582;10.062;2023-05-29T12:42:11;102281.25;;;22.18;31.45
17785;BME280;9016;53.582;10.062;2023-05-29T12:44:43;102274.72;;;22.20;31.35
17785;BME280;9016;53.582;10.062;2023-05-29T12:47:13;102268.31;;;22.10;31.50
17785;BME280;9016;53.582;10.062;2023-05-29T12:49:42;102258.50;;;22.30;32.43
17785;BME280;9016;53.582;10.062;2023-05-29T12:52:11;102249.47;;;22.29;31.99
17785;BME280;9016;53.582;10.062;2023-05-29T12:54:42;102248.88;;;22.26;31.80
17785;BME280;9016;53.582;10.062;2023-05-29T12:57:14;102243.91;;;22.31;31.77
17785;BME280;9016;53.582;10.062;2023-05-29T12:59:43;102246.31;;;22.24;31.32
17785;BME280;9016;53.582;10.062;2023-05-29T13:02:11;102240.59;;;22.27;31.25
17785;BME280;9016;53.582;10.062;2023-05-29T13:04:39;102241.06;;;22.32;31.57
17785;BME280;9016;53.582;10.062;2023-05-29T13:07:07;102236.94;;;22.38;31.18
17785;BME280;9016;53.582;10.062;2023-05-29T13:09:37;102231.84;;;22.55;31.26