sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71504;BME280;59323;50.874;7.028;2023-02-12T00:01:16;103488.94;;;5.81;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:03:42;103497.03;;;5.81;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:06:08;103494.59;;;5.80;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:08:34;103483.81;;;5.80;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:11:06;103494.03;;;5.78;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:13:31;103496.19;;;5.76;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:15:57;103494.31;;;5.76;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:18:22;103495.13;;;5.77;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:20:47;103488.38;;;5.74;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:23:13;103483.22;;;5.72;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:25:40;103481.34;;;5.73;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:28:06;103486.75;;;5.73;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:30:32;103494.31;;;5.76;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:32:57;103499.72;;;5.76;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:35:22;103492.69;;;5.75;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:37:48;103493.50;;;5.76;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:40:13;103487.56;;;5.73;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:42:38;103490.25;;;5.73;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:45:04;103483.50;;;5.71;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:47:29;103486.47;;;5.69;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:49:55;103484.28;;;5.66;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:52:20;103494.56;;;5.69;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:54:45;103492.41;;;5.71;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:57:11;103490.50;;;5.72;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T00:59:37;103482.69;;;5.70;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:02:04;103487.00;;;5.66;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:04:29;103487.78;;;5.67;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:06:55;103495.06;;;5.66;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:09:20;103493.44;;;5.65;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:11:46;103492.94;;;5.68;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:14:11;103493.19;;;5.67;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:16:36;103492.38;;;5.66;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:19:03;103493.19;;;5.67;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:21:30;103494.53;;;5.64;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:23:57;103496.41;;;5.64;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:26:23;103488.84;;;5.61;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:28:51;103490.22;;;5.63;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:31:20;103496.69;;;5.62;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:33:51;103492.34;;;5.61;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:36:17;103488.59;;;5.62;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:38:42;103481.56;;;5.61;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:41:14;103489.91;;;5.60;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:43:39;103482.09;;;5.58;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:46:06;103491.81;;;5.59;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:48:36;103485.59;;;5.59;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:51:04;103483.44;;;5.56;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:53:38;103483.97;;;5.58;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:56:05;103481.53;;;5.56;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T01:58:35;103487.75;;;5.57;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:01:04;103485.06;;;5.57;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:03:31;103484.25;;;5.56;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:06:05;103483.44;;;5.56;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:08:33;103479.41;;;5.58;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:10:58;103480.47;;;5.57;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:13:23;103478.84;;;5.56;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:16:23;103487.50;;;5.58;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:19:02;103482.63;;;5.55;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:21:56;103486.13;;;5.56;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:27:54;103481.53;;;5.56;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:30:50;103486.94;;;5.56;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:36:40;103473.72;;;5.55;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:39:28;103471.28;;;5.53;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:42:16;103463.47;;;5.52;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:45:05;103466.97;;;5.52;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:47:40;103470.72;;;5.51;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:50:13;103468.03;;;5.51;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:52:44;103464.53;;;5.51;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:55:14;103460.22;;;5.50;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T02:57:54;103468.84;;;5.52;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:00:25;103463.72;;;5.50;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:02:59;103459.41;;;5.49;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:05:38;103463.16;;;5.48;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:08:08;103466.13;;;5.47;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:10:42;103464.75;;;5.44;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:13:22;103465.31;;;5.46;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:15:57;103463.97;;;5.44;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:18:27;103467.19;;;5.46;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:20:59;103467.19;;;5.46;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:23:36;103472.59;;;5.46;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:26:09;103469.63;;;5.47;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:28:38;103466.38;;;5.45;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:36:32;103462.34;;;5.43;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:39:15;103463.16;;;5.43;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:41:50;103465.28;;;5.41;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:44:43;103468.81;;;5.41;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:50:08;103466.09;;;5.41;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:52:35;103460.97;;;5.40;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:55:01;103466.38;;;5.40;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T03:57:31;103456.91;;;5.37;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:00:03;103451.25;;;5.39;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:02:29;103453.97;;;5.39;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:04:54;103456.09;;;5.37;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:07:20;103457.72;;;5.38;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:09:46;103466.63;;;5.38;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:12:25;103465.81;;;5.38;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:17:57;103469.59;;;5.37;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:20:26;103468.50;;;5.38;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:31:35;103483.06;;;5.37;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:36:33;103485.22;;;5.35;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:39:02;103497.63;;;5.36;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:41:30;103486.28;;;5.34;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:43:56;103488.72;;;5.35;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:46:21;103492.50;;;5.34;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:48:55;103486.28;;;5.34;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:51:22;103491.94;;;5.32;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:53:48;103500.56;;;5.34;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:56:13;103497.06;;;5.34;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T04:58:39;103495.44;;;5.33;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:01:05;103495.44;;;5.33;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:03:31;103491.94;;;5.32;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:06:05;103491.94;;;5.32;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:08:30;103498.69;;;5.35;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:10:56;103495.44;;;5.33;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:13:21;103497.06;;;5.34;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:15:46;103495.44;;;5.33;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:18:12;103489.50;;;5.31;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:20:37;103495.44;;;5.33;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:23:02;103490.88;;;5.33;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:25:28;103492.19;;;5.31;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:27:53;103489.25;;;5.32;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:30:20;103487.06;;;5.29;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:32:46;103493.00;;;5.31;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:35:11;103502.16;;;5.30;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:37:37;103500.28;;;5.31;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:40:04;103506.75;;;5.30;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:42:30;103507.81;;;5.29;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:44:55;103507.81;;;5.29;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:47:20;103508.09;;;5.27;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:49:45;103519.97;;;5.31;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:52:11;103508.91;;;5.28;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:54:36;103512.41;;;5.28;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:57:02;103516.97;;;5.28;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T05:59:27;103515.09;;;5.28;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:01:52;103513.22;;;5.29;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:04:23;103513.22;;;5.29;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:06:53;103519.69;;;5.28;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:09:20;103524.25;;;5.27;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:11:45;103523.44;;;5.27;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:14:15;103525.06;;;5.28;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:16:44;103520.19;;;5.25;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:19:11;103519.69;;;5.28;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:21:36;103520.75;;;5.27;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:24:02;103517.25;;;5.26;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:26:27;103514.00;;;5.24;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:28:53;103515.88;;;5.24;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:33:49;103521.81;;;5.26;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:36:15;103519.13;;;5.26;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:38:40;103523.44;;;5.27;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:41:06;103515.88;;;5.24;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:43:31;103516.13;;;5.22;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:45:59;103523.16;;;5.23;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:48:25;103515.31;;;5.22;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:50:50;103529.34;;;5.24;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:53:16;103528.28;;;5.25;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:55:41;103538.00;;;5.26;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T06:58:06;103542.88;;;5.29;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:00:32;103548.25;;;5.29;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:02:57;103543.38;;;5.26;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:05:23;103548.78;;;5.26;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:07:48;103545.81;;;5.27;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:10:14;103545.78;;;5.22;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:12:39;103547.97;;;5.25;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:15:05;103553.34;;;5.25;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:17:30;103561.72;;;5.24;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:19:56;103562.28;;;5.31;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:22:21;103563.91;;;5.32;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:24:47;103566.63;;;5.32;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:27:13;103564.72;;;5.32;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:29:38;103564.72;;;5.32;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:32:04;103566.88;;;5.30;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:34:30;103572.31;;;5.35;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:36:56;103576.38;;;5.38;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:39:21;103572.03;;;5.37;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:41:47;103575.28;;;5.39;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:44:12;103579.88;;;5.38;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:46:43;103578.00;;;5.39;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:49:13;103584.75;;;5.41;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:51:39;103572.63;;;5.44;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:54:05;103583.97;;;5.46;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:56:32;103579.41;;;5.52;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T07:59:01;103590.50;;;5.55;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:01:29;103578.13;;;5.59;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:04:05;103582.19;;;5.62;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:06:33;103595.97;;;5.65;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:09:01;103585.16;;;5.65;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:11:28;103595.97;;;5.65;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:13:53;103595.44;;;5.68;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:16:23;103590.34;;;5.72;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:18:50;103599.53;;;5.76;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:21:24;103587.94;;;5.81;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:23:50;103589.03;;;5.80;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:26:20;103595.53;;;5.84;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:28:52;103589.06;;;5.85;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:31:21;103588.34;;;5.89;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:33:47;103590.25;;;5.94;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:36:16;103592.41;;;5.97;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:38:43;103606.47;;;5.99;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:41:11;103603.50;;;6.00;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:43:38;103602.97;;;6.03;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:46:07;103605.41;;;6.05;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:48:32;103599.78;;;6.12;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:51:05;103607.63;;;6.18;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:53:31;103600.06;;;6.20;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:55:56;103598.19;;;6.21;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T08:58:21;103605.47;;;6.20;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:00:47;103605.75;;;6.24;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:03:12;103606.31;;;6.26;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:05:39;103603.34;;;6.27;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:08:04;103608.22;;;6.30;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:10:30;103604.97;;;6.33;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:12:55;103599.88;;;6.37;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:15:20;103607.97;;;6.42;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:17:46;103607.19;;;6.47;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:20:11;103610.19;;;6.50;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:22:36;103609.66;;;6.53;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:25:03;103608.88;;;6.58;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:27:29;103605.91;;;6.64;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:29:55;103594.31;;;6.69;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:32:20;103601.34;;;6.75;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:34:45;103599.72;;;6.79;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:37:10;103606.22;;;6.83;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:39:36;103608.38;;;6.86;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:45:01;103604.34;;;6.94;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:47:52;103604.34;;;6.99;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:53:12;103607.31;;;7.13;100.00
71504;BME280;59323;50.874;7.028;2023-02-12T09:55:39;103606.00;;;7.15;99.73
71504;BME280;59323;50.874;7.028;2023-02-12T09:58:11;103608.44;;;7.17;99.62
71504;BME280;59323;50.874;7.028;2023-02-12T10:00:38;103614.38;;;7.19;99.70
71504;BME280;59323;50.874;7.028;2023-02-12T10:03:11;103615.47;;;7.23;99.19
71504;BME280;59323;50.874;7.028;2023-02-12T10:05:41;103614.38;;;7.24;99.11
71504;BME280;59323;50.874;7.028;2023-02-12T10:10:51;103623.03;;;7.36;99.23
71504;BME280;59323;50.874;7.028;2023-02-12T10:18:53;103625.16;;;7.59;98.57
71504;BME280;59323;50.874;7.028;2023-02-12T10:21:50;103622.19;;;7.66;97.91
71504;BME280;59323;50.874;7.028;2023-02-12T10:25:40;103613.22;;;7.76;97.35
71504;BME280;59323;50.874;7.028;2023-02-12T10:27:38;103617.28;;;7.78;96.83
71504;BME280;59323;50.874;7.028;2023-02-12T10:30:19;103617.56;;;7.82;96.84
71504;BME280;59323;50.874;7.028;2023-02-12T10:32:46;103621.34;;;7.86;96.65
71504;BME280;59323;50.874;7.028;2023-02-12T10:35:16;103618.91;;;7.89;95.64
71504;BME280;59323;50.874;7.028;2023-02-12T10:37:54;103620.53;;;7.95;95.90
71504;BME280;59323;50.874;7.028;2023-02-12T10:40:24;103615.38;;;7.99;95.38
71504;BME280;59323;50.874;7.028;2023-02-12T10:42:52;103615.34;;;8.04;95.09
71504;BME280;59323;50.874;7.028;2023-02-12T10:45:25;103613.16;;;8.11;94.75
71504;BME280;59323;50.874;7.028;2023-02-12T10:48:02;103609.34;;;8.17;94.42
71504;BME280;59323;50.874;7.028;2023-02-12T10:50:40;103604.44;;;8.24;93.92
71504;BME280;59323;50.874;7.028;2023-02-12T10:53:14;103601.69;;;8.30;93.78
71504;BME280;59323;50.874;7.028;2023-02-12T10:55:40;103598.44;;;8.33;93.72
71504;BME280;59323;50.874;7.028;2023-02-12T10:58:17;103600.31;;;8.32;93.34
71504;BME280;59323;50.874;7.028;2023-02-12T11:00:43;103599.25;;;8.38;93.09
71504;BME280;59323;50.874;7.028;2023-02-12T11:05:39;103596.53;;;8.38;92.16
71504;BME280;59323;50.874;7.028;2023-02-12T11:08:06;103598.41;;;8.43;91.96
71504;BME280;59323;50.874;7.028;2023-02-12T11:10:37;103587.03;;;8.46;92.21
71504;BME280;59323;50.874;7.028;2023-02-12T11:13:03;103588.34;;;8.53;92.12
71504;BME280;59323;50.874;7.028;2023-02-12T11:15:36;103598.63;;;8.56;92.24
71504;BME280;59323;50.874;7.028;2023-02-12T11:18:22;103588.56;;;8.62;91.35
71504;BME280;59323;50.874;7.028;2023-02-12T11:20:55;103587.72;;;8.67;91.23
71504;BME280;59323;50.874;7.028;2023-02-12T11:23:29;103581.47;;;8.71;90.78
71504;BME280;59323;50.874;7.028;2023-02-12T11:26:05;103579.25;;;8.78;90.81
71504;BME280;59323;50.874;7.028;2023-02-12T11:28:33;103582.72;;;8.84;89.84
71504;BME280;59323;50.874;7.028;2023-02-12T11:31:20;103575.34;;;8.89;90.23
71504;BME280;59323;50.874;7.028;2023-02-12T11:33:46;103573.66;;;8.99;89.42
71504;BME280;59323;50.874;7.028;2023-02-12T11:36:32;103576.03;;;9.05;89.17
71504;BME280;59323;50.874;7.028;2023-02-12T11:38:59;103571.13;;;9.12;89.29
71504;BME280;59323;50.874;7.028;2023-02-12T11:41:26;103570.84;;;9.14;88.47
71504;BME280;59323;50.874;7.028;2023-02-12T11:43:59;103563.81;;;9.13;87.82
71504;BME280;59323;50.874;7.028;2023-02-12T11:46:25;103568.66;;;9.16;88.27
71504;BME280;59323;50.874;7.028;2023-02-12T11:48:53;103565.09;;;9.20;88.38
71504;BME280;59323;50.874;7.028;2023-02-12T11:51:28;103562.63;;;9.24;87.82
71504;BME280;59323;50.874;7.028;2023-02-12T11:53:59;103557.72;;;9.26;86.77
71504;BME280;59323;50.874;7.028;2023-02-12T11:56:40;103554.19;;;9.26;86.17
71504;BME280;59323;50.874;7.028;2023-02-12T11:59:34;103545.75;;;9.27;86.12
71504;BME280;59323;50.874;7.028;2023-02-12T12:02:23;103552.13;;;9.41;85.58
71504;BME280;59323;50.874;7.028;2023-02-12T12:04:54;103549.13;;;9.43;85.03
71504;BME280;59323;50.874;7.028;2023-02-12T12:07:29;103543.13;;;9.46;84.18
71504;BME280;59323;50.874;7.028;2023-02-12T12:10:06;103541.75;;;9.48;84.95
71504;BME280;59323;50.874;7.028;2023-02-12T12:12:39;103540.38;;;9.51;84.23
71504;BME280;59323;50.874;7.028;2023-02-12T12:15:21;103538.75;;;9.50;84.96
71504;BME280;59323;50.874;7.028;2023-02-12T12:18:24;103531.34;;;9.56;85.36
71504;BME280;59323;50.874;7.028;2023-02-12T12:21:15;103524.19;;;9.65;85.03
71504;BME280;59323;50.874;7.028;2023-02-12T12:23:46;103523.91;;;9.66;83.77
71504;BME280;59323;50.874;7.028;2023-02-12T12:26:27;103520.91;;;9.68;84.58
71504;BME280;59323;50.874;7.028;2023-02-12T12:29:21;103520.31;;;9.71;84.34
71504;BME280;59323;50.874;7.028;2023-02-12T12:31:52;103518.59;;;9.80;83.97
71504;BME280;59323;50.874;7.028;2023-02-12T12:34:23;103514.72;;;9.86;83.12
71504;BME280;59323;50.874;7.028;2023-02-12T12:41:12;103507.31;;;9.92;82.39
71504;BME280;59323;50.874;7.028;2023-02-12T12:46:07;103500.66;;;10.03;82.43
71504;BME280;59323;50.874;7.028;2023-02-12T12:48:41;103486.19;;;10.07;82.27
71504;BME280;59323;50.874;7.028;2023-02-12T12:51:33;103486.69;;;10.09;82.39
71504;BME280;59323;50.874;7.028;2023-02-12T12:54:20;103495.00;;;10.18;81.33
71504;BME280;59323;50.874;7.028;2023-02-12T13:18:56;103464.38;;;10.12;80.95
71504;BME280;59323;50.874;7.028;2023-02-12T13:24:39;103458.94;;;10.12;81.07
71504;BME280;59323;50.874;7.028;2023-02-12T13:27:25;103466.38;;;10.07;81.42
71504;BME280;59323;50.874;7.028;2023-02-12T13:30:00;103460.13;;;10.06;82.02
71504;BME280;59323;50.874;7.028;2023-02-12T13:32:32;103456.81;;;10.09;82.09
71504;BME280;59323;50.874;7.028;2023-02-12T13:34:59;103455.41;;;10.12;82.18
71504;BME280;59323;50.874;7.028;2023-02-12T13:37:37;103457.75;;;10.18;82.44
71504;BME280;59323;50.874;7.028;2023-02-12T13:40:07;103455.59;;;10.21;82.19
71504;BME280;59323;50.874;7.028;2023-02-12T13:56:37;103442.94;;;10.30;80.96
71504;BME280;59323;50.874;7.028;2023-02-12T14:02:13;103430.84;;;10.22;81.31
71504;BME280;59323;50.874;7.028;2023-02-12T14:04:45;103435.22;;;10.18;81.66
71504;BME280;59323;50.874;7.028;2023-02-12T14:07:13;103437.44;;;10.16;82.08
71504;BME280;59323;50.874;7.028;2023-02-12T14:09:44;103423.34;;;10.14;82.29
71504;BME280;59323;50.874;7.028;2023-02-12T14:12:34;103428.47;;;10.15;82.46
71504;BME280;59323;50.874;7.028;2023-02-12T14:15:08;103428.47;;;10.15;82.99
71504;BME280;59323;50.874;7.028;2023-02-12T14:27:52;103428.03;;;10.08;82.33
71504;BME280;59323;50.874;7.028;2023-02-12T14:33:32;103432.16;;;10.06;81.97
71504;BME280;59323;50.874;7.028;2023-02-12T14:36:21;103429.72;;;10.04;82.95
71504;BME280;59323;50.874;7.028;2023-02-12T14:41:45;103434.34;;;10.04;82.75
71504;BME280;59323;50.874;7.028;2023-02-12T14:46:58;103429.72;;;10.04;84.51
71504;BME280;59323;50.874;7.028;2023-02-12T14:49:34;103430.81;;;10.03;83.73
71504;BME280;59323;50.874;7.028;2023-02-12T14:57:23;103428.69;;;10.00;84.60
71504;BME280;59323;50.874;7.028;2023-02-12T14:59:51;103426.56;;;9.97;84.20
71504;BME280;59323;50.874;7.028;2023-02-12T15:02:24;103434.78;;;9.92;84.51
71504;BME280;59323;50.874;7.028;2023-02-12T15:04:53;103436.41;;;9.93;84.67
71504;BME280;59323;50.874;7.028;2023-02-12T15:07:29;103428.56;;;9.92;85.52
71504;BME280;59323;50.874;7.028;2023-02-12T15:10:12;103428.03;;;9.90;84.90