sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64402;BME280;50724;42.376;23.768;2023-01-29T00:02:15;93121.13;;;-1.63;99.31
64402;BME280;50724;42.376;23.768;2023-01-29T00:05:15;93122.41;;;-1.70;99.16
64402;BME280;50724;42.376;23.768;2023-01-29T00:08:16;93112.72;;;-1.65;99.07
64402;BME280;50724;42.376;23.768;2023-01-29T00:11:17;93118.47;;;-1.76;99.67
64402;BME280;50724;42.376;23.768;2023-01-29T00:14:18;93116.56;;;-1.72;99.46
64402;BME280;50724;42.376;23.768;2023-01-29T00:17:18;93114.28;;;-1.77;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:20:22;93117.03;;;-1.80;99.63
64402;BME280;50724;42.376;23.768;2023-01-29T00:23:22;93119.75;;;-1.83;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:26:24;93126.56;;;-1.82;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:29:25;93122.16;;;-1.80;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:32:25;93122.31;;;-1.83;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:35:26;93124.28;;;-1.86;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:38:26;93128.28;;;-1.82;99.94
64402;BME280;50724;42.376;23.768;2023-01-29T00:41:31;93122.53;;;-1.86;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:44:50;93135.25;;;-1.84;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:47:59;93138.63;;;-1.84;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:51:00;93130.94;;;-1.84;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:54:01;93127.66;;;-1.86;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T00:57:03;93131.13;;;-1.87;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:00:06;93133.41;;;-1.82;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:03:06;93131.56;;;-1.80;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:06:09;93136.53;;;-1.77;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:09:10;93133.22;;;-1.79;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:12:38;93139.19;;;-1.79;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:15:39;93147.78;;;-1.80;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:18:40;93146.03;;;-1.79;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:21:40;93143.38;;;-1.78;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:24:44;93144.09;;;-1.76;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:27:44;93148.72;;;-1.81;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:30:45;93150.16;;;-1.77;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:33:46;93147.44;;;-1.74;99.81
64402;BME280;50724;42.376;23.768;2023-01-29T01:36:47;93150.16;;;-1.77;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:39:47;93153.63;;;-1.78;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:42:50;93156.03;;;-1.75;99.83
64402;BME280;50724;42.376;23.768;2023-01-29T01:45:50;93154.56;;;-1.79;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T01:48:57;93152.34;;;-1.71;99.69
64402;BME280;50724;42.376;23.768;2023-01-29T01:52:00;93170.22;;;-1.69;99.73
64402;BME280;50724;42.376;23.768;2023-01-29T01:55:01;93165.88;;;-1.69;98.73
64402;BME280;50724;42.376;23.768;2023-01-29T01:58:27;93154.34;;;-1.76;99.44
64402;BME280;50724;42.376;23.768;2023-01-29T02:01:29;93169.75;;;-1.76;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:04:30;93167.19;;;-1.76;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:07:49;93168.00;;;-1.75;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:11:09;93168.94;;;-1.76;99.34
64402;BME280;50724;42.376;23.768;2023-01-29T02:14:10;93164.44;;;-1.73;99.19
64402;BME280;50724;42.376;23.768;2023-01-29T02:17:16;93169.94;;;-1.65;99.55
64402;BME280;50724;42.376;23.768;2023-01-29T02:20:24;93166.16;;;-1.73;99.83
64402;BME280;50724;42.376;23.768;2023-01-29T02:23:59;93161.53;;;-1.81;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:27:14;93162.81;;;-1.74;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:30:36;93169.56;;;-1.73;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:33:50;93178.09;;;-1.72;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:47:02;93178.72;;;-1.83;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:53:21;93184.03;;;-1.86;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:56:53;93183.22;;;-1.86;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T02:59:59;93189.91;;;-1.84;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:06:17;93189.16;;;-1.86;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:09:27;93186.31;;;-1.81;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:12:32;93192.06;;;-1.78;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:15:41;93191.63;;;-1.84;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:18:53;93191.63;;;-1.84;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:21:57;93200.16;;;-1.84;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:24:59;93204.53;;;-1.86;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:28:20;93199.88;;;-1.79;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:31:41;93207.94;;;-1.85;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:35:02;93210.97;;;-1.79;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:38:06;93212.84;;;-1.82;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T03:54:30;93217.09;;;-1.81;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:00:52;93216.91;;;-1.92;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:04:26;93213.84;;;-1.99;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:07:29;93210.22;;;-1.95;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:10:34;93207.09;;;-2.00;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:13:37;93212.41;;;-2.03;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:16:41;93208.09;;;-2.02;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:19:43;93216.69;;;-2.03;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:22:46;93205.53;;;-2.02;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:36:40;93223.91;;;-2.10;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:43:07;93230.03;;;-2.13;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T04:56:54;93238.56;;;-2.12;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:00:08;93240.22;;;-2.11;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:03:13;93237.44;;;-2.08;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:06:14;93236.09;;;-2.14;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:09:15;93245.25;;;-2.10;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:12:17;93245.50;;;-2.14;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:15:22;93248.06;;;-2.14;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:18:24;93251.09;;;-2.08;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:21:25;93247.91;;;-2.11;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:24:26;93250.25;;;-2.08;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:27:30;93252.75;;;-2.06;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:30:54;93261.91;;;-2.02;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:33:55;93258.69;;;-2.06;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:36:55;93255.31;;;-2.06;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:39:56;93262.25;;;-2.09;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:42:56;93266.28;;;-2.04;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:45:58;93262.16;;;-2.07;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:48:59;93267.75;;;-2.00;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:51:59;93274.16;;;-2.08;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:55:00;93274.72;;;-2.02;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T05:58:00;93280.94;;;-2.06;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:01:27;93280.47;;;-1.99;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:04:27;93284.53;;;-1.95;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:07:28;93292.38;;;-1.98;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:10:28;93291.47;;;-1.97;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:13:29;93289.91;;;-1.99;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:16:29;93299.97;;;-1.96;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:19:30;93301.22;;;-1.74;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:22:38;93307.63;;;-1.81;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:25:39;93305.13;;;-1.82;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:28:40;93317.03;;;-1.81;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:31:41;93324.03;;;-1.69;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:34:41;93326.47;;;-1.68;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:37:41;93327.22;;;-1.66;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:40:42;93324.78;;;-1.53;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:43:43;93328.06;;;-1.51;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:46:44;93336.38;;;-1.48;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T06:49:44;93332.31;;;-1.36;99.98
64402;BME280;50724;42.376;23.768;2023-01-29T06:52:44;93335.94;;;-1.26;99.21
64402;BME280;50724;42.376;23.768;2023-01-29T06:55:51;93342.09;;;-1.14;98.73
64402;BME280;50724;42.376;23.768;2023-01-29T06:58:52;93341.53;;;-1.05;98.11
64402;BME280;50724;42.376;23.768;2023-01-29T07:01:52;93338.59;;;-0.85;98.01
64402;BME280;50724;42.376;23.768;2023-01-29T07:04:52;93335.47;;;-0.76;97.56
64402;BME280;50724;42.376;23.768;2023-01-29T07:07:53;93334.88;;;-0.53;96.43
64402;BME280;50724;42.376;23.768;2023-01-29T07:11:00;93333.16;;;-0.40;94.86
64402;BME280;50724;42.376;23.768;2023-01-29T07:14:00;93332.59;;;-0.57;95.61
64402;BME280;50724;42.376;23.768;2023-01-29T07:17:01;93332.16;;;-0.37;96.02
64402;BME280;50724;42.376;23.768;2023-01-29T07:20:01;93338.56;;;-0.30;94.16
64402;BME280;50724;42.376;23.768;2023-01-29T07:23:02;93341.06;;;0.11;93.51
64402;BME280;50724;42.376;23.768;2023-01-29T07:26:06;93338.78;;;0.06;91.61
64402;BME280;50724;42.376;23.768;2023-01-29T07:29:06;93344.94;;;0.30;92.58
64402;BME280;50724;42.376;23.768;2023-01-29T07:32:07;93352.69;;;0.55;89.95
64402;BME280;50724;42.376;23.768;2023-01-29T07:35:08;93352.16;;;0.50;90.05
64402;BME280;50724;42.376;23.768;2023-01-29T07:38:10;93350.72;;;0.59;89.24
64402;BME280;50724;42.376;23.768;2023-01-29T07:41:10;93353.38;;;0.32;89.70
64402;BME280;50724;42.376;23.768;2023-01-29T07:44:11;93363.69;;;0.83;89.13
64402;BME280;50724;42.376;23.768;2023-01-29T07:47:11;93356.19;;;1.05;89.33
64402;BME280;50724;42.376;23.768;2023-01-29T07:50:12;93352.66;;;0.30;87.92
64402;BME280;50724;42.376;23.768;2023-01-29T07:53:13;93363.31;;;-0.15;90.95
64402;BME280;50724;42.376;23.768;2023-01-29T07:56:14;93365.50;;;-0.23;94.27
64402;BME280;50724;42.376;23.768;2023-01-29T07:59:14;93375.22;;;-0.41;95.33
64402;BME280;50724;42.376;23.768;2023-01-29T08:02:15;93379.03;;;-0.34;95.36
64402;BME280;50724;42.376;23.768;2023-01-29T08:05:15;93378.94;;;-0.32;95.78
64402;BME280;50724;42.376;23.768;2023-01-29T08:08:16;93384.94;;;-0.46;96.20
64402;BME280;50724;42.376;23.768;2023-01-29T08:11:16;93383.78;;;-0.54;95.75
64402;BME280;50724;42.376;23.768;2023-01-29T08:14:17;93379.25;;;-0.51;95.41
64402;BME280;50724;42.376;23.768;2023-01-29T08:17:17;93382.16;;;-0.29;93.72
64402;BME280;50724;42.376;23.768;2023-01-29T08:20:18;93387.81;;;-0.10;93.11
64402;BME280;50724;42.376;23.768;2023-01-29T08:23:19;93393.81;;;0.04;93.29
64402;BME280;50724;42.376;23.768;2023-01-29T08:26:28;93383.13;;;0.49;91.06
64402;BME280;50724;42.376;23.768;2023-01-29T08:29:29;93390.72;;;0.38;89.39
64402;BME280;50724;42.376;23.768;2023-01-29T08:32:29;93388.91;;;0.52;89.35
64402;BME280;50724;42.376;23.768;2023-01-29T08:35:29;93392.63;;;0.61;88.37
64402;BME280;50724;42.376;23.768;2023-01-29T08:38:30;93393.47;;;0.74;87.96
64402;BME280;50724;42.376;23.768;2023-01-29T08:41:30;93396.41;;;0.68;86.98
64402;BME280;50724;42.376;23.768;2023-01-29T08:44:31;93399.56;;;0.34;88.83
64402;BME280;50724;42.376;23.768;2023-01-29T08:47:31;93398.88;;;0.44;89.86
64402;BME280;50724;42.376;23.768;2023-01-29T08:50:32;93405.78;;;0.56;89.62
64402;BME280;50724;42.376;23.768;2023-01-29T08:53:34;93417.22;;;0.65;88.10
64402;BME280;50724;42.376;23.768;2023-01-29T08:56:34;93411.47;;;0.74;85.61
64402;BME280;50724;42.376;23.768;2023-01-29T08:59:34;93410.13;;;0.68;86.30
64402;BME280;50724;42.376;23.768;2023-01-29T09:02:35;93421.88;;;0.73;85.99
64402;BME280;50724;42.376;23.768;2023-01-29T09:05:37;93416.66;;;0.87;85.33
64402;BME280;50724;42.376;23.768;2023-01-29T09:08:38;93412.31;;;1.00;83.99
64402;BME280;50724;42.376;23.768;2023-01-29T09:11:39;93413.97;;;1.13;82.78
64402;BME280;50724;42.376;23.768;2023-01-29T09:14:39;93415.50;;;1.41;83.07
64402;BME280;50724;42.376;23.768;2023-01-29T09:17:40;93415.69;;;0.75;83.70
64402;BME280;50724;42.376;23.768;2023-01-29T09:20:40;93415.22;;;0.95;84.21
64402;BME280;50724;42.376;23.768;2023-01-29T09:23:41;93416.34;;;0.91;84.56
64402;BME280;50724;42.376;23.768;2023-01-29T09:26:41;93413.13;;;1.13;83.26
64402;BME280;50724;42.376;23.768;2023-01-29T09:29:42;93417.16;;;1.29;83.43
64402;BME280;50724;42.376;23.768;2023-01-29T09:32:43;93413.22;;;0.74;81.55
64402;BME280;50724;42.376;23.768;2023-01-29T09:35:43;93412.13;;;0.38;83.81
64402;BME280;50724;42.376;23.768;2023-01-29T09:38:47;93413.97;;;0.36;86.04
64402;BME280;50724;42.376;23.768;2023-01-29T09:42:11;93403.41;;;0.66;85.74
64402;BME280;50724;42.376;23.768;2023-01-29T09:45:14;93403.19;;;0.56;85.74
64402;BME280;50724;42.376;23.768;2023-01-29T09:48:16;93390.63;;;0.52;84.61
64402;BME280;50724;42.376;23.768;2023-01-29T09:51:27;93396.50;;;0.41;86.74
64402;BME280;50724;42.376;23.768;2023-01-29T09:57:58;93390.34;;;0.69;85.35
64402;BME280;50724;42.376;23.768;2023-01-29T10:01:32;93391.19;;;0.82;86.11
64402;BME280;50724;42.376;23.768;2023-01-29T10:04:54;93387.28;;;1.39;84.76
64402;BME280;50724;42.376;23.768;2023-01-29T10:18:58;93379.22;;;1.57;84.68
64402;BME280;50724;42.376;23.768;2023-01-29T10:25:28;93371.00;;;1.26;85.13
64402;BME280;50724;42.376;23.768;2023-01-29T10:28:41;93361.31;;;1.43;84.14
64402;BME280;50724;42.376;23.768;2023-01-29T10:31:45;93361.91;;;1.82;86.34
64402;BME280;50724;42.376;23.768;2023-01-29T10:34:52;93364.56;;;2.17;83.46
64402;BME280;50724;42.376;23.768;2023-01-29T10:37:57;93359.56;;;2.03;82.49
64402;BME280;50724;42.376;23.768;2023-01-29T10:41:04;93352.91;;;2.12;82.26
64402;BME280;50724;42.376;23.768;2023-01-29T10:44:22;93358.44;;;2.42;80.81
64402;BME280;50724;42.376;23.768;2023-01-29T10:51:14;93348.44;;;2.37;78.69
64402;BME280;50724;42.376;23.768;2023-01-29T10:54:27;93347.59;;;2.02;77.70
64402;BME280;50724;42.376;23.768;2023-01-29T10:58:00;93336.50;;;1.65;79.79
64402;BME280;50724;42.376;23.768;2023-01-29T11:00:56;93340.75;;;1.54;81.40
64402;BME280;50724;42.376;23.768;2023-01-29T11:04:00;93343.25;;;1.79;82.28
64402;BME280;50724;42.376;23.768;2023-01-29T11:07:01;93337.34;;;1.53;82.83
64402;BME280;50724;42.376;23.768;2023-01-29T11:10:07;93339.97;;;1.41;82.50
64402;BME280;50724;42.376;23.768;2023-01-29T11:13:13;93337.00;;;1.21;83.34
64402;BME280;50724;42.376;23.768;2023-01-29T11:16:14;93331.59;;;0.88;85.90
64402;BME280;50724;42.376;23.768;2023-01-29T11:19:15;93328.09;;;0.77;86.20
64402;BME280;50724;42.376;23.768;2023-01-29T11:22:18;93327.28;;;0.89;85.95
64402;BME280;50724;42.376;23.768;2023-01-29T11:25:20;93323.84;;;0.76;86.85
64402;BME280;50724;42.376;23.768;2023-01-29T11:28:46;93325.63;;;0.62;87.92
64402;BME280;50724;42.376;23.768;2023-01-29T11:31:49;93324.25;;;0.57;89.33
64402;BME280;50724;42.376;23.768;2023-01-29T11:41:16;93319.13;;;0.44;88.49
64402;BME280;50724;42.376;23.768;2023-01-29T11:47:28;93306.66;;;0.26;90.67
64402;BME280;50724;42.376;23.768;2023-01-29T11:50:31;93301.03;;;0.58;89.20
64402;BME280;50724;42.376;23.768;2023-01-29T11:53:35;93301.31;;;0.66;88.31
64402;BME280;50724;42.376;23.768;2023-01-29T11:56:41;93316.84;;;0.78;87.47
64402;BME280;50724;42.376;23.768;2023-01-29T11:59:46;93304.78;;;1.03;85.56
64402;BME280;50724;42.376;23.768;2023-01-29T12:06:21;93299.16;;;0.98;85.60
64402;BME280;50724;42.376;23.768;2023-01-29T12:09:24;93288.28;;;1.18;86.15
64402;BME280;50724;42.376;23.768;2023-01-29T12:12:32;93290.84;;;1.31;83.27
64402;BME280;50724;42.376;23.768;2023-01-29T12:15:35;93287.38;;;1.07;84.87
64402;BME280;50724;42.376;23.768;2023-01-29T12:18:39;93294.19;;;1.08;82.95
64402;BME280;50724;42.376;23.768;2023-01-29T12:21:52;93282.16;;;0.96;82.56
64402;BME280;50724;42.376;23.768;2023-01-29T12:25:00;93280.03;;;1.26;83.09
64402;BME280;50724;42.376;23.768;2023-01-29T12:38:17;93273.88;;;1.16;83.17
64402;BME280;50724;42.376;23.768;2023-01-29T12:41:29;93280.59;;;1.42;83.31
64402;BME280;50724;42.376;23.768;2023-01-29T12:44:39;93278.47;;;1.60;82.80
64402;BME280;50724;42.376;23.768;2023-01-29T12:47:46;93278.69;;;1.57;81.45
64402;BME280;50724;42.376;23.768;2023-01-29T12:50:48;93280.50;;;0.95;84.18
64402;BME280;50724;42.376;23.768;2023-01-29T12:56:57;93287.69;;;0.90;84.91
64402;BME280;50724;42.376;23.768;2023-01-29T13:00:09;93286.78;;;0.78;85.33
64402;BME280;50724;42.376;23.768;2023-01-29T13:03:36;93285.38;;;0.87;85.98
64402;BME280;50724;42.376;23.768;2023-01-29T13:06:50;93292.88;;;0.64;86.03
64402;BME280;50724;42.376;23.768;2023-01-29T13:10:00;93286.69;;;0.92;85.86
64402;BME280;50724;42.376;23.768;2023-01-29T13:13:14;93289.97;;;0.94;85.74
64402;BME280;50724;42.376;23.768;2023-01-29T13:16:25;93281.44;;;0.81;86.44
64402;BME280;50724;42.376;23.768;2023-01-29T13:19:31;93282.88;;;0.85;84.89
64402;BME280;50724;42.376;23.768;2023-01-29T13:22:35;93294.22;;;0.57;86.38
64402;BME280;50724;42.376;23.768;2023-01-29T13:25:37;93297.91;;;0.41;86.96
64402;BME280;50724;42.376;23.768;2023-01-29T13:28:38;93299.88;;;0.37;87.45
64402;BME280;50724;42.376;23.768;2023-01-29T13:31:38;93307.78;;;0.34;87.65
64402;BME280;50724;42.376;23.768;2023-01-29T13:34:45;93301.94;;;0.32;88.55
64402;BME280;50724;42.376;23.768;2023-01-29T13:37:49;93303.44;;;0.22;87.38
64402;BME280;50724;42.376;23.768;2023-01-29T13:41:00;93300.47;;;0.41;87.64
64402;BME280;50724;42.376;23.768;2023-01-29T13:44:03;93303.56;;;0.33;88.38
64402;BME280;50724;42.376;23.768;2023-01-29T13:47:06;93299.22;;;0.21;87.24
64402;BME280;50724;42.376;23.768;2023-01-29T13:50:18;93300.28;;;0.56;86.27
64402;BME280;50724;42.376;23.768;2023-01-29T13:53:36;93304.41;;;0.46;87.60
64402;BME280;50724;42.376;23.768;2023-01-29T13:56:46;93312.53;;;0.53;87.14
64402;BME280;50724;42.376;23.768;2023-01-29T13:59:57;93317.69;;;0.53;88.55
64402;BME280;50724;42.376;23.768;2023-01-29T14:06:04;93311.19;;;0.35;87.30
64402;BME280;50724;42.376;23.768;2023-01-29T14:12:39;93318.38;;;0.30;87.01
64402;BME280;50724;42.376;23.768;2023-01-29T14:15:39;93307.84;;;0.08;88.47
64402;BME280;50724;42.376;23.768;2023-01-29T14:19:17;93317.28;;;0.07;88.42
64402;BME280;50724;42.376;23.768;2023-01-29T14:22:26;93317.28;;;0.07;89.77
64402;BME280;50724;42.376;23.768;2023-01-29T14:25:37;93312.44;;;-0.10;89.50
64402;BME280;50724;42.376;23.768;2023-01-29T14:28:55;93314.72;;;-0.06;90.78
64402;BME280;50724;42.376;23.768;2023-01-29T14:31:59;93316.34;;;-0.05;90.71
64402;BME280;50724;42.376;23.768;2023-01-29T14:35:15;93327.22;;;-0.14;91.85
64402;BME280;50724;42.376;23.768;2023-01-29T14:38:17;93324.22;;;-0.20;92.18
64402;BME280;50724;42.376;23.768;2023-01-29T14:41:31;93334.44;;;-0.33;92.96
64402;BME280;50724;42.376;23.768;2023-01-29T14:50:49;93332.53;;;-0.84;93.42
64402;BME280;50724;42.376;23.768;2023-01-29T14:54:24;93332.81;;;-0.89;93.58
64402;BME280;50724;42.376;23.768;2023-01-29T14:57:28;93349.78;;;-1.00;93.89
64402;BME280;50724;42.376;23.768;2023-01-29T15:00:33;93342.66;;;-1.09;94.20
64402;BME280;50724;42.376;23.768;2023-01-29T15:03:49;93340.25;;;-1.12;94.37
64402;BME280;50724;42.376;23.768;2023-01-29T15:07:04;93349.50;;;-1.10;93.82
64402;BME280;50724;42.376;23.768;2023-01-29T15:10:16;93352.00;;;-1.08;93.27
64402;BME280;50724;42.376;23.768;2023-01-29T15:13:30;93353.47;;;-1.18;92.34
64402;BME280;50724;42.376;23.768;2023-01-29T15:16:58;93344.59;;;-1.13;91.37
64402;BME280;50724;42.376;23.768;2023-01-29T15:20:00;93346.22;;;-1.12;91.08
64402;BME280;50724;42.376;23.768;2023-01-29T15:23:00;93359.69;;;-1.22;91.07
64402;BME280;50724;42.376;23.768;2023-01-29T15:26:07;93351.34;;;-1.26;92.32
64402;BME280;50724;42.376;23.768;2023-01-29T15:29:21;93341.19;;;-1.27;93.10
64402;BME280;50724;42.376;23.768;2023-01-29T15:32:27;93345.19;;;-1.38;93.37
64402;BME280;50724;42.376;23.768;2023-01-29T15:35:34;93344.84;;;-1.31;94.04
64402;BME280;50724;42.376;23.768;2023-01-29T15:38:35;93356.66;;;-1.43;94.07
64402;BME280;50724;42.376;23.768;2023-01-29T15:41:36;93362.88;;;-1.33;93.91
64402;BME280;50724;42.376;23.768;2023-01-29T15:44:43;93360.84;;;-1.56;94.74
64402;BME280;50724;42.376;23.768;2023-01-29T15:47:44;93360.28;;;-1.61;95.37
64402;BME280;50724;42.376;23.768;2023-01-29T15:50:44;93364.09;;;-1.68;95.50
64402;BME280;50724;42.376;23.768;2023-01-29T15:54:00;93367.06;;;-1.60;95.29
64402;BME280;50724;42.376;23.768;2023-01-29T15:57:01;93366.41;;;-1.64;95.23
64402;BME280;50724;42.376;23.768;2023-01-29T16:00:03;93369.53;;;-1.59;94.44
64402;BME280;50724;42.376;23.768;2023-01-29T16:03:13;93374.63;;;-1.73;95.09
64402;BME280;50724;42.376;23.768;2023-01-29T16:06:14;93374.63;;;-1.73;95.29
64402;BME280;50724;42.376;23.768;2023-01-29T16:09:21;93367.03;;;-1.74;95.86
64402;BME280;50724;42.376;23.768;2023-01-29T16:12:23;93366.94;;;-1.73;94.93
64402;BME280;50724;42.376;23.768;2023-01-29T16:15:29;93369.59;;;-1.74;94.79
64402;BME280;50724;42.376;23.768;2023-01-29T16:18:36;93370.13;;;-1.83;95.11
64402;BME280;50724;42.376;23.768;2023-01-29T16:21:39;93371.59;;;-1.79;96.29
64402;BME280;50724;42.376;23.768;2023-01-29T16:24:42;93375.03;;;-1.65;96.18
64402;BME280;50724;42.376;23.768;2023-01-29T16:27:45;93370.59;;;-1.77;97.27
64402;BME280;50724;42.376;23.768;2023-01-29T16:30:45;93377.88;;;-1.85;98.57
64402;BME280;50724;42.376;23.768;2023-01-29T16:33:46;93380.25;;;-1.96;99.76
64402;BME280;50724;42.376;23.768;2023-01-29T16:36:47;93389.91;;;-1.85;99.51
64402;BME280;50724;42.376;23.768;2023-01-29T16:39:49;93388.44;;;-1.75;99.22
64402;BME280;50724;42.376;23.768;2023-01-29T16:46:16;93393.97;;;-1.67;98.90
64402;BME280;50724;42.376;23.768;2023-01-29T16:52:31;93391.66;;;-1.72;97.63
64402;BME280;50724;42.376;23.768;2023-01-29T16:55:41;93392.06;;;-1.50;98.08
64402;BME280;50724;42.376;23.768;2023-01-29T16:58:50;93388.78;;;-1.52;97.73
64402;BME280;50724;42.376;23.768;2023-01-29T17:01:55;93396.75;;;-1.56;96.64
64402;BME280;50724;42.376;23.768;2023-01-29T17:04:58;93394.03;;;-1.69;97.20
64402;BME280;50724;42.376;23.768;2023-01-29T17:08:00;93392.66;;;-1.74;99.66
64402;BME280;50724;42.376;23.768;2023-01-29T17:11:02;93390.00;;;-1.73;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T17:14:05;93388.13;;;-1.69;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T17:17:14;93388.19;;;-1.71;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T17:20:15;93390.97;;;-1.60;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T17:23:16;93397.66;;;-1.57;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T17:26:17;93393.78;;;-1.20;99.50
64402;BME280;50724;42.376;23.768;2023-01-29T17:29:22;93392.94;;;-1.35;99.71
64402;BME280;50724;42.376;23.768;2023-01-29T17:32:23;93391.31;;;-1.36;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T17:35:24;93390.50;;;-1.52;98.63
64402;BME280;50724;42.376;23.768;2023-01-29T17:38:24;93382.94;;;-1.40;97.16
64402;BME280;50724;42.376;23.768;2023-01-29T17:41:26;93390.38;;;-1.35;98.96
64402;BME280;50724;42.376;23.768;2023-01-29T17:44:28;93381.28;;;-1.41;98.30
64402;BME280;50724;42.376;23.768;2023-01-29T17:47:28;93380.72;;;-1.60;98.69
64402;BME280;50724;42.376;23.768;2023-01-29T17:50:30;93376.81;;;-1.81;99.31
64402;BME280;50724;42.376;23.768;2023-01-29T17:53:31;93375.63;;;-1.75;99.74
64402;BME280;50724;42.376;23.768;2023-01-29T17:56:31;93373.84;;;-1.89;99.53
64402;BME280;50724;42.376;23.768;2023-01-29T17:59:32;93377.78;;;-1.97;99.31
64402;BME280;50724;42.376;23.768;2023-01-29T18:02:33;93377.97;;;-2.16;99.69
64402;BME280;50724;42.376;23.768;2023-01-29T18:05:33;93374.50;;;-2.31;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T18:08:36;93377.66;;;-2.26;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T18:11:37;93376.72;;;-2.25;100.00
64402;BME280;50724;42.376;23.768;2023-01-29T18:14:37;93378.38;;;-2.24;100.00