sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16515;DHT22;8370;52.556;7.970;2022-12-18T00:01:52;-7.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:04:23;-7.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:06:49;-7.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:09:15;-7.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:11:41;-7.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:14:06;-7.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:16:32;-7.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:19:00;-7.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:21:28;-7.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:23:53;-7.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:26:22;-7.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:28:48;-7.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:31:16;-7.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:33:42;-7.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:36:13;-7.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:38:39;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:41:05;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:43:31;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:45:57;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:48:22;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:50:49;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:53:15;-7.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:55:41;-7.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T00:58:08;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:00:33;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:02:59;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:05:25;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:07:50;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:10:16;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:12:41;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:15:07;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:17:33;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:19:59;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:22:24;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:24:50;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:27:15;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:29:41;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:32:07;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:34:34;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:37:05;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:39:31;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:41:58;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:47:23;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:49:49;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:52:15;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:54:42;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:57:08;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T01:59:35;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:02:01;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:04:28;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:07:14;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:09:48;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:12:21;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:17:41;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:20:25;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:26:11;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:28:49;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:31:25;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:33:54;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:36:22;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:38:49;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:41:16;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:43:55;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:46:37;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:51:47;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:56:58;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T02:59:56;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:02:40;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:05:15;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:08:00;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:10:31;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:13:06;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:15:38;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:18:19;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:20:48;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:23:18;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:25:45;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:28:18;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:30:46;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:33:27;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:35:54;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:38:20;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:46:49;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:49:25;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:52:07;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:54:35;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:57:16;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T03:59:45;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:02:14;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:04:42;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:07:08;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:09:34;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:12:02;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:14:27;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:16:53;-8.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:19:18;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:21:44;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:24:09;-8.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:26:35;-8.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:29:00;-8.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:31:26;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:33:51;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:36:17;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:38:43;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:41:08;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:43:34;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:46:04;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:48:30;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:50:56;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:53:21;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:55:47;-8.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T04:58:12;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:00:38;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:03:03;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:05:29;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:07:54;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:10:20;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:12:45;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:15:24;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:17:51;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:20:16;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:22:43;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:25:09;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:27:34;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:30:00;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:32:25;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:34:51;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:37:16;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:39:43;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:42:08;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:44:34;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:46:59;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:49:25;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:51:50;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:54:16;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:56:41;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T05:59:07;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:01:32;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:03:58;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:06:25;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:08:52;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:11:21;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:13:50;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:16:16;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:18:41;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:21:07;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:23:32;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:25:58;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:28:24;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:30:50;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:33:17;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:35:42;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:38:08;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:40:33;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:42:59;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:45:24;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:47:50;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:50:16;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:52:42;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:55:09;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T06:57:35;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:00:01;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:02:28;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:04:53;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:07:19;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:09:44;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:12:10;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:14:35;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:17:01;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:19:26;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:21:52;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:24:17;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:26:45;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:29:11;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:31:36;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:34:02;-8.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:36:27;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:38:53;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:41:19;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:43:44;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:46:11;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:48:42;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:51:08;-7.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:53:35;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:56:11;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T07:58:37;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:01:12;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:03:39;-7.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:06:07;-7.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:08:33;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:10:59;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:13:26;-7.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:15:59;-7.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:18:25;-7.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:20:51;-7.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:23:16;-7.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:25:42;-7.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:28:08;-7.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:30:33;-7.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:32:58;-7.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:35:24;-7.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:37:50;-6.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:40:15;-6.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:42:41;-6.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:45:25;-6.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:47:51;-6.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:50:17;-6.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:52:42;-6.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:55:08;-6.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T08:57:35;-6.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:00:00;-5.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:02:26;-5.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:04:51;-5.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:07:17;-5.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:09:42;-5.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:12:08;-5.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:14:34;-5.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:16:59;-5.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:19:25;-5.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:21:50;-5.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:24:17;-5.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:26:43;-5.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:29:09;-4.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:31:35;-4.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:34:01;-4.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:36:26;-4.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:38:52;-4.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:41:37;-4.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:46:47;-4.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:49:18;-4.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:51:55;-4.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:54:26;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:56:55;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T09:59:29;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:01:56;-3.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:04:22;-3.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:06:57;-3.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:09:31;-3.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:12:17;-2.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:14:56;-2.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:18:11;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:20:40;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:23:25;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:28:31;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:30:58;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:33:27;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:35:54;-2.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:38:20;-2.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:41:23;-2.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:44:16;-2.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:46:42;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:49:19;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:51:46;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:56:43;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T10:59:11;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:01:55;-2.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:04:29;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:07:06;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:09:33;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:12:01;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:14:32;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:17:00;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:19:39;-1.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:22:26;-1.70;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:27:38;-1.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:30:30;-1.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:33:20;-1.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:35:52;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:38:24;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:40:58;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:43:38;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:46:34;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:49:07;-1.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:51:55;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:54:23;-1.60;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T11:56:55;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:23:51;-1.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:26:33;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:29:05;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:34:23;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:39:38;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:42:12;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:44:58;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:47:38;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:50:13;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:52:46;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T12:55:33;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:03:45;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:06:40;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:09:07;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:11:41;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:14:32;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:17:21;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:19:51;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:22:42;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:25:32;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:28:13;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:30:55;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:35:55;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:41:04;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:43:41;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:48:57;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:51:25;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:53:54;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:56:28;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T13:59:33;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:02:22;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:04:48;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:07:32;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:09:59;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:12:31;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:15:34;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:18:02;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:20:31;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:22:58;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:25:27;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:28:13;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:30:41;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:33:19;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:35:59;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:38:38;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:41:06;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:43:36;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:46:03;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:48:40;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:51:20;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:54:06;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:56:46;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T14:59:15;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:04:39;-1.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:09:42;-1.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:12:35;-1.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:15:01;-1.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:17:27;-1.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:19:58;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:22:30;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:24:59;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:27:34;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:32:26;-1.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:35:23;-1.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:37:48;-1.40;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:40:22;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:42:48;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:45:33;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:47:59;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:50:25;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:52:52;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:55:21;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T15:58:06;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:00:33;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:02:59;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:05:26;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:07:52;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:10:19;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:12:44;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:15:13;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:17:40;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:20:27;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:22:52;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:25:27;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:27:53;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:30:30;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:32:57;-1.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:35:23;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:37:49;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:40:16;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:42:43;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:45:13;-1.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:47:39;-1.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:50:05;-1.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:52:31;-1.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:54:57;-0.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:57:23;-1.00;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T16:59:48;-0.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:02:22;-0.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:04:48;-0.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:07:14;-0.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:09:41;-0.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:12:07;-0.90;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:14:33;-0.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:16:59;-0.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:19:25;-0.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:21:51;-0.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:24:17;-0.80;99.90
16515;DHT22;8370;52.556;7.970;2022-12-18T17:26:44;-0.70;99.90