sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12624;BME280;6377;42.836;23.998;2023-02-23T00:01:13;95555.25;;;4.79;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:03:41;95544.47;;;4.82;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:06:10;95551.34;;;4.92;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:08:38;95517.19;;;4.57;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:11:07;95546.63;;;4.96;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:13:36;95551.56;;;4.99;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:16:05;95531.78;;;4.87;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:18:32;95474.16;;;4.60;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:21:14;95515.78;;;4.90;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:23:46;95557.13;;;5.14;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:26:14;95552.41;;;5.17;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:28:42;95535.41;;;5.03;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:31:10;95541.00;;;5.08;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:33:38;95487.97;;;4.79;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:36:08;95540.06;;;5.09;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:38:38;95542.97;;;5.06;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:41:07;95548.03;;;5.08;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:43:35;95503.44;;;4.73;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:46:04;95549.75;;;4.99;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:48:32;95517.19;;;4.84;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:51:00;95540.78;;;5.02;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:53:28;95460.41;;;4.30;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:55:57;95534.16;;;4.80;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T00:58:25;95528.47;;;4.85;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:00:52;95533.13;;;4.91;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:03:20;95531.63;;;4.88;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:05:47;95535.91;;;4.89;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:08:16;95537.25;;;4.93;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:10:44;95528.56;;;4.93;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:13:19;95536.06;;;4.61;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:15:46;95533.44;;;4.61;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:18:14;95507.50;;;4.40;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:20:42;95525.94;;;4.38;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:23:11;95522.22;;;4.41;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:25:39;95479.91;;;4.09;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:28:07;95522.38;;;4.39;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:30:37;95521.25;;;4.42;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:33:04;95542.09;;;4.34;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:35:32;95487.53;;;4.02;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:37:59;95513.03;;;4.27;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:40:27;95516.22;;;4.31;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:42:59;95519.22;;;4.36;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:45:30;95523.88;;;4.42;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:48:04;95495.41;;;4.29;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:50:37;95445.34;;;4.05;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:53:06;95512.53;;;4.51;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:55:34;95518.53;;;4.61;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T01:58:06;95500.56;;;4.48;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:00:41;95517.59;;;4.52;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:03:15;95492.06;;;4.37;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:05:43;95521.53;;;4.39;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:08:11;95495.28;;;4.21;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:10:38;95492.41;;;4.15;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:13:16;95476.34;;;4.00;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:18:51;95520.75;;;4.29;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:34:04;95534.75;;;4.10;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:37:01;95507.75;;;4.00;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:39:41;95531.19;;;4.02;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:42:21;95517.53;;;4.08;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:44:56;95422.44;;;3.33;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:47:30;95517.16;;;3.93;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:50:03;95507.28;;;3.77;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:52:37;95495.19;;;3.67;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:55:11;95514.00;;;3.89;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T02:57:42;95523.25;;;3.74;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:00:16;95528.91;;;3.70;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:03:01;95513.63;;;3.65;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:05:48;95519.69;;;3.56;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:08:39;95524.50;;;3.42;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:11:32;95528.50;;;3.46;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:14:27;95523.69;;;3.51;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:17:24;95511.59;;;3.30;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:20:17;95530.97;;;3.47;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:23:10;95526.72;;;3.46;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:26:04;95526.19;;;3.43;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:28:57;95531.41;;;3.52;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:31:47;95537.88;;;3.58;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:34:39;95520.69;;;3.55;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:37:28;95514.34;;;3.58;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:40:19;95531.78;;;3.76;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:43:08;95535.22;;;3.77;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:45:56;95436.50;;;3.23;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:48:43;95530.66;;;3.88;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:51:31;95526.53;;;3.86;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:54:24;95539.44;;;3.97;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T03:57:12;95539.16;;;4.00;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:00:03;95539.03;;;4.02;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:02:50;95541.22;;;4.06;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:05:38;95525.94;;;4.02;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:08:27;95518.13;;;3.92;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:11:19;95561.88;;;4.09;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:14:09;95539.69;;;4.13;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:16:38;95554.97;;;4.08;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:19:05;95536.56;;;3.90;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:21:32;95545.09;;;4.02;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:23:59;95553.06;;;4.01;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:26:26;95546.06;;;4.01;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:28:54;95582.13;;;4.07;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:31:21;95553.34;;;4.07;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:33:50;95559.69;;;3.95;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:36:17;95529.75;;;3.61;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:38:45;95469.66;;;3.03;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:41:12;95563.16;;;3.76;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:43:39;95539.94;;;3.54;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:46:06;95578.88;;;3.67;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:48:33;95566.91;;;3.45;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:51:02;95578.16;;;3.07;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:53:29;95581.94;;;2.94;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:55:57;95578.66;;;2.92;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T04:58:24;95576.88;;;2.92;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:00:51;95514.25;;;2.62;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:03:18;95582.78;;;2.94;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:05:46;95582.94;;;2.93;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:08:14;95563.97;;;2.91;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:10:41;95485.63;;;2.41;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:13:09;95614.16;;;3.04;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:15:36;95610.47;;;3.06;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:18:04;95568.91;;;2.94;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:20:31;95519.09;;;2.66;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:22:59;95604.84;;;3.30;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:25:27;95578.44;;;3.14;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:27:54;95612.84;;;3.28;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:30:21;95612.31;;;3.34;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:32:49;95599.22;;;3.25;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:35:16;95615.34;;;3.39;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:37:44;95619.56;;;3.40;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:40:12;95615.03;;;3.33;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:42:41;95630.59;;;3.44;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:45:08;95628.28;;;3.51;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:47:35;95641.75;;;3.56;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:50:04;95606.38;;;3.42;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:52:31;95651.56;;;3.63;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:54:58;95649.34;;;3.78;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:57:25;95656.66;;;3.84;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T05:59:54;95664.34;;;3.76;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:02:21;95658.00;;;3.88;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:04:49;95679.22;;;3.94;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:07:16;95655.28;;;3.99;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:09:43;95665.47;;;4.02;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:12:10;95663.94;;;4.09;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:14:37;95621.81;;;3.83;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:17:06;95658.97;;;4.06;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:19:33;95640.81;;;3.95;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:22:01;95668.78;;;4.14;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:24:28;95648.50;;;3.96;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:26:55;95659.41;;;3.92;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:29:23;95675.63;;;4.05;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:31:50;95642.03;;;4.01;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:34:18;95661.72;;;4.24;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:36:46;95677.13;;;4.27;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:39:13;95656.75;;;4.11;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:41:40;95676.47;;;4.34;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:44:07;95668.59;;;4.34;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:46:34;95663.16;;;4.55;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:49:02;95676.34;;;4.73;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:51:31;95665.13;;;4.90;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:53:58;95664.78;;;5.02;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:56:25;95651.56;;;5.04;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T06:58:52;95640.53;;;5.28;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:01:20;95654.94;;;5.41;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:03:47;95650.59;;;5.50;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:06:14;95655.78;;;5.59;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:08:43;95648.16;;;5.66;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:11:12;95637.22;;;5.71;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:13:40;95642.91;;;5.84;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:16:08;95643.03;;;5.92;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:18:37;95630.31;;;5.87;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:21:04;95642.84;;;6.11;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:23:32;95645.38;;;6.20;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:26:01;95625.22;;;6.21;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:28:28;95636.81;;;6.36;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:30:55;95628.69;;;6.47;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:33:25;95638.47;;;6.63;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:35:53;95625.44;;;6.53;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:38:23;95633.72;;;6.92;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:40:50;95580.84;;;6.69;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:43:20;95543.06;;;6.70;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:45:49;95628.31;;;7.44;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:48:17;95642.69;;;7.65;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:50:44;95621.81;;;7.88;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:53:11;95603.56;;;7.86;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:55:39;95619.25;;;8.36;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T07:58:07;95621.53;;;8.48;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:00:36;95625.16;;;8.63;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:03:04;95621.81;;;8.77;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:05:32;95528.00;;;8.35;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:08:00;95628.63;;;9.10;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:10:27;95624.63;;;9.22;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:12:56;95617.16;;;9.34;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:15:24;95628.59;;;9.57;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:17:55;95608.03;;;9.44;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:20:25;95615.09;;;9.83;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:22:53;95616.69;;;9.92;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:25:20;95644.44;;;10.10;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:27:48;95581.38;;;10.16;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:30:18;95619.38;;;10.52;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:32:46;95618.94;;;10.63;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:35:15;95633.09;;;10.70;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:37:43;95557.06;;;10.35;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:40:12;95621.69;;;10.84;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:42:40;95612.09;;;10.83;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:45:09;95623.34;;;11.00;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:47:36;95623.09;;;11.09;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:50:04;95618.59;;;11.24;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:52:33;95621.16;;;11.47;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:55:00;95616.66;;;11.62;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:57:28;95618.53;;;11.83;100.00
12624;BME280;6377;42.836;23.998;2023-02-23T08:59:55;95618.69;;;11.96;95.10
12624;BME280;6377;42.836;23.998;2023-02-23T09:02:22;95533.75;;;11.47;93.97
12624;BME280;6377;42.836;23.998;2023-02-23T09:04:49;95618.69;;;12.17;94.15
12624;BME280;6377;42.836;23.998;2023-02-23T09:07:20;95591.44;;;12.23;91.40
12624;BME280;6377;42.836;23.998;2023-02-23T09:09:53;95617.34;;;12.49;88.63
12624;BME280;6377;42.836;23.998;2023-02-23T09:12:21;95618.19;;;12.50;87.01
12624;BME280;6377;42.836;23.998;2023-02-23T09:14:48;95613.63;;;12.65;88.14
12624;BME280;6377;42.836;23.998;2023-02-23T09:17:18;95592.03;;;12.47;83.85
12624;BME280;6377;42.836;23.998;2023-02-23T09:19:47;95606.16;;;12.54;85.41
12624;BME280;6377;42.836;23.998;2023-02-23T09:22:14;95534.09;;;12.22;85.21
12624;BME280;6377;42.836;23.998;2023-02-23T09:24:43;95599.03;;;12.82;82.55
12624;BME280;6377;42.836;23.998;2023-02-23T09:27:11;95614.66;;;13.26;81.15
12624;BME280;6377;42.836;23.998;2023-02-23T09:29:39;95615.59;;;13.46;77.80
12624;BME280;6377;42.836;23.998;2023-02-23T09:32:08;95615.16;;;13.42;76.67
12624;BME280;6377;42.836;23.998;2023-02-23T09:34:35;95614.75;;;13.45;75.87
12624;BME280;6377;42.836;23.998;2023-02-23T09:37:03;95605.38;;;13.50;74.58
12624;BME280;6377;42.836;23.998;2023-02-23T09:39:31;95605.69;;;13.68;75.26
12624;BME280;6377;42.836;23.998;2023-02-23T09:42:18;95613.88;;;13.86;74.27
12624;BME280;6377;42.836;23.998;2023-02-23T09:45:02;95613.56;;;14.15;72.74
12624;BME280;6377;42.836;23.998;2023-02-23T09:47:35;95592.66;;;13.99;70.43
12624;BME280;6377;42.836;23.998;2023-02-23T09:50:15;95617.25;;;14.08;70.84
12624;BME280;6377;42.836;23.998;2023-02-23T09:52:46;95596.16;;;14.06;69.45
12624;BME280;6377;42.836;23.998;2023-02-23T09:55:15;95618.31;;;14.26;67.74
12624;BME280;6377;42.836;23.998;2023-02-23T09:57:46;95602.13;;;14.28;69.39
12624;BME280;6377;42.836;23.998;2023-02-23T10:00:17;95625.72;;;14.37;67.66
12624;BME280;6377;42.836;23.998;2023-02-23T10:03:13;95609.97;;;14.75;66.13
12624;BME280;6377;42.836;23.998;2023-02-23T10:05:47;95550.59;;;14.62;64.72
12624;BME280;6377;42.836;23.998;2023-02-23T10:08:35;95602.19;;;14.93;65.88
12624;BME280;6377;42.836;23.998;2023-02-23T10:11:12;95614.16;;;15.35;62.93
12624;BME280;6377;42.836;23.998;2023-02-23T10:13:55;95605.28;;;15.67;61.84
12624;BME280;6377;42.836;23.998;2023-02-23T10:16:34;95594.03;;;15.59;60.23
12624;BME280;6377;42.836;23.998;2023-02-23T10:19:10;95600.00;;;16.05;60.55
12624;BME280;6377;42.836;23.998;2023-02-23T10:21:40;95586.69;;;15.99;59.95
12624;BME280;6377;42.836;23.998;2023-02-23T10:24:11;95593.28;;;15.96;57.80
12624;BME280;6377;42.836;23.998;2023-02-23T10:26:41;95589.75;;;16.02;59.35
12624;BME280;6377;42.836;23.998;2023-02-23T10:29:21;95596.47;;;16.43;57.81
12624;BME280;6377;42.836;23.998;2023-02-23T10:31:52;95593.16;;;16.78;54.72
12624;BME280;6377;42.836;23.998;2023-02-23T10:34:22;95588.41;;;16.80;54.78
12624;BME280;6377;42.836;23.998;2023-02-23T10:36:54;95473.50;;;16.13;53.78
12624;BME280;6377;42.836;23.998;2023-02-23T10:39:23;95519.72;;;16.07;55.63
12624;BME280;6377;42.836;23.998;2023-02-23T10:41:51;95571.03;;;16.40;55.85
12624;BME280;6377;42.836;23.998;2023-02-23T10:44:21;95562.97;;;16.47;54.60
12624;BME280;6377;42.836;23.998;2023-02-23T10:46:53;95574.59;;;16.84;54.22
12624;BME280;6377;42.836;23.998;2023-02-23T10:49:24;95531.72;;;16.54;54.99
12624;BME280;6377;42.836;23.998;2023-02-23T10:51:54;95583.31;;;16.97;54.96
12624;BME280;6377;42.836;23.998;2023-02-23T10:54:41;95481.50;;;16.13;54.27
12624;BME280;6377;42.836;23.998;2023-02-23T10:57:20;95583.00;;;16.62;54.79
12624;BME280;6377;42.836;23.998;2023-02-23T11:00:26;95579.41;;;16.75;55.20
12624;BME280;6377;42.836;23.998;2023-02-23T11:02:58;95574.34;;;17.10;54.24
12624;BME280;6377;42.836;23.998;2023-02-23T11:05:34;95566.34;;;17.64;52.42
12624;BME280;6377;42.836;23.998;2023-02-23T11:08:18;95563.63;;;18.01;49.72
12624;BME280;6377;42.836;23.998;2023-02-23T11:11:05;95564.66;;;17.70;51.19
12624;BME280;6377;42.836;23.998;2023-02-23T11:13:36;95568.72;;;17.36;53.04
12624;BME280;6377;42.836;23.998;2023-02-23T11:16:08;95570.84;;;17.09;53.37
12624;BME280;6377;42.836;23.998;2023-02-23T11:18:39;95571.31;;;17.24;53.18
12624;BME280;6377;42.836;23.998;2023-02-23T11:21:22;95570.50;;;17.24;52.37
12624;BME280;6377;42.836;23.998;2023-02-23T11:23:51;95558.06;;;17.72;50.92
12624;BME280;6377;42.836;23.998;2023-02-23T11:26:38;95560.56;;;17.49;51.10
12624;BME280;6377;42.836;23.998;2023-02-23T11:29:13;95568.22;;;17.46;51.76
12624;BME280;6377;42.836;23.998;2023-02-23T11:31:47;95561.84;;;17.65;50.81
12624;BME280;6377;42.836;23.998;2023-02-23T11:34:22;95560.09;;;17.88;49.41
12624;BME280;6377;42.836;23.998;2023-02-23T11:37:02;95508.34;;;17.95;48.14
12624;BME280;6377;42.836;23.998;2023-02-23T11:39:30;95584.31;;;18.53;48.32
12624;BME280;6377;42.836;23.998;2023-02-23T11:42:12;95549.88;;;18.68;46.77
12624;BME280;6377;42.836;23.998;2023-02-23T11:44:39;95539.63;;;18.65;45.98
12624;BME280;6377;42.836;23.998;2023-02-23T11:47:15;95541.84;;;18.68;46.35
12624;BME280;6377;42.836;23.998;2023-02-23T11:49:45;95559.41;;;18.23;48.26
12624;BME280;6377;42.836;23.998;2023-02-23T11:52:15;95549.34;;;17.41;50.69
12624;BME280;6377;42.836;23.998;2023-02-23T11:54:50;95482.66;;;16.73;51.88
12624;BME280;6377;42.836;23.998;2023-02-23T11:57:23;95573.16;;;17.06;52.34
12624;BME280;6377;42.836;23.998;2023-02-23T11:59:51;95458.84;;;16.71;51.86
12624;BME280;6377;42.836;23.998;2023-02-23T12:02:23;95532.88;;;17.25;51.12
12624;BME280;6377;42.836;23.998;2023-02-23T12:05:05;95398.34;;;16.41;51.12
12624;BME280;6377;42.836;23.998;2023-02-23T12:07:36;95490.25;;;16.94;52.06
12624;BME280;6377;42.836;23.998;2023-02-23T12:10:12;95554.25;;;17.62;50.88
12624;BME280;6377;42.836;23.998;2023-02-23T12:12:54;95563.75;;;18.06;49.97
12624;BME280;6377;42.836;23.998;2023-02-23T12:15:33;95552.69;;;17.90;49.73
12624;BME280;6377;42.836;23.998;2023-02-23T12:18:07;95563.38;;;18.32;49.24
12624;BME280;6377;42.836;23.998;2023-02-23T12:20:40;95548.50;;;18.36;48.25
12624;BME280;6377;42.836;23.998;2023-02-23T12:23:12;95549.22;;;18.02;48.95
12624;BME280;6377;42.836;23.998;2023-02-23T12:25:45;95560.78;;;17.48;50.29
12624;BME280;6377;42.836;23.998;2023-02-23T12:28:19;95559.78;;;17.06;52.14
12624;BME280;6377;42.836;23.998;2023-02-23T12:30:54;95562.13;;;16.77;53.77
12624;BME280;6377;42.836;23.998;2023-02-23T12:33:27;95561.72;;;16.49;55.03
12624;BME280;6377;42.836;23.998;2023-02-23T12:36:01;95561.84;;;16.30;56.29
12624;BME280;6377;42.836;23.998;2023-02-23T12:38:38;95565.22;;;16.18;56.67
12624;BME280;6377;42.836;23.998;2023-02-23T12:41:12;95574.75;;;16.33;56.11
12624;BME280;6377;42.836;23.998;2023-02-23T12:43:43;95576.28;;;16.22;56.35
12624;BME280;6377;42.836;23.998;2023-02-23T12:46:17;95561.06;;;16.29;55.31
12624;BME280;6377;42.836;23.998;2023-02-23T12:48:56;95579.50;;;16.31;56.79
12624;BME280;6377;42.836;23.998;2023-02-23T12:51:31;95567.56;;;16.33;56.38
12624;BME280;6377;42.836;23.998;2023-02-23T12:54:00;95577.25;;;16.59;55.59
12624;BME280;6377;42.836;23.998;2023-02-23T12:56:34;95561.50;;;16.51;55.01
12624;BME280;6377;42.836;23.998;2023-02-23T12:59:18;95573.75;;;16.34;55.58
12624;BME280;6377;42.836;23.998;2023-02-23T13:01:52;95586.81;;;16.10;56.68
12624;BME280;6377;42.836;23.998;2023-02-23T13:04:46;95578.72;;;15.92;57.42
12624;BME280;6377;42.836;23.998;2023-02-23T13:07:23;95574.66;;;15.83;58.16
12624;BME280;6377;42.836;23.998;2023-02-23T13:10:04;95592.75;;;15.75;58.80
12624;BME280;6377;42.836;23.998;2023-02-23T13:12:47;95587.75;;;15.21;61.21
12624;BME280;6377;42.836;23.998;2023-02-23T13:15:22;95576.75;;;14.97;62.64
12624;BME280;6377;42.836;23.998;2023-02-23T13:17:58;95593.19;;;14.81;63.63
12624;BME280;6377;42.836;23.998;2023-02-23T13:20:34;95547.50;;;14.32;64.01
12624;BME280;6377;42.836;23.998;2023-02-23T13:23:09;95600.97;;;14.43;65.68
12624;BME280;6377;42.836;23.998;2023-02-23T13:25:46;95585.59;;;14.32;65.59
12624;BME280;6377;42.836;23.998;2023-02-23T13:28:20;95601.13;;;14.29;66.65
12624;BME280;6377;42.836;23.998;2023-02-23T13:30:53;95581.41;;;14.03;67.00
12624;BME280;6377;42.836;23.998;2023-02-23T13:33:25;95602.69;;;14.03;67.57
12624;BME280;6377;42.836;23.998;2023-02-23T13:35:55;95611.75;;;14.22;67.06
12624;BME280;6377;42.836;23.998;2023-02-23T13:38:27;95580.59;;;13.96;67.55
12624;BME280;6377;42.836;23.998;2023-02-23T13:41:06;95607.41;;;14.01;67.34
12624;BME280;6377;42.836;23.998;2023-02-23T13:43:40;95616.38;;;14.00;67.71