sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2023-04-30T00:00:03;5.2;84.5
74484;SHT31;62942;52.462;10.846;2023-04-30T00:01:13;5.2;84.6
74484;SHT31;62942;52.462;10.846;2023-04-30T00:02:23;5.1;84.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:03:33;5.1;84.8
74484;SHT31;62942;52.462;10.846;2023-04-30T00:04:43;5.1;84.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:05:53;5;84.8
74484;SHT31;62942;52.462;10.846;2023-04-30T00:06:53;5;84.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:08:03;5;85.1
74484;SHT31;62942;52.462;10.846;2023-04-30T00:09:13;5;85.1
74484;SHT31;62942;52.462;10.846;2023-04-30T00:10:23;4.9;85.1
74484;SHT31;62942;52.462;10.846;2023-04-30T00:11:23;4.9;85.3
74484;SHT31;62942;52.462;10.846;2023-04-30T00:12:23;4.9;85.7
74484;SHT31;62942;52.462;10.846;2023-04-30T00:13:23;4.9;85.4
74484;SHT31;62942;52.462;10.846;2023-04-30T00:14:33;4.8;85.5
74484;SHT31;62942;52.462;10.846;2023-04-30T00:15:43;4.8;85.7
74484;SHT31;62942;52.462;10.846;2023-04-30T00:16:53;4.8;85.8
74484;SHT31;62942;52.462;10.846;2023-04-30T00:17:53;4.8;85.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:19:03;4.7;85.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:20:13;4.7;86.1
74484;SHT31;62942;52.462;10.846;2023-04-30T00:21:23;4.7;86.8
74484;SHT31;62942;52.462;10.846;2023-04-30T00:22:23;4.7;86.8
74484;SHT31;62942;52.462;10.846;2023-04-30T00:23:33;4.6;86.8
74484;SHT31;62942;52.462;10.846;2023-04-30T00:24:43;4.6;87.3
74484;SHT31;62942;52.462;10.846;2023-04-30T00:25:43;4.6;87.1
74484;SHT31;62942;52.462;10.846;2023-04-30T00:26:43;4.6;87.3
74484;SHT31;62942;52.462;10.846;2023-04-30T00:27:53;4.6;87.2
74484;SHT31;62942;52.462;10.846;2023-04-30T00:28:53;4.6;87.3
74484;SHT31;62942;52.462;10.846;2023-04-30T00:30:03;4.6;87.4
74484;SHT31;62942;52.462;10.846;2023-04-30T00:31:13;4.5;87.6
74484;SHT31;62942;52.462;10.846;2023-04-30T00:32:23;4.5;87.6
74484;SHT31;62942;52.462;10.846;2023-04-30T00:33:33;4.5;88
74484;SHT31;62942;52.462;10.846;2023-04-30T00:34:43;4.5;87.8
74484;SHT31;62942;52.462;10.846;2023-04-30T00:35:53;4.5;87.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:37:03;4.5;87.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:38:13;4.5;87.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:39:13;4.4;87.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:40:13;4.4;87.9
74484;SHT31;62942;52.462;10.846;2023-04-30T00:41:14;4.4;88.1
74484;SHT31;62942;52.462;10.846;2023-04-30T00:42:23;4.4;88.2
74484;SHT31;62942;52.462;10.846;2023-04-30T00:43:33;4.4;88.2
74484;SHT31;62942;52.462;10.846;2023-04-30T00:44:43;4.4;88.2
74484;SHT31;62942;52.462;10.846;2023-04-30T00:45:53;4.4;88.2
74484;SHT31;62942;52.462;10.846;2023-04-30T00:47:03;4.3;88.2
74484;SHT31;62942;52.462;10.846;2023-04-30T00:48:13;4.3;88.3
74484;SHT31;62942;52.462;10.846;2023-04-30T00:49:23;4.3;88.3
74484;SHT31;62942;52.462;10.846;2023-04-30T00:50:33;4.3;88.6
74484;SHT31;62942;52.462;10.846;2023-04-30T00:51:33;4.3;88.5
74484;SHT31;62942;52.462;10.846;2023-04-30T00:52:43;4.2;88.5
74484;SHT31;62942;52.462;10.846;2023-04-30T00:53:53;4.2;88.6
74484;SHT31;62942;52.462;10.846;2023-04-30T00:55:03;4.2;88.6
74484;SHT31;62942;52.462;10.846;2023-04-30T00:56:03;4.2;88.7
74484;SHT31;62942;52.462;10.846;2023-04-30T00:57:13;4.2;88.8
74484;SHT31;62942;52.462;10.846;2023-04-30T00:58:13;4.1;88.7
74484;SHT31;62942;52.462;10.846;2023-04-30T00:59:23;4.1;88.9
74484;SHT31;62942;52.462;10.846;2023-04-30T01:00:33;4.1;88.9
74484;SHT31;62942;52.462;10.846;2023-04-30T01:01:33;4.1;88.8
74484;SHT31;62942;52.462;10.846;2023-04-30T01:02:43;4.1;88.9
74484;SHT31;62942;52.462;10.846;2023-04-30T01:03:53;4;88.9
74484;SHT31;62942;52.462;10.846;2023-04-30T01:04:53;4;89
74484;SHT31;62942;52.462;10.846;2023-04-30T01:06:03;4;89.1
74484;SHT31;62942;52.462;10.846;2023-04-30T01:07:03;4;89
74484;SHT31;62942;52.462;10.846;2023-04-30T01:08:13;4;89.3
74484;SHT31;62942;52.462;10.846;2023-04-30T01:09:23;4;89.3
74484;SHT31;62942;52.462;10.846;2023-04-30T01:10:35;4;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:11:47;4;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:12:44;4;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:13:44;4;89.3
74484;SHT31;62942;52.462;10.846;2023-04-30T01:14:56;4;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:15:53;4;89.3
74484;SHT31;62942;52.462;10.846;2023-04-30T01:17:04;4;89.6
74484;SHT31;62942;52.462;10.846;2023-04-30T01:18:14;3.9;89.3
74484;SHT31;62942;52.462;10.846;2023-04-30T01:19:28;4;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:20:33;4;89.3
74484;SHT31;62942;52.462;10.846;2023-04-30T01:21:33;3.9;89.3
74484;SHT31;62942;52.462;10.846;2023-04-30T01:22:45;3.9;89.5
74484;SHT31;62942;52.462;10.846;2023-04-30T01:23:46;3.9;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:24:59;3.9;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:25:57;3.9;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:27:06;3.9;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:28:13;3.9;89.5
74484;SHT31;62942;52.462;10.846;2023-04-30T01:29:23;3.8;89.4
74484;SHT31;62942;52.462;10.846;2023-04-30T01:30:33;3.8;89.5
74484;SHT31;62942;52.462;10.846;2023-04-30T01:31:33;3.8;89.6
74484;SHT31;62942;52.462;10.846;2023-04-30T01:32:33;3.8;89.6
74484;SHT31;62942;52.462;10.846;2023-04-30T01:33:43;3.8;89.6
74484;SHT31;62942;52.462;10.846;2023-04-30T01:34:53;3.8;89.7
74484;SHT31;62942;52.462;10.846;2023-04-30T01:35:57;3.8;89.7
74484;SHT31;62942;52.462;10.846;2023-04-30T01:37:05;3.8;89.9
74484;SHT31;62942;52.462;10.846;2023-04-30T01:38:15;3.8;89.8
74484;SHT31;62942;52.462;10.846;2023-04-30T01:39:28;3.8;89.8
74484;SHT31;62942;52.462;10.846;2023-04-30T01:40:34;3.7;89.8
74484;SHT31;62942;52.462;10.846;2023-04-30T01:41:46;3.7;89.6
74484;SHT31;62942;52.462;10.846;2023-04-30T01:42:44;3.7;89.8
74484;SHT31;62942;52.462;10.846;2023-04-30T01:43:54;3.7;89.7
74484;SHT31;62942;52.462;10.846;2023-04-30T01:45:09;3.7;89.7
74484;SHT31;62942;52.462;10.846;2023-04-30T01:46:05;3.7;89.7
74484;SHT31;62942;52.462;10.846;2023-04-30T01:47:15;3.6;89.8
74484;SHT31;62942;52.462;10.846;2023-04-30T01:48:17;3.6;89.7
74484;SHT31;62942;52.462;10.846;2023-04-30T01:49:24;3.6;89.7
74484;SHT31;62942;52.462;10.846;2023-04-30T01:50:36;3.5;89.8
74484;SHT31;62942;52.462;10.846;2023-04-30T01:51:35;3.5;89.9
74484;SHT31;62942;52.462;10.846;2023-04-30T01:52:35;3.5;89.9
74484;SHT31;62942;52.462;10.846;2023-04-30T01:53:43;3.5;90
74484;SHT31;62942;52.462;10.846;2023-04-30T01:54:44;3.5;90
74484;SHT31;62942;52.462;10.846;2023-04-30T01:55:43;3.5;90.2
74484;SHT31;62942;52.462;10.846;2023-04-30T01:56:43;3.5;90.2
74484;SHT31;62942;52.462;10.846;2023-04-30T01:57:55;3.5;90.2
74484;SHT31;62942;52.462;10.846;2023-04-30T01:59:03;3.5;90.3
74484;SHT31;62942;52.462;10.846;2023-04-30T02:00:03;3.5;90.3
74484;SHT31;62942;52.462;10.846;2023-04-30T02:01:24;3.5;90.3
74484;SHT31;62942;52.462;10.846;2023-04-30T02:02:13;3.4;90.3
74484;SHT31;62942;52.462;10.846;2023-04-30T02:03:23;3.4;90.3
74484;SHT31;62942;52.462;10.846;2023-04-30T02:04:23;3.4;90.4
74484;SHT31;62942;52.462;10.846;2023-04-30T02:05:33;3.4;90.4
74484;SHT31;62942;52.462;10.846;2023-04-30T02:06:43;3.4;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:07:43;3.4;90.5
74484;SHT31;62942;52.462;10.846;2023-04-30T02:08:43;3.4;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:09:53;3.4;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:10:53;3.4;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:12:03;3.4;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:13:13;3.4;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:14:23;3.4;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:15:33;3.4;90.5
74484;SHT31;62942;52.462;10.846;2023-04-30T02:16:43;3.4;90.5
74484;SHT31;62942;52.462;10.846;2023-04-30T02:17:53;3.4;90.5
74484;SHT31;62942;52.462;10.846;2023-04-30T02:19:03;3.4;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:20:03;3.3;90.5
74484;SHT31;62942;52.462;10.846;2023-04-30T02:21:03;3.3;90.5
74484;SHT31;62942;52.462;10.846;2023-04-30T02:22:03;3.3;90.5
74484;SHT31;62942;52.462;10.846;2023-04-30T02:23:13;3.3;90.4
74484;SHT31;62942;52.462;10.846;2023-04-30T02:24:13;3.3;90.4
74484;SHT31;62942;52.462;10.846;2023-04-30T02:25:13;3.2;90.4
74484;SHT31;62942;52.462;10.846;2023-04-30T02:26:13;3.2;90.4
74484;SHT31;62942;52.462;10.846;2023-04-30T02:27:23;3.2;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:28:33;3.2;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T02:29:33;3.2;90.7
74484;SHT31;62942;52.462;10.846;2023-04-30T02:30:33;3.2;90.7
74484;SHT31;62942;52.462;10.846;2023-04-30T02:31:43;3.2;90.8
74484;SHT31;62942;52.462;10.846;2023-04-30T02:32:53;3.2;90.9
74484;SHT31;62942;52.462;10.846;2023-04-30T02:33:53;3.2;90.9
74484;SHT31;62942;52.462;10.846;2023-04-30T02:34:53;3.2;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:36:03;3.2;91.1
74484;SHT31;62942;52.462;10.846;2023-04-30T02:37:03;3.2;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:38:13;3.2;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T02:39:13;3.2;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:40:23;3.2;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:41:23;3.2;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T02:42:33;3.2;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:43:33;3.1;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:44:43;3.1;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:45:52;3.1;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:46:53;3.1;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:47:53;3.1;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:49:03;3.1;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T02:50:13;3.1;91
74484;SHT31;62942;52.462;10.846;2023-04-30T02:51:23;3.1;91.3
74484;SHT31;62942;52.462;10.846;2023-04-30T02:52:33;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T02:53:42;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T02:54:43;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T02:55:43;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T02:56:52;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T02:57:52;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T02:58:52;3;91.3
74484;SHT31;62942;52.462;10.846;2023-04-30T02:59:53;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T03:01:02;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T03:02:02;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T03:03:02;3;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T03:04:03;2.9;91.1
74484;SHT31;62942;52.462;10.846;2023-04-30T03:05:03;2.9;91.1
74484;SHT31;62942;52.462;10.846;2023-04-30T03:06:13;2.9;91.1
74484;SHT31;62942;52.462;10.846;2023-04-30T03:07:13;2.8;91.1
74484;SHT31;62942;52.462;10.846;2023-04-30T03:08:22;2.8;91.1
74484;SHT31;62942;52.462;10.846;2023-04-30T03:09:22;2.8;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T03:10:32;2.8;91.2
74484;SHT31;62942;52.462;10.846;2023-04-30T03:11:32;2.8;91.3
74484;SHT31;62942;52.462;10.846;2023-04-30T03:12:33;2.8;91.4
74484;SHT31;62942;52.462;10.846;2023-04-30T03:13:42;2.7;91.5
74484;SHT31;62942;52.462;10.846;2023-04-30T03:14:43;2.7;91.6
74484;SHT31;62942;52.462;10.846;2023-04-30T03:15:55;2.7;91.6
74484;SHT31;62942;52.462;10.846;2023-04-30T03:17:02;2.7;91.7
74484;SHT31;62942;52.462;10.846;2023-04-30T03:18:03;2.7;91.7
74484;SHT31;62942;52.462;10.846;2023-04-30T03:19:12;2.7;91.8
74484;SHT31;62942;52.462;10.846;2023-04-30T03:20:22;2.7;91.8
74484;SHT31;62942;52.462;10.846;2023-04-30T03:21:32;2.6;91.8
74484;SHT31;62942;52.462;10.846;2023-04-30T03:22:42;2.6;91.8
74484;SHT31;62942;52.462;10.846;2023-04-30T03:23:53;2.6;91.8
74484;SHT31;62942;52.462;10.846;2023-04-30T03:25:03;2.6;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:26:03;2.6;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:27:02;2.6;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:28:12;2.6;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:29:22;2.6;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:30:32;2.6;92
74484;SHT31;62942;52.462;10.846;2023-04-30T03:31:42;2.6;92
74484;SHT31;62942;52.462;10.846;2023-04-30T03:32:42;2.5;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:33:42;2.5;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:34:42;2.5;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:35:52;2.5;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:36:52;2.5;91.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:37:52;2.4;92
74484;SHT31;62942;52.462;10.846;2023-04-30T03:39:03;2.4;92
74484;SHT31;62942;52.462;10.846;2023-04-30T03:40:03;2.4;92
74484;SHT31;62942;52.462;10.846;2023-04-30T03:41:12;2.4;92
74484;SHT31;62942;52.462;10.846;2023-04-30T03:42:22;2.3;92
74484;SHT31;62942;52.462;10.846;2023-04-30T03:43:22;2.3;92.1
74484;SHT31;62942;52.462;10.846;2023-04-30T03:44:32;2.3;92.2
74484;SHT31;62942;52.462;10.846;2023-04-30T03:45:42;2.3;92.2
74484;SHT31;62942;52.462;10.846;2023-04-30T03:46:43;2.3;92.4
74484;SHT31;62942;52.462;10.846;2023-04-30T03:47:53;2.2;92.4
74484;SHT31;62942;52.462;10.846;2023-04-30T03:49:02;2.3;92.5
74484;SHT31;62942;52.462;10.846;2023-04-30T03:50:03;2.2;92.5
74484;SHT31;62942;52.462;10.846;2023-04-30T03:51:12;2.2;92.6
74484;SHT31;62942;52.462;10.846;2023-04-30T03:52:22;2.2;92.6
74484;SHT31;62942;52.462;10.846;2023-04-30T03:53:22;2.2;92.7
74484;SHT31;62942;52.462;10.846;2023-04-30T03:54:32;2.2;92.8
74484;SHT31;62942;52.462;10.846;2023-04-30T03:55:32;2.2;92.8
74484;SHT31;62942;52.462;10.846;2023-04-30T03:56:32;2.2;92.8
74484;SHT31;62942;52.462;10.846;2023-04-30T03:57:42;2.2;92.9
74484;SHT31;62942;52.462;10.846;2023-04-30T03:58:42;2.2;93
74484;SHT31;62942;52.462;10.846;2023-04-30T03:59:52;2.2;93
74484;SHT31;62942;52.462;10.846;2023-04-30T04:01:03;2.2;93.1
74484;SHT31;62942;52.462;10.846;2023-04-30T04:02:02;2.2;93.1
74484;SHT31;62942;52.462;10.846;2023-04-30T04:03:02;2.2;93.1
74484;SHT31;62942;52.462;10.846;2023-04-30T04:04:02;2.2;93.2
74484;SHT31;62942;52.462;10.846;2023-04-30T04:05:12;2.2;93.2
74484;SHT31;62942;52.462;10.846;2023-04-30T04:06:12;2.1;93.2
74484;SHT31;62942;52.462;10.846;2023-04-30T04:07:22;2.2;93.2
74484;SHT31;62942;52.462;10.846;2023-04-30T04:08:22;2.2;93.3
74484;SHT31;62942;52.462;10.846;2023-04-30T04:09:32;2.2;93.3
74484;SHT31;62942;52.462;10.846;2023-04-30T04:10:42;2.1;93.3
74484;SHT31;62942;52.462;10.846;2023-04-30T04:11:42;2.2;93.4
74484;SHT31;62942;52.462;10.846;2023-04-30T04:12:42;2.1;93.3
74484;SHT31;62942;52.462;10.846;2023-04-30T04:13:42;2.1;93.4
74484;SHT31;62942;52.462;10.846;2023-04-30T04:14:52;2.1;93.4
74484;SHT31;62942;52.462;10.846;2023-04-30T04:15:52;2.2;93.4
74484;SHT31;62942;52.462;10.846;2023-04-30T04:17:02;2.1;93.4
74484;SHT31;62942;52.462;10.846;2023-04-30T04:18:02;2.1;93.4
74484;SHT31;62942;52.462;10.846;2023-04-30T04:19:12;2.1;93.4
74484;SHT31;62942;52.462;10.846;2023-04-30T04:20:12;2.1;93.5
74484;SHT31;62942;52.462;10.846;2023-04-30T04:21:15;2.2;93.5
74484;SHT31;62942;52.462;10.846;2023-04-30T04:22:22;2.2;93.5
74484;SHT31;62942;52.462;10.846;2023-04-30T04:23:22;2.2;93.6
74484;SHT31;62942;52.462;10.846;2023-04-30T04:24:23;2.2;93.7
74484;SHT31;62942;52.462;10.846;2023-04-30T04:25:32;2.2;93.7
74484;SHT31;62942;52.462;10.846;2023-04-30T04:26:42;2.3;93.7
74484;SHT31;62942;52.462;10.846;2023-04-30T04:27:52;2.3;93.7
74484;SHT31;62942;52.462;10.846;2023-04-30T04:28:52;2.3;93.8
74484;SHT31;62942;52.462;10.846;2023-04-30T04:29:52;2.3;93.8
74484;SHT31;62942;52.462;10.846;2023-04-30T04:31:02;2.3;93.8
74484;SHT31;62942;52.462;10.846;2023-04-30T04:32:12;2.3;93.8
74484;SHT31;62942;52.462;10.846;2023-04-30T04:33:12;2.3;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:34:12;2.4;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:35:22;2.4;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:36:22;2.4;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:37:33;2.4;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:38:42;2.4;93.8
74484;SHT31;62942;52.462;10.846;2023-04-30T04:39:52;2.5;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:41:02;2.5;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:42:13;2.5;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:43:12;2.5;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:44:12;2.6;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:45:22;2.6;93.9
74484;SHT31;62942;52.462;10.846;2023-04-30T04:46:23;2.6;93.8
74484;SHT31;62942;52.462;10.846;2023-04-30T04:47:22;2.7;93.8
74484;SHT31;62942;52.462;10.846;2023-04-30T04:48:32;2.7;93.8
74484;SHT31;62942;52.462;10.846;2023-04-30T04:49:32;2.7;93.7
74484;SHT31;62942;52.462;10.846;2023-04-30T04:50:32;2.7;93.7
74484;SHT31;62942;52.462;10.846;2023-04-30T04:51:42;2.8;93.7
74484;SHT31;62942;52.462;10.846;2023-04-30T04:52:42;2.8;93.6
74484;SHT31;62942;52.462;10.846;2023-04-30T04:53:42;2.9;93.6
74484;SHT31;62942;52.462;10.846;2023-04-30T04:54:52;2.9;93.5
74484;SHT31;62942;52.462;10.846;2023-04-30T04:55:52;2.9;93.4
74484;SHT31;62942;52.462;10.846;2023-04-30T04:56:53;2.9;93.4
74484;SHT31;62942;52.462;10.846;2023-04-30T04:58:02;2.9;93.3
74484;SHT31;62942;52.462;10.846;2023-04-30T04:59:12;3;93.2
74484;SHT31;62942;52.462;10.846;2023-04-30T05:00:12;3;93.2
74484;SHT31;62942;52.462;10.846;2023-04-30T05:01:12;3.1;93.1
74484;SHT31;62942;52.462;10.846;2023-04-30T05:02:12;3.1;93.1
74484;SHT31;62942;52.462;10.846;2023-04-30T05:03:12;3.1;93
74484;SHT31;62942;52.462;10.846;2023-04-30T05:04:22;3.1;92.9
74484;SHT31;62942;52.462;10.846;2023-04-30T05:05:22;3.2;92.8
74484;SHT31;62942;52.462;10.846;2023-04-30T05:06:32;3.2;92.7
74484;SHT31;62942;52.462;10.846;2023-04-30T05:07:32;3.2;92.7
74484;SHT31;62942;52.462;10.846;2023-04-30T05:08:32;3.3;92.6
74484;SHT31;62942;52.462;10.846;2023-04-30T05:09:42;3.3;92.5
74484;SHT31;62942;52.462;10.846;2023-04-30T05:10:42;3.3;92.4
74484;SHT31;62942;52.462;10.846;2023-04-30T05:11:42;3.4;92.4
74484;SHT31;62942;52.462;10.846;2023-04-30T05:12:52;3.4;92.2
74484;SHT31;62942;52.462;10.846;2023-04-30T05:13:52;3.4;92.1
74484;SHT31;62942;52.462;10.846;2023-04-30T05:15:02;3.5;92
74484;SHT31;62942;52.462;10.846;2023-04-30T05:16:12;3.5;91.7
74484;SHT31;62942;52.462;10.846;2023-04-30T05:17:12;3.6;91.7
74484;SHT31;62942;52.462;10.846;2023-04-30T05:18:12;3.6;91.7
74484;SHT31;62942;52.462;10.846;2023-04-30T05:19:23;3.6;91.5
74484;SHT31;62942;52.462;10.846;2023-04-30T05:20:32;3.7;91.3
74484;SHT31;62942;52.462;10.846;2023-04-30T05:21:42;3.7;91.1
74484;SHT31;62942;52.462;10.846;2023-04-30T05:22:52;3.8;90.7
74484;SHT31;62942;52.462;10.846;2023-04-30T05:23:52;3.8;90.6
74484;SHT31;62942;52.462;10.846;2023-04-30T05:25:02;3.9;90.5
74484;SHT31;62942;52.462;10.846;2023-04-30T05:26:02;3.9;90.3
74484;SHT31;62942;52.462;10.846;2023-04-30T05:27:12;4;89.8
74484;SHT31;62942;52.462;10.846;2023-04-30T05:28:12;4;89.7
74484;SHT31;62942;52.462;10.846;2023-04-30T05:29:22;4;88.8
74484;SHT31;62942;52.462;10.846;2023-04-30T05:30:22;4.1;88.6
74484;SHT31;62942;52.462;10.846;2023-04-30T05:31:32;4.1;88.9
74484;SHT31;62942;52.462;10.846;2023-04-30T05:32:42;4.2;88.4
74484;SHT31;62942;52.462;10.846;2023-04-30T05:33:42;4.2;88.4
74484;SHT31;62942;52.462;10.846;2023-04-30T05:34:42;4.2;88.2
74484;SHT31;62942;52.462;10.846;2023-04-30T05:35:42;4.3;88.1
74484;SHT31;62942;52.462;10.846;2023-04-30T05:36:52;4.3;88
74484;SHT31;62942;52.462;10.846;2023-04-30T05:37:52;4.4;87.9
74484;SHT31;62942;52.462;10.846;2023-04-30T05:39:02;4.4;87.3
74484;SHT31;62942;52.462;10.846;2023-04-30T05:40:02;4.4;87.4
74484;SHT31;62942;52.462;10.846;2023-04-30T05:41:12;4.5;87.2
74484;SHT31;62942;52.462;10.846;2023-04-30T05:42:12;4.6;86.8
74484;SHT31;62942;52.462;10.846;2023-04-30T05:43:22;4.6;86.9
74484;SHT31;62942;52.462;10.846;2023-04-30T05:44:32;4.6;86
74484;SHT31;62942;52.462;10.846;2023-04-30T05:45:32;4.7;86.1
74484;SHT31;62942;52.462;10.846;2023-04-30T05:46:32;4.8;85.9
74484;SHT31;62942;52.462;10.846;2023-04-30T05:47:42;4.9;86
74484;SHT31;62942;52.462;10.846;2023-04-30T05:48:52;5.1;85.7
74484;SHT31;62942;52.462;10.846;2023-04-30T05:49:52;5.2;85.3
74484;SHT31;62942;52.462;10.846;2023-04-30T05:51:02;5.4;84.5
74484;SHT31;62942;52.462;10.846;2023-04-30T05:52:12;5.6;84.3
74484;SHT31;62942;52.462;10.846;2023-04-30T05:53:22;5.8;84.1
74484;SHT31;62942;52.462;10.846;2023-04-30T05:54:32;6;83.1
74484;SHT31;62942;52.462;10.846;2023-04-30T05:55:42;6.2;82
74484;SHT31;62942;52.462;10.846;2023-04-30T05:56:52;6.4;81.6
74484;SHT31;62942;52.462;10.846;2023-04-30T05:57:52;6.6;81
74484;SHT31;62942;52.462;10.846;2023-04-30T05:59:02;6.8;80
74484;SHT31;62942;52.462;10.846;2023-04-30T06:00:13;7;78.8
74484;SHT31;62942;52.462;10.846;2023-04-30T06:01:23;7.2;76.5
74484;SHT31;62942;52.462;10.846;2023-04-30T06:02:22;7.3;76
74484;SHT31;62942;52.462;10.846;2023-04-30T06:03:32;7.4;75.7
74484;SHT31;62942;52.462;10.846;2023-04-30T06:04:32;7.6;74.9
74484;SHT31;62942;52.462;10.846;2023-04-30T06:05:42;7.7;74.4
74484;SHT31;62942;52.462;10.846;2023-04-30T06:06:52;7.9;73.8
74484;SHT31;62942;52.462;10.846;2023-04-30T06:08:02;8.1;73.5
74484;SHT31;62942;52.462;10.846;2023-04-30T06:09:02;8.3;72.8
74484;SHT31;62942;52.462;10.846;2023-04-30T06:10:12;8.5;72.2
74484;SHT31;62942;52.462;10.846;2023-04-30T06:11:12;8.6;71.2
74484;SHT31;62942;52.462;10.846;2023-04-30T06:12:22;8.8;69.8
74484;SHT31;62942;52.462;10.846;2023-04-30T06:13:32;9;69.3
74484;SHT31;62942;52.462;10.846;2023-04-30T06:14:42;9.1;68.5
74484;SHT31;62942;52.462;10.846;2023-04-30T06:15:42;9.1;68.2
74484;SHT31;62942;52.462;10.846;2023-04-30T06:16:42;9.2;67.6
74484;SHT31;62942;52.462;10.846;2023-04-30T06:17:52;9.4;64.6
74484;SHT31;62942;52.462;10.846;2023-04-30T06:18:52;9.4;65.7
74484;SHT31;62942;52.462;10.846;2023-04-30T06:20:02;9.4;65.1
74484;SHT31;62942;52.462;10.846;2023-04-30T06:21:02;9.5;65.1
74484;SHT31;62942;52.462;10.846;2023-04-30T06:22:12;9.7;64.4
74484;SHT31;62942;52.462;10.846;2023-04-30T06:23:22;9.8;62.4
74484;SHT31;62942;52.462;10.846;2023-04-30T06:24:22;10;61.2
74484;SHT31;62942;52.462;10.846;2023-04-30T06:25:22;10;60.3
74484;SHT31;62942;52.462;10.846;2023-04-30T06:26:32;10;59.9
74484;SHT31;62942;52.462;10.846;2023-04-30T06:27:32;10.1;59.9
74484;SHT31;62942;52.462;10.846;2023-04-30T06:28:42;10.3;60
74484;SHT31;62942;52.462;10.846;2023-04-30T06:29:42;10.4;58.7
74484;SHT31;62942;52.462;10.846;2023-04-30T06:30:42;10.5;57.5
74484;SHT31;62942;52.462;10.846;2023-04-30T06:31:52;10.5;57.1
74484;SHT31;62942;52.462;10.846;2023-04-30T06:33:02;10.6;55.6
74484;SHT31;62942;52.462;10.846;2023-04-30T06:34:02;10.5;57.2
74484;SHT31;62942;52.462;10.846;2023-04-30T06:35:12;10.6;56.3
74484;SHT31;62942;52.462;10.846;2023-04-30T06:36:12;10.7;56.2
74484;SHT31;62942;52.462;10.846;2023-04-30T06:37:22;10.7;56.3
74484;SHT31;62942;52.462;10.846;2023-04-30T06:38:32;10.7;55.9
74484;SHT31;62942;52.462;10.846;2023-04-30T06:39:42;10.8;56.7
74484;SHT31;62942;52.462;10.846;2023-04-30T06:40:52;11;55.6
74484;SHT31;62942;52.462;10.846;2023-04-30T06:42:02;11;54.8
74484;SHT31;62942;52.462;10.846;2023-04-30T06:43:02;11.1;54.8
74484;SHT31;62942;52.462;10.846;2023-04-30T06:44:12;11.1;53.7
74484;SHT31;62942;52.462;10.846;2023-04-30T06:45:12;11;53.1
74484;SHT31;62942;52.462;10.846;2023-04-30T06:46:22;11;53
74484;SHT31;62942;52.462;10.846;2023-04-30T06:47:32;11.1;53.6
74484;SHT31;62942;52.462;10.846;2023-04-30T06:48:32;11.2;52.8
74484;SHT31;62942;52.462;10.846;2023-04-30T06:49:32;11.3;53.5
74484;SHT31;62942;52.462;10.846;2023-04-30T06:50:32;11.3;52.8
74484;SHT31;62942;52.462;10.846;2023-04-30T06:51:42;11.5;53.9
74484;SHT31;62942;52.462;10.846;2023-04-30T06:52:42;11.7;54.2
74484;SHT31;62942;52.462;10.846;2023-04-30T06:53:52;11.8;53.5
74484;SHT31;62942;52.462;10.846;2023-04-30T06:54:52;11.9;52.9
74484;SHT31;62942;52.462;10.846;2023-04-30T06:55:52;12;50.9
74484;SHT31;62942;52.462;10.846;2023-04-30T06:57:02;12;52.3
74484;SHT31;62942;52.462;10.846;2023-04-30T06:58:02;12.1;52.2
74484;SHT31;62942;52.462;10.846;2023-04-30T06:59:02;12;51
74484;SHT31;62942;52.462;10.846;2023-04-30T07:00:12;12;51.4
74484;SHT31;62942;52.462;10.846;2023-04-30T07:01:22;12;51.3
74484;SHT31;62942;52.462;10.846;2023-04-30T07:02:22;12.1;52
74484;SHT31;62942;52.462;10.846;2023-04-30T07:03:32;12.2;51.8
74484;SHT31;62942;52.462;10.846;2023-04-30T07:04:42;12.3;51.5
74484;SHT31;62942;52.462;10.846;2023-04-30T07:05:42;12.2;50.6
74484;SHT31;62942;52.462;10.846;2023-04-30T07:06:52;12.2;51.8
74484;SHT31;62942;52.462;10.846;2023-04-30T07:08:03;12.3;50.2
74484;SHT31;62942;52.462;10.846;2023-04-30T07:09:02;12.2;47.7
74484;SHT31;62942;52.462;10.846;2023-04-30T07:10:02;11.9;47.1