sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75868;BME280;64515;51.446;7.578;2022-12-18T00:00:40;101542.75;;;-10.92;81.15
75868;BME280;64515;51.446;7.578;2022-12-18T00:03:06;101548.09;;;-11.00;81.77
75868;BME280;64515;51.446;7.578;2022-12-18T00:05:31;101544.47;;;-11.02;82.07
75868;BME280;64515;51.446;7.578;2022-12-18T00:07:56;101549.88;;;-10.99;82.10
75868;BME280;64515;51.446;7.578;2022-12-18T00:10:21;101551.69;;;-10.98;81.79
75868;BME280;64515;51.446;7.578;2022-12-18T00:12:47;101557.75;;;-10.98;81.81
75868;BME280;64515;51.446;7.578;2022-12-18T00:15:12;101551.69;;;-10.98;81.50
75868;BME280;64515;51.446;7.578;2022-12-18T00:17:37;101542.69;;;-11.04;80.37
75868;BME280;64515;51.446;7.578;2022-12-18T00:20:02;101545.81;;;-11.08;81.39
75868;BME280;64515;51.446;7.578;2022-12-18T00:22:27;101546.81;;;-11.06;81.65
75868;BME280;64515;51.446;7.578;2022-12-18T00:24:52;101563.09;;;-11.07;81.19
75868;BME280;64515;51.446;7.578;2022-12-18T00:27:18;101558.59;;;-11.09;81.10
75868;BME280;64515;51.446;7.578;2022-12-18T00:29:43;101554.84;;;-11.13;81.65
75868;BME280;64515;51.446;7.578;2022-12-18T00:32:08;101555.88;;;-11.11;81.18
75868;BME280;64515;51.446;7.578;2022-12-18T00:34:33;101550.47;;;-11.14;81.88
75868;BME280;64515;51.446;7.578;2022-12-18T00:36:58;101556.44;;;-11.15;81.16
75868;BME280;64515;51.446;7.578;2022-12-18T00:39:23;101557.88;;;-11.18;81.23
75868;BME280;64515;51.446;7.578;2022-12-18T00:41:49;101558.66;;;-11.20;81.38
75868;BME280;64515;51.446;7.578;2022-12-18T00:44:32;101558.75;;;-11.18;81.23
75868;BME280;64515;51.446;7.578;2022-12-18T00:46:58;101566.50;;;-11.18;81.19
75868;BME280;64515;51.446;7.578;2022-12-18T00:49:23;101563.16;;;-11.17;81.04
75868;BME280;64515;51.446;7.578;2022-12-18T00:51:48;101567.28;;;-11.19;81.34
75868;BME280;64515;51.446;7.578;2022-12-18T00:54:14;101564.34;;;-11.24;81.69
75868;BME280;64515;51.446;7.578;2022-12-18T00:56:39;101564.78;;;-11.29;80.93
75868;BME280;64515;51.446;7.578;2022-12-18T00:59:05;101566.91;;;-11.24;80.76
75868;BME280;64515;51.446;7.578;2022-12-18T01:01:30;101557.78;;;-11.30;80.95
75868;BME280;64515;51.446;7.578;2022-12-18T01:03:57;101559.34;;;-11.32;81.49
75868;BME280;64515;51.446;7.578;2022-12-18T01:06:22;101554.19;;;-11.32;80.99
75868;BME280;64515;51.446;7.578;2022-12-18T01:08:47;101569.69;;;-11.32;80.67
75868;BME280;64515;51.446;7.578;2022-12-18T01:11:14;101561.03;;;-11.33;81.06
75868;BME280;64515;51.446;7.578;2022-12-18T01:13:39;101561.38;;;-11.28;81.01
75868;BME280;64515;51.446;7.578;2022-12-18T01:16:04;101547.22;;;-11.33;80.58
75868;BME280;64515;51.446;7.578;2022-12-18T01:18:29;101550.81;;;-11.31;80.92
75868;BME280;64515;51.446;7.578;2022-12-18T01:20:55;101548.75;;;-11.36;80.71
75868;BME280;64515;51.446;7.578;2022-12-18T01:23:20;101560.41;;;-11.41;80.94
75868;BME280;64515;51.446;7.578;2022-12-18T01:25:45;101557.06;;;-11.40;81.04
75868;BME280;64515;51.446;7.578;2022-12-18T01:28:10;101559.75;;;-11.38;81.13
75868;BME280;64515;51.446;7.578;2022-12-18T01:30:36;101567.38;;;-11.40;80.86
75868;BME280;64515;51.446;7.578;2022-12-18T01:33:01;101561.38;;;-11.28;80.47
75868;BME280;64515;51.446;7.578;2022-12-18T01:35:26;101559.59;;;-11.29;80.38
75868;BME280;64515;51.446;7.578;2022-12-18T01:37:54;101569.69;;;-11.32;80.69
75868;BME280;64515;51.446;7.578;2022-12-18T01:40:19;101567.63;;;-11.37;80.18
75868;BME280;64515;51.446;7.578;2022-12-18T01:42:44;101576.16;;;-11.38;79.88
75868;BME280;64515;51.446;7.578;2022-12-18T01:47:45;101576.81;;;-11.40;80.31
75868;BME280;64515;51.446;7.578;2022-12-18T01:50:13;101570.50;;;-11.44;80.30
75868;BME280;64515;51.446;7.578;2022-12-18T01:52:40;101561.94;;;-11.43;80.42
75868;BME280;64515;51.446;7.578;2022-12-18T01:55:06;101550.50;;;-11.46;80.46
75868;BME280;64515;51.446;7.578;2022-12-18T01:57:32;101552.84;;;-11.49;81.25
75868;BME280;64515;51.446;7.578;2022-12-18T01:59:59;101557.88;;;-11.51;80.04
75868;BME280;64515;51.446;7.578;2022-12-18T02:02:26;101556.72;;;-11.55;80.52
75868;BME280;64515;51.446;7.578;2022-12-18T02:04:52;101548.06;;;-11.55;80.71
75868;BME280;64515;51.446;7.578;2022-12-18T02:07:30;101564.31;;;-11.56;80.77
75868;BME280;64515;51.446;7.578;2022-12-18T02:12:27;101557.63;;;-11.54;80.37
75868;BME280;64515;51.446;7.578;2022-12-18T02:15:07;101556.72;;;-11.55;80.98
75868;BME280;64515;51.446;7.578;2022-12-18T02:17:39;101560.31;;;-11.53;81.02
75868;BME280;64515;51.446;7.578;2022-12-18T02:20:23;101560.97;;;-11.55;80.50
75868;BME280;64515;51.446;7.578;2022-12-18T02:25:29;101544.44;;;-11.47;80.23
75868;BME280;64515;51.446;7.578;2022-12-18T02:27:59;101551.41;;;-11.46;80.44
75868;BME280;64515;51.446;7.578;2022-12-18T02:30:26;101555.31;;;-11.51;80.01
75868;BME280;64515;51.446;7.578;2022-12-18T02:32:52;101548.34;;;-11.52;80.29
75868;BME280;64515;51.446;7.578;2022-12-18T02:35:20;101555.59;;;-11.58;79.88
75868;BME280;64515;51.446;7.578;2022-12-18T02:37:48;101548.13;;;-11.65;80.72
75868;BME280;64515;51.446;7.578;2022-12-18T02:40:13;101545.78;;;-11.62;80.45
75868;BME280;64515;51.446;7.578;2022-12-18T02:42:39;101541.66;;;-11.60;79.94
75868;BME280;64515;51.446;7.578;2022-12-18T02:45:04;101536.00;;;-11.66;80.01
75868;BME280;64515;51.446;7.578;2022-12-18T02:47:31;101537.25;;;-11.61;79.83
75868;BME280;64515;51.446;7.578;2022-12-18T02:50:02;101541.16;;;-11.66;80.02
75868;BME280;64515;51.446;7.578;2022-12-18T02:57:56;101554.81;;;-11.68;80.77
75868;BME280;64515;51.446;7.578;2022-12-18T03:00:24;101554.56;;;-11.71;80.55
75868;BME280;64515;51.446;7.578;2022-12-18T03:05:22;101547.38;;;-11.75;79.97
75868;BME280;64515;51.446;7.578;2022-12-18T03:07:56;101547.09;;;-11.78;80.32
75868;BME280;64515;51.446;7.578;2022-12-18T03:10:30;101541.72;;;-11.81;80.46
75868;BME280;64515;51.446;7.578;2022-12-18T03:13:04;101545.31;;;-11.79;80.58
75868;BME280;64515;51.446;7.578;2022-12-18T03:15:33;101545.31;;;-11.79;80.62
75868;BME280;64515;51.446;7.578;2022-12-18T03:18:01;101549.06;;;-11.75;80.20
75868;BME280;64515;51.446;7.578;2022-12-18T03:20:28;101535.72;;;-11.70;80.31
75868;BME280;64515;51.446;7.578;2022-12-18T03:22:57;101536.38;;;-11.72;80.04
75868;BME280;64515;51.446;7.578;2022-12-18T03:25:24;101536.00;;;-11.66;79.83
75868;BME280;64515;51.446;7.578;2022-12-18T03:27:51;101541.66;;;-11.71;79.92
75868;BME280;64515;51.446;7.578;2022-12-18T03:30:19;101544.00;;;-11.74;80.34
75868;BME280;64515;51.446;7.578;2022-12-18T03:33:05;101537.03;;;-11.75;79.98
75868;BME280;64515;51.446;7.578;2022-12-18T03:35:33;101540.41;;;-11.76;79.99
75868;BME280;64515;51.446;7.578;2022-12-18T03:37:59;101536.78;;;-11.78;80.15
75868;BME280;64515;51.446;7.578;2022-12-18T03:40:36;101529.59;;;-11.82;80.20
75868;BME280;64515;51.446;7.578;2022-12-18T03:43:08;101531.38;;;-11.81;80.22
75868;BME280;64515;51.446;7.578;2022-12-18T03:45:37;101529.59;;;-11.82;80.29
75868;BME280;64515;51.446;7.578;2022-12-18T03:48:04;101524.16;;;-11.85;80.01
75868;BME280;64515;51.446;7.578;2022-12-18T03:50:37;101520.56;;;-11.87;80.23
75868;BME280;64515;51.446;7.578;2022-12-18T03:53:09;101524.16;;;-11.85;80.20
75868;BME280;64515;51.446;7.578;2022-12-18T03:55:39;101519.25;;;-11.82;80.40
75868;BME280;64515;51.446;7.578;2022-12-18T03:58:05;101517.44;;;-11.83;80.83
75868;BME280;64515;51.446;7.578;2022-12-18T04:00:31;101531.50;;;-11.79;80.57
75868;BME280;64515;51.446;7.578;2022-12-18T04:02:57;101534.09;;;-11.79;80.62
75868;BME280;64515;51.446;7.578;2022-12-18T04:05:25;101541.16;;;-11.77;81.22
75868;BME280;64515;51.446;7.578;2022-12-18T04:07:51;101542.19;;;-11.75;80.81
75868;BME280;64515;51.446;7.578;2022-12-18T04:10:18;101540.00;;;-11.70;80.27
75868;BME280;64515;51.446;7.578;2022-12-18T04:12:44;101530.06;;;-11.76;80.13
75868;BME280;64515;51.446;7.578;2022-12-18T04:15:10;101523.84;;;-11.68;80.04
75868;BME280;64515;51.446;7.578;2022-12-18T04:17:35;101530.34;;;-11.73;80.03
75868;BME280;64515;51.446;7.578;2022-12-18T04:20:00;101533.44;;;-11.77;80.36
75868;BME280;64515;51.446;7.578;2022-12-18T04:22:26;101529.03;;;-11.78;80.53
75868;BME280;64515;51.446;7.578;2022-12-18T04:24:51;101528.53;;;-11.74;80.30
75868;BME280;64515;51.446;7.578;2022-12-18T04:27:16;101530.84;;;-11.66;80.15
75868;BME280;64515;51.446;7.578;2022-12-18T04:29:41;101530.34;;;-11.73;80.53
75868;BME280;64515;51.446;7.578;2022-12-18T04:32:06;101520.03;;;-11.73;80.15
75868;BME280;64515;51.446;7.578;2022-12-18T04:34:32;101531.22;;;-11.72;80.28
75868;BME280;64515;51.446;7.578;2022-12-18T04:36:57;101525.41;;;-11.70;79.91
75868;BME280;64515;51.446;7.578;2022-12-18T04:39:22;101524.41;;;-11.82;79.67
75868;BME280;64515;51.446;7.578;2022-12-18T04:41:47;101537.31;;;-11.72;80.07
75868;BME280;64515;51.446;7.578;2022-12-18T04:44:12;101527.88;;;-11.71;79.88
75868;BME280;64515;51.446;7.578;2022-12-18T04:46:37;101525.19;;;-11.73;80.60
75868;BME280;64515;51.446;7.578;2022-12-18T04:49:03;101536.78;;;-11.78;79.81
75868;BME280;64515;51.446;7.578;2022-12-18T04:51:28;101535.00;;;-11.79;79.41
75868;BME280;64515;51.446;7.578;2022-12-18T04:53:53;101529.84;;;-11.79;80.09
75868;BME280;64515;51.446;7.578;2022-12-18T04:56:18;101519.53;;;-11.79;80.19
75868;BME280;64515;51.446;7.578;2022-12-18T04:58:44;101516.66;;;-11.72;80.17
75868;BME280;64515;51.446;7.578;2022-12-18T05:01:09;101518.97;;;-11.64;80.16
75868;BME280;64515;51.446;7.578;2022-12-18T05:03:35;101528.38;;;-11.65;80.18
75868;BME280;64515;51.446;7.578;2022-12-18T05:06:00;101522.97;;;-11.68;80.25
75868;BME280;64515;51.446;7.578;2022-12-18T05:08:26;101524.63;;;-11.69;80.33
75868;BME280;64515;51.446;7.578;2022-12-18T05:11:04;101521.78;;;-11.61;80.25
75868;BME280;64515;51.446;7.578;2022-12-18T05:13:30;101518.31;;;-11.62;80.32
75868;BME280;64515;51.446;7.578;2022-12-18T05:15:55;101508.88;;;-11.61;80.16
75868;BME280;64515;51.446;7.578;2022-12-18T05:18:21;101501.59;;;-11.55;80.41
75868;BME280;64515;51.446;7.578;2022-12-18T05:20:46;101505.22;;;-11.53;79.93
75868;BME280;64515;51.446;7.578;2022-12-18T05:23:11;101500.59;;;-11.57;79.83
75868;BME280;64515;51.446;7.578;2022-12-18T05:25:36;101497.75;;;-11.50;79.43
75868;BME280;64515;51.446;7.578;2022-12-18T05:28:03;101494.13;;;-11.52;79.85
75868;BME280;64515;51.446;7.578;2022-12-18T05:30:28;101494.34;;;-11.49;79.60
75868;BME280;64515;51.446;7.578;2022-12-18T05:32:53;101489.81;;;-11.19;82.24
75868;BME280;64515;51.446;7.578;2022-12-18T05:35:19;101484.28;;;-11.01;83.02
75868;BME280;64515;51.446;7.578;2022-12-18T05:37:44;101475.94;;;-11.09;80.95
75868;BME280;64515;51.446;7.578;2022-12-18T05:40:09;101479.72;;;-11.16;80.40
75868;BME280;64515;51.446;7.578;2022-12-18T05:42:35;101478.97;;;-11.03;81.69
75868;BME280;64515;51.446;7.578;2022-12-18T05:45:00;101478.34;;;-11.00;80.70
75868;BME280;64515;51.446;7.578;2022-12-18T05:47:26;101480.44;;;-11.07;80.94
75868;BME280;64515;51.446;7.578;2022-12-18T05:49:51;101470.34;;;-11.04;80.88
75868;BME280;64515;51.446;7.578;2022-12-18T05:52:16;101483.16;;;-11.05;80.44
75868;BME280;64515;51.446;7.578;2022-12-18T05:54:41;101476.91;;;-10.85;81.94
75868;BME280;64515;51.446;7.578;2022-12-18T05:57:06;101493.13;;;-10.76;81.20
75868;BME280;64515;51.446;7.578;2022-12-18T05:59:32;101495.84;;;-10.74;80.38
75868;BME280;64515;51.446;7.578;2022-12-18T06:01:57;101506.00;;;-10.65;79.30
75868;BME280;64515;51.446;7.578;2022-12-18T06:04:22;101506.63;;;-10.80;79.47
75868;BME280;64515;51.446;7.578;2022-12-18T06:06:48;101511.31;;;-10.86;79.48
75868;BME280;64515;51.446;7.578;2022-12-18T06:09:13;101517.47;;;-10.84;80.80
75868;BME280;64515;51.446;7.578;2022-12-18T06:11:38;101512.69;;;-10.79;80.67
75868;BME280;64515;51.446;7.578;2022-12-18T06:14:04;101524.09;;;-10.88;79.29
75868;BME280;64515;51.446;7.578;2022-12-18T06:16:30;101519.59;;;-10.90;79.76
75868;BME280;64515;51.446;7.578;2022-12-18T06:18:56;101516.72;;;-10.83;81.29
75868;BME280;64515;51.446;7.578;2022-12-18T06:21:22;101524.16;;;-10.76;80.84
75868;BME280;64515;51.446;7.578;2022-12-18T06:23:47;101533.81;;;-10.39;80.78
75868;BME280;64515;51.446;7.578;2022-12-18T06:26:12;101533.03;;;-10.38;80.55
75868;BME280;64515;51.446;7.578;2022-12-18T06:28:38;101542.91;;;-10.32;79.57
75868;BME280;64515;51.446;7.578;2022-12-18T06:31:03;101541.56;;;-10.27;79.01
75868;BME280;64515;51.446;7.578;2022-12-18T06:33:29;101541.56;;;-10.27;78.65
75868;BME280;64515;51.446;7.578;2022-12-18T06:35:54;101539.13;;;-10.37;78.79
75868;BME280;64515;51.446;7.578;2022-12-18T06:38:19;101541.72;;;-10.37;78.55
75868;BME280;64515;51.446;7.578;2022-12-18T06:40:45;101540.94;;;-10.36;79.45
75868;BME280;64515;51.446;7.578;2022-12-18T06:43:10;101538.31;;;-10.25;78.96
75868;BME280;64515;51.446;7.578;2022-12-18T06:45:35;101552.47;;;-10.31;78.89
75868;BME280;64515;51.446;7.578;2022-12-18T06:48:00;101549.22;;;-10.41;77.94
75868;BME280;64515;51.446;7.578;2022-12-18T06:50:26;101542.50;;;-10.38;78.84
75868;BME280;64515;51.446;7.578;2022-12-18T06:52:51;101536.28;;;-10.41;78.82
75868;BME280;64515;51.446;7.578;2022-12-18T06:55:16;101536.84;;;-10.45;79.95
75868;BME280;64515;51.446;7.578;2022-12-18T06:57:41;101531.78;;;-10.43;79.05
75868;BME280;64515;51.446;7.578;2022-12-18T07:00:06;101532.66;;;-10.43;79.61
75868;BME280;64515;51.446;7.578;2022-12-18T07:02:32;101528.06;;;-10.47;78.18
75868;BME280;64515;51.446;7.578;2022-12-18T07:04:57;101536.41;;;-10.39;79.50
75868;BME280;64515;51.446;7.578;2022-12-18T07:07:23;101525.16;;;-10.40;80.39
75868;BME280;64515;51.446;7.578;2022-12-18T07:09:49;101519.53;;;-10.46;79.30
75868;BME280;64515;51.446;7.578;2022-12-18T07:12:14;101517.16;;;-10.43;78.69
75868;BME280;64515;51.446;7.578;2022-12-18T07:14:39;101514.91;;;-10.50;78.73
75868;BME280;64515;51.446;7.578;2022-12-18T07:17:05;101517.38;;;-10.51;78.61
75868;BME280;64515;51.446;7.578;2022-12-18T07:19:30;101517.00;;;-10.56;78.66
75868;BME280;64515;51.446;7.578;2022-12-18T07:21:55;101520.63;;;-10.54;80.15
75868;BME280;64515;51.446;7.578;2022-12-18T07:24:20;101518.41;;;-10.14;81.04
75868;BME280;64515;51.446;7.578;2022-12-18T07:26:45;101524.97;;;-9.95;80.10
75868;BME280;64515;51.446;7.578;2022-12-18T07:29:12;101510.81;;;-10.00;78.46
75868;BME280;64515;51.446;7.578;2022-12-18T07:31:37;101513.63;;;-9.85;79.36
75868;BME280;64515;51.446;7.578;2022-12-18T07:34:02;101513.28;;;-9.90;79.10
75868;BME280;64515;51.446;7.578;2022-12-18T07:36:27;101510.81;;;-10.00;79.48
75868;BME280;64515;51.446;7.578;2022-12-18T07:38:53;101499.78;;;-10.10;79.27
75868;BME280;64515;51.446;7.578;2022-12-18T07:41:18;101502.34;;;-10.10;79.43
75868;BME280;64515;51.446;7.578;2022-12-18T07:43:43;101495.47;;;-10.09;79.26
75868;BME280;64515;51.446;7.578;2022-12-18T07:46:09;101489.63;;;-9.83;80.83
75868;BME280;64515;51.446;7.578;2022-12-18T07:48:34;101489.84;;;-9.68;80.18
75868;BME280;64515;51.446;7.578;2022-12-18T07:51:00;101495.69;;;-9.47;80.14
75868;BME280;64515;51.446;7.578;2022-12-18T07:53:25;101490.88;;;-9.17;79.21
75868;BME280;64515;51.446;7.578;2022-12-18T07:55:54;101496.84;;;-8.81;78.60
75868;BME280;64515;51.446;7.578;2022-12-18T07:58:20;101501.81;;;-8.84;78.33
75868;BME280;64515;51.446;7.578;2022-12-18T08:00:45;101493.47;;;-8.80;79.73
75868;BME280;64515;51.446;7.578;2022-12-18T08:03:10;101499.53;;;-8.79;78.05
75868;BME280;64515;51.446;7.578;2022-12-18T08:05:36;101506.66;;;-8.63;78.91
75868;BME280;64515;51.446;7.578;2022-12-18T08:08:02;101502.50;;;-8.61;78.90
75868;BME280;64515;51.446;7.578;2022-12-18T08:10:28;101500.53;;;-8.52;79.01
75868;BME280;64515;51.446;7.578;2022-12-18T08:12:53;101493.00;;;-8.08;79.90
75868;BME280;64515;51.446;7.578;2022-12-18T08:15:18;101488.00;;;-7.78;79.50
75868;BME280;64515;51.446;7.578;2022-12-18T08:17:43;101482.88;;;-7.37;79.00
75868;BME280;64515;51.446;7.578;2022-12-18T08:20:09;101479.53;;;-7.21;77.74
75868;BME280;64515;51.446;7.578;2022-12-18T08:22:37;101476.03;;;-6.93;77.79
75868;BME280;64515;51.446;7.578;2022-12-18T08:25:02;101471.09;;;-6.60;77.78
75868;BME280;64515;51.446;7.578;2022-12-18T08:27:28;101469.13;;;-6.04;76.27
75868;BME280;64515;51.446;7.578;2022-12-18T08:29:53;101457.53;;;-5.63;75.44
75868;BME280;64515;51.446;7.578;2022-12-18T08:32:18;101462.31;;;-5.39;74.06
75868;BME280;64515;51.446;7.578;2022-12-18T08:34:44;101459.91;;;-5.19;74.30
75868;BME280;64515;51.446;7.578;2022-12-18T08:37:09;101445.72;;;-4.91;72.81
75868;BME280;64515;51.446;7.578;2022-12-18T08:39:34;101447.34;;;-4.60;71.59
75868;BME280;64515;51.446;7.578;2022-12-18T08:41:59;101434.56;;;-4.38;71.73
75868;BME280;64515;51.446;7.578;2022-12-18T08:44:43;101423.78;;;-3.91;69.98
75868;BME280;64515;51.446;7.578;2022-12-18T08:47:08;101414.59;;;-3.83;69.21
75868;BME280;64515;51.446;7.578;2022-12-18T08:49:34;101422.50;;;-3.63;70.65
75868;BME280;64515;51.446;7.578;2022-12-18T08:51:59;101416.34;;;-3.46;70.55
75868;BME280;64515;51.446;7.578;2022-12-18T08:54:26;101411.63;;;-3.15;69.78
75868;BME280;64515;51.446;7.578;2022-12-18T08:56:51;101413.50;;;-2.93;69.99
75868;BME280;64515;51.446;7.578;2022-12-18T08:59:16;101406.88;;;-2.65;69.00
75868;BME280;64515;51.446;7.578;2022-12-18T09:01:42;101407.91;;;-2.41;69.77
75868;BME280;64515;51.446;7.578;2022-12-18T09:04:07;101407.16;;;-2.17;68.64
75868;BME280;64515;51.446;7.578;2022-12-18T09:06:32;101414.97;;;-1.96;68.85
75868;BME280;64515;51.446;7.578;2022-12-18T09:08:58;101417.22;;;-1.61;65.44
75868;BME280;64515;51.446;7.578;2022-12-18T09:11:24;101433.81;;;-1.39;66.76
75868;BME280;64515;51.446;7.578;2022-12-18T09:13:50;101440.03;;;-1.15;67.88
75868;BME280;64515;51.446;7.578;2022-12-18T09:16:16;101422.13;;;-1.01;64.89
75868;BME280;64515;51.446;7.578;2022-12-18T09:18:41;101406.13;;;-0.58;63.39
75868;BME280;64515;51.446;7.578;2022-12-18T09:21:14;101411.47;;;-0.31;62.87
75868;BME280;64515;51.446;7.578;2022-12-18T09:23:39;101407.03;;;0.21;57.64
75868;BME280;64515;51.446;7.578;2022-12-18T09:26:04;101408.69;;;0.46;58.38
75868;BME280;64515;51.446;7.578;2022-12-18T09:28:29;101398.81;;;0.68;58.52
75868;BME280;64515;51.446;7.578;2022-12-18T09:30:55;101395.84;;;0.88;57.11
75868;BME280;64515;51.446;7.578;2022-12-18T09:33:20;101396.22;;;1.00;56.89
75868;BME280;64515;51.446;7.578;2022-12-18T09:35:46;101394.53;;;1.02;57.07
75868;BME280;64515;51.446;7.578;2022-12-18T09:38:12;101395.72;;;1.14;57.24
75868;BME280;64515;51.446;7.578;2022-12-18T09:40:55;101400.34;;;1.22;57.14
75868;BME280;64515;51.446;7.578;2022-12-18T09:43:26;101398.53;;;1.20;56.71
75868;BME280;64515;51.446;7.578;2022-12-18T09:45:55;101389.44;;;1.42;55.35
75868;BME280;64515;51.446;7.578;2022-12-18T09:48:23;101391.69;;;1.60;56.27
75868;BME280;64515;51.446;7.578;2022-12-18T09:50:50;101389.75;;;1.88;55.72
75868;BME280;64515;51.446;7.578;2022-12-18T09:53:19;101375.72;;;1.89;53.53
75868;BME280;64515;51.446;7.578;2022-12-18T09:55:45;101383.53;;;2.21;55.23
75868;BME280;64515;51.446;7.578;2022-12-18T09:58:24;101381.03;;;2.29;52.75
75868;BME280;64515;51.446;7.578;2022-12-18T10:00:52;101369.63;;;2.28;53.08
75868;BME280;64515;51.446;7.578;2022-12-18T10:03:17;101370.22;;;2.56;53.79
75868;BME280;64515;51.446;7.578;2022-12-18T10:08:20;101371.31;;;2.66;53.92
75868;BME280;64515;51.446;7.578;2022-12-18T10:13:31;101376.09;;;2.84;53.63
75868;BME280;64515;51.446;7.578;2022-12-18T10:18:55;101374.53;;;2.95;53.93
75868;BME280;64515;51.446;7.578;2022-12-18T10:21:32;101350.84;;;2.98;51.79
75868;BME280;64515;51.446;7.578;2022-12-18T10:26:23;101344.84;;;3.09;52.49
75868;BME280;64515;51.446;7.578;2022-12-18T10:28:49;101343.25;;;3.17;49.16
75868;BME280;64515;51.446;7.578;2022-12-18T10:31:16;101330.25;;;3.28;48.96
75868;BME280;64515;51.446;7.578;2022-12-18T10:33:41;101334.09;;;3.45;49.39
75868;BME280;64515;51.446;7.578;2022-12-18T10:36:07;101333.91;;;3.34;48.42
75868;BME280;64515;51.446;7.578;2022-12-18T10:38:32;101330.44;;;2.91;53.00
75868;BME280;64515;51.446;7.578;2022-12-18T10:43:45;101318.28;;;2.99;48.82
75868;BME280;64515;51.446;7.578;2022-12-18T10:48:56;101305.53;;;3.26;47.56
75868;BME280;64515;51.446;7.578;2022-12-18T10:51:35;101298.53;;;3.29;50.88
75868;BME280;64515;51.446;7.578;2022-12-18T10:54:05;101298.38;;;3.71;47.91
75868;BME280;64515;51.446;7.578;2022-12-18T10:56:34;101284.56;;;3.93;47.98
75868;BME280;64515;51.446;7.578;2022-12-18T10:59:03;101281.13;;;3.97;48.14
75868;BME280;64515;51.446;7.578;2022-12-18T11:01:32;101282.81;;;3.92;44.74
75868;BME280;64515;51.446;7.578;2022-12-18T11:04:13;101279.50;;;4.09;50.30
75868;BME280;64515;51.446;7.578;2022-12-18T11:06:54;101271.13;;;4.41;45.43
75868;BME280;64515;51.446;7.578;2022-12-18T11:09:21;101271.84;;;4.27;44.78
75868;BME280;64515;51.446;7.578;2022-12-18T11:11:50;101270.28;;;4.45;47.21
75868;BME280;64515;51.446;7.578;2022-12-18T11:14:24;101269.34;;;4.41;47.55
75868;BME280;64515;51.446;7.578;2022-12-18T11:16:50;101269.28;;;4.37;46.57
75868;BME280;64515;51.446;7.578;2022-12-18T11:21:41;101260.00;;;4.01;45.04
75868;BME280;64515;51.446;7.578;2022-12-18T11:24:07;101258.03;;;3.87;45.81
75868;BME280;64515;51.446;7.578;2022-12-18T11:26:42;101263.09;;;3.72;47.35
75868;BME280;64515;51.446;7.578;2022-12-18T11:29:09;101250.50;;;3.55;47.33
75868;BME280;64515;51.446;7.578;2022-12-18T11:31:34;101254.72;;;3.44;49.07
75868;BME280;64515;51.446;7.578;2022-12-18T11:34:14;101251.94;;;3.34;46.49
75868;BME280;64515;51.446;7.578;2022-12-18T11:36:44;101239.97;;;3.58;47.23
75868;BME280;64515;51.446;7.578;2022-12-18T11:39:18;101244.13;;;3.41;46.98
75868;BME280;64515;51.446;7.578;2022-12-18T11:41:52;101246.66;;;3.34;48.08
75868;BME280;64515;51.446;7.578;2022-12-18T11:44:58;101244.72;;;3.24;48.43
75868;BME280;64515;51.446;7.578;2022-12-18T11:47:44;101248.22;;;3.23;50.75
75868;BME280;64515;51.446;7.578;2022-12-18T11:50:14;101229.06;;;3.37;49.07
75868;BME280;64515;51.446;7.578;2022-12-18T11:52:41;101232.63;;;3.40;48.08
75868;BME280;64515;51.446;7.578;2022-12-18T11:55:16;101223.81;;;3.40;48.88
75868;BME280;64515;51.446;7.578;2022-12-18T12:00:12;101206.16;;;3.36;47.55
75868;BME280;64515;51.446;7.578;2022-12-18T12:12:48;101184.66;;;3.14;46.37
75868;BME280;64515;51.446;7.578;2022-12-18T12:18:13;101179.31;;;3.11;48.67
75868;BME280;64515;51.446;7.578;2022-12-18T12:20:48;101191.47;;;2.99;47.98
75868;BME280;64515;51.446;7.578;2022-12-18T12:23:31;101179.31;;;3.11;48.04
75868;BME280;64515;51.446;7.578;2022-12-18T12:28:59;101177.59;;;3.13;52.34
75868;BME280;64515;51.446;7.578;2022-12-18T12:39:06;101169.31;;;2.93;50.15
75868;BME280;64515;51.446;7.578;2022-12-18T12:41:33;101160.13;;;3.24;46.31
75868;BME280;64515;51.446;7.578;2022-12-18T12:44:27;101153.03;;;3.20;50.06
75868;BME280;64515;51.446;7.578;2022-12-18T12:46:55;101151.28;;;3.22;46.97
75868;BME280;64515;51.446;7.578;2022-12-18T12:49:22;101141.38;;;3.06;47.99
75868;BME280;64515;51.446;7.578;2022-12-18T12:51:58;101149.28;;;3.06;47.17
75868;BME280;64515;51.446;7.578;2022-12-18T12:54:25;101147.31;;;2.92;52.19
75868;BME280;64515;51.446;7.578;2022-12-18T12:59:22;101134.72;;;2.79;52.76
75868;BME280;64515;51.446;7.578;2022-12-18T13:09:33;101138.31;;;2.82;48.07
75868;BME280;64515;51.446;7.578;2022-12-18T13:12:17;101128.94;;;3.01;46.70
75868;BME280;64515;51.446;7.578;2022-12-18T13:17:46;101129.31;;;2.69;51.62
75868;BME280;64515;51.446;7.578;2022-12-18T13:20:12;101131.56;;;2.98;48.90
75868;BME280;64515;51.446;7.578;2022-12-18T13:22:45;101124.31;;;2.85;49.00
75868;BME280;64515;51.446;7.578;2022-12-18T13:25:26;101122.88;;;3.06;47.93
75868;BME280;64515;51.446;7.578;2022-12-18T13:40:59;101108.47;;;2.88;47.85
75868;BME280;64515;51.446;7.578;2022-12-18T13:43:32;101103.16;;;2.85;49.62
75868;BME280;64515;51.446;7.578;2022-12-18T13:45:59;101116.31;;;2.80;49.73
75868;BME280;64515;51.446;7.578;2022-12-18T13:48:25;101119.72;;;2.76;49.69
75868;BME280;64515;51.446;7.578;2022-12-18T13:51:05;101127.56;;;2.71;52.75
75868;BME280;64515;51.446;7.578;2022-12-18T13:53:32;101131.97;;;2.69;54.39
75868;BME280;64515;51.446;7.578;2022-12-18T13:55:58;101127.56;;;2.71;55.17
75868;BME280;64515;51.446;7.578;2022-12-18T13:58:24;101125.75;;;2.67;56.04
75868;BME280;64515;51.446;7.578;2022-12-18T14:00:49;101125.75;;;2.67;52.29
75868;BME280;64515;51.446;7.578;2022-12-18T14:03:16;101128.38;;;2.66;53.29
75868;BME280;64515;51.446;7.578;2022-12-18T14:05:43;101124.72;;;2.58;54.92
75868;BME280;64515;51.446;7.578;2022-12-18T14:08:13;101126.38;;;2.52;57.29
75868;BME280;64515;51.446;7.578;2022-12-18T14:10:43;101125.44;;;2.49;56.00
75868;BME280;64515;51.446;7.578;2022-12-18T14:13:10;101133.50;;;2.58;55.04
75868;BME280;64515;51.446;7.578;2022-12-18T14:15:39;101126.28;;;2.46;56.16