sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55755;BME280;41674;52.290;-1.474;2022-12-08T00:00:13;101013.24;;;0.18;70.83
55755;BME280;41674;52.290;-1.474;2022-12-08T00:02:38;101011.50;;;0.48;70.52
55755;BME280;41674;52.290;-1.474;2022-12-08T00:05:12;101013.29;;;0.03;70.67
55755;BME280;41674;52.290;-1.474;2022-12-08T00:07:37;101007.50;;;-0.10;70.02
55755;BME280;41674;52.290;-1.474;2022-12-08T00:10:08;101005.98;;;-0.36;70.31
55755;BME280;41674;52.290;-1.474;2022-12-08T00:12:35;101003.33;;;-0.01;70.72
55755;BME280;41674;52.290;-1.474;2022-12-08T00:15:06;101001.42;;;0.15;70.13
55755;BME280;41674;52.290;-1.474;2022-12-08T00:17:35;100999.77;;;-0.26;70.37
55755;BME280;41674;52.290;-1.474;2022-12-08T00:20:06;100990.65;;;-1.76;75.48
55755;BME280;41674;52.290;-1.474;2022-12-08T00:22:35;100990.09;;;-0.45;71.68
55755;BME280;41674;52.290;-1.474;2022-12-08T00:25:04;100987.56;;;-0.29;71.03
55755;BME280;41674;52.290;-1.474;2022-12-08T00:27:33;100990.09;;;-0.28;71.07
55755;BME280;41674;52.290;-1.474;2022-12-08T00:32:32;100984.99;;;-0.24;71.36
55755;BME280;41674;52.290;-1.474;2022-12-08T00:35:01;100977.90;;;-1.18;72.37
55755;BME280;41674;52.290;-1.474;2022-12-08T00:37:30;100972.95;;;-0.35;72.38
55755;BME280;41674;52.290;-1.474;2022-12-08T00:39:59;100966.61;;;-0.70;72.48
55755;BME280;41674;52.290;-1.474;2022-12-08T00:42:28;100958.33;;;-2.05;77.36
55755;BME280;41674;52.290;-1.474;2022-12-08T00:44:58;100958.16;;;-1.11;75.33
55755;BME280;41674;52.290;-1.474;2022-12-08T00:47:28;100957.11;;;-1.12;75.39
55755;BME280;41674;52.290;-1.474;2022-12-08T00:49:57;100955.50;;;-1.20;75.81
55755;BME280;41674;52.290;-1.474;2022-12-08T00:52:27;100954.29;;;-0.83;72.89
55755;BME280;41674;52.290;-1.474;2022-12-08T00:54:57;100950.46;;;-0.71;72.42
55755;BME280;41674;52.290;-1.474;2022-12-08T00:57:27;100941.50;;;0.02;69.64
55755;BME280;41674;52.290;-1.474;2022-12-08T00:59:56;100943.13;;;-0.52;69.52
55755;BME280;41674;52.290;-1.474;2022-12-08T01:02:26;100938.50;;;-0.60;69.43
55755;BME280;41674;52.290;-1.474;2022-12-08T01:04:55;100933.78;;;-0.42;68.13
55755;BME280;41674;52.290;-1.474;2022-12-08T01:07:24;100933.11;;;0.07;67.05
55755;BME280;41674;52.290;-1.474;2022-12-08T01:09:54;100931.91;;;0.33;66.68
55755;BME280;41674;52.290;-1.474;2022-12-08T01:12:23;100931.22;;;-0.42;66.89
55755;BME280;41674;52.290;-1.474;2022-12-08T01:14:52;100926.47;;;-0.32;67.77
55755;BME280;41674;52.290;-1.474;2022-12-08T01:17:22;100924.24;;;-0.21;66.83
55755;BME280;41674;52.290;-1.474;2022-12-08T01:19:51;100927.99;;;-0.34;67.85
55755;BME280;41674;52.290;-1.474;2022-12-08T01:22:21;100922.59;;;-0.11;68.21
55755;BME280;41674;52.290;-1.474;2022-12-08T01:24:50;100917.70;;;-0.20;68.77
55755;BME280;41674;52.290;-1.474;2022-12-08T01:27:19;100918.75;;;-0.35;68.95
55755;BME280;41674;52.290;-1.474;2022-12-08T01:29:49;100919.75;;;-0.59;69.35
55755;BME280;41674;52.290;-1.474;2022-12-08T01:32:18;100923.26;;;-0.59;69.19
55755;BME280;41674;52.290;-1.474;2022-12-08T01:34:48;100922.38;;;-1.11;69.51
55755;BME280;41674;52.290;-1.474;2022-12-08T01:37:17;100916.99;;;-0.43;68.49
55755;BME280;41674;52.290;-1.474;2022-12-08T01:39:46;100918.75;;;-0.79;68.94
55755;BME280;41674;52.290;-1.474;2022-12-08T01:42:18;100920.43;;;-0.54;68.72
55755;BME280;41674;52.290;-1.474;2022-12-08T01:44:53;100919.54;;;-1.20;69.03
55755;BME280;41674;52.290;-1.474;2022-12-08T01:47:15;100916.22;;;-0.74;69.04
55755;BME280;41674;52.290;-1.474;2022-12-08T01:49:44;100908.52;;;-0.59;68.92
55755;BME280;41674;52.290;-1.474;2022-12-08T01:52:17;100909.99;;;-0.74;69.77
55755;BME280;41674;52.290;-1.474;2022-12-08T01:54:46;100902.65;;;-0.80;69.47
55755;BME280;41674;52.290;-1.474;2022-12-08T01:57:16;100900.66;;;-0.59;69.20
55755;BME280;41674;52.290;-1.474;2022-12-08T02:02:11;100903.25;;;-0.54;67.70
55755;BME280;41674;52.290;-1.474;2022-12-08T02:04:41;100900.16;;;-0.38;66.55
55755;BME280;41674;52.290;-1.474;2022-12-08T02:07:11;100907.59;;;-0.79;67.65
55755;BME280;41674;52.290;-1.474;2022-12-08T02:09:40;100899.08;;;-0.22;65.92
55755;BME280;41674;52.290;-1.474;2022-12-08T02:12:09;100895.82;;;-0.28;66.10
55755;BME280;41674;52.290;-1.474;2022-12-08T02:14:38;100903.08;;;-1.09;67.33
55755;BME280;41674;52.290;-1.474;2022-12-08T02:17:18;100902.22;;;-1.34;68.98
55755;BME280;41674;52.290;-1.474;2022-12-08T02:19:48;100898.15;;;-0.46;67.15
55755;BME280;41674;52.290;-1.474;2022-12-08T02:22:11;100900.79;;;-1.13;69.43
55755;BME280;41674;52.290;-1.474;2022-12-08T02:24:39;100890.09;;;-0.60;68.89
55755;BME280;41674;52.290;-1.474;2022-12-08T02:27:27;100889.93;;;-0.68;68.52
55755;BME280;41674;52.290;-1.474;2022-12-08T02:29:51;100880.68;;;0.12;66.78
55755;BME280;41674;52.290;-1.474;2022-12-08T02:32:19;100881.16;;;-0.01;65.93
55755;BME280;41674;52.290;-1.474;2022-12-08T02:34:38;100874.84;;;0.01;65.97
55755;BME280;41674;52.290;-1.474;2022-12-08T02:37:08;100870.54;;;0.13;65.75
55755;BME280;41674;52.290;-1.474;2022-12-08T02:39:40;100871.61;;;0.21;67.82
55755;BME280;41674;52.290;-1.474;2022-12-08T02:42:08;100871.80;;;-1.04;70.90
55755;BME280;41674;52.290;-1.474;2022-12-08T02:44:36;100864.76;;;-0.53;68.77
55755;BME280;41674;52.290;-1.474;2022-12-08T02:47:08;100862.89;;;-0.28;67.27
55755;BME280;41674;52.290;-1.474;2022-12-08T02:49:33;100858.68;;;-0.01;65.61
55755;BME280;41674;52.290;-1.474;2022-12-08T02:52:06;100852.61;;;0.23;65.54
55755;BME280;41674;52.290;-1.474;2022-12-08T02:54:30;100853.36;;;-0.69;67.61
55755;BME280;41674;52.290;-1.474;2022-12-08T02:57:12;100851.71;;;-0.38;66.62
55755;BME280;41674;52.290;-1.474;2022-12-08T02:59:39;100849.39;;;-0.19;66.90
55755;BME280;41674;52.290;-1.474;2022-12-08T03:02:12;100846.64;;;-0.32;67.25
55755;BME280;41674;52.290;-1.474;2022-12-08T03:04:40;100839.49;;;-0.42;67.60
55755;BME280;41674;52.290;-1.474;2022-12-08T03:07:03;100838.88;;;-0.88;68.01
55755;BME280;41674;52.290;-1.474;2022-12-08T03:09:35;100842.15;;;-0.66;68.18
55755;BME280;41674;52.290;-1.474;2022-12-08T03:12:02;100844.64;;;-0.81;67.84
55755;BME280;41674;52.290;-1.474;2022-12-08T03:14:27;100841.92;;;-0.85;67.91
55755;BME280;41674;52.290;-1.474;2022-12-08T03:16:57;100840.58;;;-0.68;68.40
55755;BME280;41674;52.290;-1.474;2022-12-08T03:19:28;100842.74;;;-0.91;68.42
55755;BME280;41674;52.290;-1.474;2022-12-08T03:21:57;100839.21;;;-1.05;68.92
55755;BME280;41674;52.290;-1.474;2022-12-08T03:24:24;100836.04;;;-0.99;69.15
55755;BME280;41674;52.290;-1.474;2022-12-08T03:26:57;100840.38;;;-1.08;69.27
55755;BME280;41674;52.290;-1.474;2022-12-08T03:29:23;100832.96;;;-1.07;68.64
55755;BME280;41674;52.290;-1.474;2022-12-08T03:31:57;100830.58;;;-1.00;68.28
55755;BME280;41674;52.290;-1.474;2022-12-08T03:34:24;100830.69;;;-0.89;68.38
55755;BME280;41674;52.290;-1.474;2022-12-08T03:36:51;100822.99;;;-0.81;68.41
55755;BME280;41674;52.290;-1.474;2022-12-08T03:39:20;100822.25;;;-0.70;68.88
55755;BME280;41674;52.290;-1.474;2022-12-08T03:41:50;100822.34;;;-1.42;69.36
55755;BME280;41674;52.290;-1.474;2022-12-08T03:44:20;100816.10;;;-1.49;68.45
55755;BME280;41674;52.290;-1.474;2022-12-08T03:46:49;100810.25;;;-1.20;68.34
55755;BME280;41674;52.290;-1.474;2022-12-08T03:49:18;100808.39;;;-1.22;67.93
55755;BME280;41674;52.290;-1.474;2022-12-08T03:51:48;100803.37;;;-1.25;67.83
55755;BME280;41674;52.290;-1.474;2022-12-08T03:54:18;100807.28;;;-1.44;68.69
55755;BME280;41674;52.290;-1.474;2022-12-08T03:56:47;100805.06;;;-1.17;68.31
55755;BME280;41674;52.290;-1.474;2022-12-08T03:59:17;100806.64;;;-1.05;68.40
55755;BME280;41674;52.290;-1.474;2022-12-08T04:01:46;100805.63;;;-1.49;68.15
55755;BME280;41674;52.290;-1.474;2022-12-08T04:04:15;100806.45;;;-1.49;68.78
55755;BME280;41674;52.290;-1.474;2022-12-08T04:06:45;100807.33;;;-1.81;69.35
55755;BME280;41674;52.290;-1.474;2022-12-08T04:09:14;100803.63;;;-1.53;69.11
55755;BME280;41674;52.290;-1.474;2022-12-08T04:11:49;100800.69;;;-2.01;71.14
55755;BME280;41674;52.290;-1.474;2022-12-08T04:14:13;100798.22;;;-1.36;69.60
55755;BME280;41674;52.290;-1.474;2022-12-08T04:16:42;100795.28;;;-1.36;68.60
55755;BME280;41674;52.290;-1.474;2022-12-08T04:19:13;100796.02;;;-1.27;67.79
55755;BME280;41674;52.290;-1.474;2022-12-08T04:21:42;100796.31;;;-1.38;67.97
55755;BME280;41674;52.290;-1.474;2022-12-08T04:24:12;100800.97;;;-1.11;68.16
55755;BME280;41674;52.290;-1.474;2022-12-08T04:26:42;100800.70;;;-1.28;67.66
55755;BME280;41674;52.290;-1.474;2022-12-08T04:29:11;100797.05;;;-1.34;67.69
55755;BME280;41674;52.290;-1.474;2022-12-08T04:31:41;100792.15;;;-1.37;67.83
55755;BME280;41674;52.290;-1.474;2022-12-08T04:34:10;100789.58;;;-0.87;67.90
55755;BME280;41674;52.290;-1.474;2022-12-08T04:36:40;100789.86;;;-1.02;68.05
55755;BME280;41674;52.290;-1.474;2022-12-08T04:39:10;100786.90;;;-1.54;67.94
55755;BME280;41674;52.290;-1.474;2022-12-08T04:41:39;100784.21;;;-1.60;67.62
55755;BME280;41674;52.290;-1.474;2022-12-08T04:44:14;100783.55;;;-1.58;67.14
55755;BME280;41674;52.290;-1.474;2022-12-08T04:46:38;100778.11;;;-1.42;66.83
55755;BME280;41674;52.290;-1.474;2022-12-08T04:49:07;100771.79;;;-1.26;67.36
55755;BME280;41674;52.290;-1.474;2022-12-08T04:51:37;100776.05;;;-1.55;68.27
55755;BME280;41674;52.290;-1.474;2022-12-08T04:54:06;100778.23;;;-1.60;68.24
55755;BME280;41674;52.290;-1.474;2022-12-08T04:56:36;100779.28;;;-1.73;67.84
55755;BME280;41674;52.290;-1.474;2022-12-08T04:59:05;100777.84;;;-1.87;67.84
55755;BME280;41674;52.290;-1.474;2022-12-08T05:01:35;100775.48;;;-1.71;67.51
55755;BME280;41674;52.290;-1.474;2022-12-08T05:04:05;100767.11;;;-1.78;67.02
55755;BME280;41674;52.290;-1.474;2022-12-08T05:06:34;100767.66;;;-2.00;66.36
55755;BME280;41674;52.290;-1.474;2022-12-08T05:09:03;100763.29;;;-1.52;64.81
55755;BME280;41674;52.290;-1.474;2022-12-08T05:11:33;100758.21;;;-1.91;65.19
55755;BME280;41674;52.290;-1.474;2022-12-08T05:14:03;100753.03;;;-1.59;64.49
55755;BME280;41674;52.290;-1.474;2022-12-08T05:16:32;100754.45;;;-1.38;64.25
55755;BME280;41674;52.290;-1.474;2022-12-08T05:19:02;100760.65;;;-2.07;65.34
55755;BME280;41674;52.290;-1.474;2022-12-08T05:21:31;100756.99;;;-1.55;65.78
55755;BME280;41674;52.290;-1.474;2022-12-08T05:24:01;100757.07;;;-2.39;66.73
55755;BME280;41674;52.290;-1.474;2022-12-08T05:26:30;100757.21;;;-1.84;66.30
55755;BME280;41674;52.290;-1.474;2022-12-08T05:29:00;100754.31;;;-1.76;66.51
55755;BME280;41674;52.290;-1.474;2022-12-08T05:31:29;100752.67;;;-1.77;66.01
55755;BME280;41674;52.290;-1.474;2022-12-08T05:33:58;100750.90;;;-1.84;66.10
55755;BME280;41674;52.290;-1.474;2022-12-08T05:36:28;100751.70;;;-2.19;67.10
55755;BME280;41674;52.290;-1.474;2022-12-08T05:38:57;100749.07;;;-2.31;66.73
55755;BME280;41674;52.290;-1.474;2022-12-08T05:41:27;100741.53;;;-3.09;67.75
55755;BME280;41674;52.290;-1.474;2022-12-08T05:43:56;100743.33;;;-2.36;67.00
55755;BME280;41674;52.290;-1.474;2022-12-08T05:46:26;100741.88;;;-2.56;67.44
55755;BME280;41674;52.290;-1.474;2022-12-08T05:48:54;100736.47;;;-2.71;67.72
55755;BME280;41674;52.290;-1.474;2022-12-08T05:51:24;100733.75;;;-2.51;66.64
55755;BME280;41674;52.290;-1.474;2022-12-08T05:53:54;100739.25;;;-2.34;66.59
55755;BME280;41674;52.290;-1.474;2022-12-08T05:56:24;100745.01;;;-2.04;65.63
55755;BME280;41674;52.290;-1.474;2022-12-08T05:58:52;100740.82;;;-2.37;66.03
55755;BME280;41674;52.290;-1.474;2022-12-08T06:01:23;100736.46;;;-2.27;65.41
55755;BME280;41674;52.290;-1.474;2022-12-08T06:03:51;100731.94;;;-1.90;65.16
55755;BME280;41674;52.290;-1.474;2022-12-08T06:06:20;100738.64;;;-2.27;66.61
55755;BME280;41674;52.290;-1.474;2022-12-08T06:08:50;100737.44;;;-2.44;68.06
55755;BME280;41674;52.290;-1.474;2022-12-08T06:11:22;100733.06;;;-1.82;66.22
55755;BME280;41674;52.290;-1.474;2022-12-08T06:13:50;100728.01;;;-1.36;65.41
55755;BME280;41674;52.290;-1.474;2022-12-08T06:16:18;100729.56;;;-1.80;67.71
55755;BME280;41674;52.290;-1.474;2022-12-08T06:18:48;100731.36;;;-1.74;68.62
55755;BME280;41674;52.290;-1.474;2022-12-08T06:21:18;100730.64;;;-2.05;68.81
55755;BME280;41674;52.290;-1.474;2022-12-08T06:23:48;100728.56;;;-1.66;67.61
55755;BME280;41674;52.290;-1.474;2022-12-08T06:26:17;100730.23;;;-1.58;68.41
55755;BME280;41674;52.290;-1.474;2022-12-08T06:28:47;100731.83;;;-1.69;68.62
55755;BME280;41674;52.290;-1.474;2022-12-08T06:31:17;100732.97;;;-2.00;68.45
55755;BME280;41674;52.290;-1.474;2022-12-08T06:33:46;100734.94;;;-2.25;68.67
55755;BME280;41674;52.290;-1.474;2022-12-08T06:36:17;100731.61;;;-2.06;67.80
55755;BME280;41674;52.290;-1.474;2022-12-08T06:38:45;100729.01;;;-1.91;67.84
55755;BME280;41674;52.290;-1.474;2022-12-08T06:41:15;100727.05;;;-2.68;68.27
55755;BME280;41674;52.290;-1.474;2022-12-08T06:43:44;100730.39;;;-2.26;67.67
55755;BME280;41674;52.290;-1.474;2022-12-08T06:46:15;100729.29;;;-2.34;68.10
55755;BME280;41674;52.290;-1.474;2022-12-08T06:48:42;100727.72;;;-2.39;67.17
55755;BME280;41674;52.290;-1.474;2022-12-08T06:51:13;100728.98;;;-2.49;67.46
55755;BME280;41674;52.290;-1.474;2022-12-08T06:53:41;100728.88;;;-2.15;67.26
55755;BME280;41674;52.290;-1.474;2022-12-08T06:56:11;100727.84;;;-2.36;66.94
55755;BME280;41674;52.290;-1.474;2022-12-08T06:58:39;100725.86;;;-2.10;66.82
55755;BME280;41674;52.290;-1.474;2022-12-08T07:01:10;100724.85;;;-2.20;67.24
55755;BME280;41674;52.290;-1.474;2022-12-08T07:03:38;100724.61;;;-2.55;67.82
55755;BME280;41674;52.290;-1.474;2022-12-08T07:06:12;100722.12;;;-2.90;67.92
55755;BME280;41674;52.290;-1.474;2022-12-08T07:08:37;100718.40;;;-2.43;66.63
55755;BME280;41674;52.290;-1.474;2022-12-08T07:11:07;100714.54;;;-2.73;66.89
55755;BME280;41674;52.290;-1.474;2022-12-08T07:13:36;100711.67;;;-2.44;66.87
55755;BME280;41674;52.290;-1.474;2022-12-08T07:16:06;100710.56;;;-2.89;67.60
55755;BME280;41674;52.290;-1.474;2022-12-08T07:18:36;100714.99;;;-2.58;66.73
55755;BME280;41674;52.290;-1.474;2022-12-08T07:21:06;100717.37;;;-3.12;67.77
55755;BME280;41674;52.290;-1.474;2022-12-08T07:23:34;100717.97;;;-3.00;66.20
55755;BME280;41674;52.290;-1.474;2022-12-08T07:26:05;100721.60;;;-2.85;66.22
55755;BME280;41674;52.290;-1.474;2022-12-08T07:28:34;100723.26;;;-2.80;66.79
55755;BME280;41674;52.290;-1.474;2022-12-08T07:33:32;100729.74;;;-2.65;66.10
55755;BME280;41674;52.290;-1.474;2022-12-08T07:36:03;100731.97;;;-2.65;66.84
55755;BME280;41674;52.290;-1.474;2022-12-08T07:38:30;100730.16;;;-2.70;66.43
55755;BME280;41674;52.290;-1.474;2022-12-08T07:41:00;100726.14;;;-2.83;66.25
55755;BME280;41674;52.290;-1.474;2022-12-08T07:43:29;100725.86;;;-2.87;66.48
55755;BME280;41674;52.290;-1.474;2022-12-08T07:45:58;100723.85;;;-2.81;66.26
55755;BME280;41674;52.290;-1.474;2022-12-08T07:48:28;100722.17;;;-2.60;66.22
55755;BME280;41674;52.290;-1.474;2022-12-08T07:51:00;100720.12;;;-3.05;67.70
55755;BME280;41674;52.290;-1.474;2022-12-08T07:53:27;100717.95;;;-2.85;66.84
55755;BME280;41674;52.290;-1.474;2022-12-08T07:55:56;100714.88;;;-2.50;66.50
55755;BME280;41674;52.290;-1.474;2022-12-08T07:58:26;100714.15;;;-2.64;66.74
55755;BME280;41674;52.290;-1.474;2022-12-08T08:00:55;100715.25;;;-2.67;67.07
55755;BME280;41674;52.290;-1.474;2022-12-08T08:03:24;100718.56;;;-2.70;67.02
55755;BME280;41674;52.290;-1.474;2022-12-08T08:06:06;100718.10;;;-2.78;66.91
55755;BME280;41674;52.290;-1.474;2022-12-08T08:08:23;100721.47;;;-2.94;66.50
55755;BME280;41674;52.290;-1.474;2022-12-08T08:10:58;100725.50;;;-3.25;67.45
55755;BME280;41674;52.290;-1.474;2022-12-08T08:13:22;100725.81;;;-2.65;66.81
55755;BME280;41674;52.290;-1.474;2022-12-08T08:15:52;100726.00;;;-2.49;67.11
55755;BME280;41674;52.290;-1.474;2022-12-08T08:18:21;100723.81;;;-2.78;66.44
55755;BME280;41674;52.290;-1.474;2022-12-08T08:20:51;100717.83;;;-2.61;66.88
55755;BME280;41674;52.290;-1.474;2022-12-08T08:23:20;100710.97;;;-2.75;67.25
55755;BME280;41674;52.290;-1.474;2022-12-08T08:25:50;100709.66;;;-2.71;67.24
55755;BME280;41674;52.290;-1.474;2022-12-08T08:28:19;100708.78;;;-3.04;68.40
55755;BME280;41674;52.290;-1.474;2022-12-08T08:30:49;100703.64;;;-2.92;67.47
55755;BME280;41674;52.290;-1.474;2022-12-08T08:33:18;100696.05;;;-2.62;67.32
55755;BME280;41674;52.290;-1.474;2022-12-08T08:35:47;100689.48;;;-2.85;67.70
55755;BME280;41674;52.290;-1.474;2022-12-08T08:38:17;100692.30;;;-3.09;67.85
55755;BME280;41674;52.290;-1.474;2022-12-08T08:40:46;100694.36;;;-2.65;67.44
55755;BME280;41674;52.290;-1.474;2022-12-08T08:43:15;100695.96;;;-2.75;67.28
55755;BME280;41674;52.290;-1.474;2022-12-08T08:45:45;100690.92;;;-2.47;66.69
55755;BME280;41674;52.290;-1.474;2022-12-08T08:48:14;100689.07;;;-3.04;68.56
55755;BME280;41674;52.290;-1.474;2022-12-08T08:50:44;100688.60;;;-3.30;69.91
55755;BME280;41674;52.290;-1.474;2022-12-08T08:53:13;100685.65;;;-3.12;68.83
55755;BME280;41674;52.290;-1.474;2022-12-08T08:55:43;100685.82;;;-3.02;69.88
55755;BME280;41674;52.290;-1.474;2022-12-08T08:58:12;100687.71;;;-2.88;69.04
55755;BME280;41674;52.290;-1.474;2022-12-08T09:00:42;100691.54;;;-2.95;69.48
55755;BME280;41674;52.290;-1.474;2022-12-08T09:03:11;100694.07;;;-2.42;68.53
55755;BME280;41674;52.290;-1.474;2022-12-08T09:05:41;100693.62;;;-3.03;69.19
55755;BME280;41674;52.290;-1.474;2022-12-08T09:08:10;100694.03;;;-2.59;68.44
55755;BME280;41674;52.290;-1.474;2022-12-08T09:10:45;100698.68;;;-2.47;68.22
55755;BME280;41674;52.290;-1.474;2022-12-08T09:13:10;100697.41;;;-2.32;67.82
55755;BME280;41674;52.290;-1.474;2022-12-08T09:15:39;100691.43;;;-2.24;67.42
55755;BME280;41674;52.290;-1.474;2022-12-08T09:18:09;100693.37;;;-2.83;69.25
55755;BME280;41674;52.290;-1.474;2022-12-08T09:20:38;100691.31;;;-2.78;69.80
55755;BME280;41674;52.290;-1.474;2022-12-08T09:23:07;100686.41;;;-2.81;70.15
55755;BME280;41674;52.290;-1.474;2022-12-08T09:25:37;100688.25;;;-3.13;70.50
55755;BME280;41674;52.290;-1.474;2022-12-08T09:28:07;100689.14;;;-1.99;69.64
55755;BME280;41674;52.290;-1.474;2022-12-08T09:30:36;100687.64;;;-2.07;69.91
55755;BME280;41674;52.290;-1.474;2022-12-08T09:33:06;100691.00;;;-2.19;69.44
55755;BME280;41674;52.290;-1.474;2022-12-08T09:35:35;100695.29;;;-1.90;70.28
55755;BME280;41674;52.290;-1.474;2022-12-08T09:38:05;100699.97;;;-2.09;70.99
55755;BME280;41674;52.290;-1.474;2022-12-08T09:43:09;100689.25;;;-1.68;70.93
55755;BME280;41674;52.290;-1.474;2022-12-08T09:45:34;100685.69;;;-1.90;72.74
55755;BME280;41674;52.290;-1.474;2022-12-08T09:48:08;100677.84;;;-1.91;71.93
55755;BME280;41674;52.290;-1.474;2022-12-08T09:50:35;100675.91;;;-1.20;71.43
55755;BME280;41674;52.290;-1.474;2022-12-08T09:53:05;100671.96;;;-1.31;71.47
55755;BME280;41674;52.290;-1.474;2022-12-08T09:55:40;100666.86;;;-1.23;71.71
55755;BME280;41674;52.290;-1.474;2022-12-08T09:58:02;100668.17;;;-1.22;72.09
55755;BME280;41674;52.290;-1.474;2022-12-08T10:00:29;100670.97;;;-1.29;71.80
55755;BME280;41674;52.290;-1.474;2022-12-08T10:03:01;100678.05;;;-1.15;71.75
55755;BME280;41674;52.290;-1.474;2022-12-08T10:05:30;100680.66;;;-1.62;72.49
55755;BME280;41674;52.290;-1.474;2022-12-08T10:08:05;100684.93;;;-1.48;75.23
55755;BME280;41674;52.290;-1.474;2022-12-08T10:10:34;100687.11;;;-1.20;75.25
55755;BME280;41674;52.290;-1.474;2022-12-08T10:13:05;100687.83;;;-1.15;74.74
55755;BME280;41674;52.290;-1.474;2022-12-08T10:15:35;100684.24;;;-0.83;74.23
55755;BME280;41674;52.290;-1.474;2022-12-08T10:17:58;100683.13;;;-0.98;75.58
55755;BME280;41674;52.290;-1.474;2022-12-08T10:20:35;100683.18;;;-0.95;76.25
55755;BME280;41674;52.290;-1.474;2022-12-08T10:23:02;100687.21;;;-0.72;75.85
55755;BME280;41674;52.290;-1.474;2022-12-08T10:25:29;100682.61;;;-0.53;75.44
55755;BME280;41674;52.290;-1.474;2022-12-08T10:27:59;100676.16;;;-0.35;75.19
55755;BME280;41674;52.290;-1.474;2022-12-08T10:30:23;100671.96;;;-0.42;75.15
55755;BME280;41674;52.290;-1.474;2022-12-08T10:32:53;100665.03;;;-0.81;77.30
55755;BME280;41674;52.290;-1.474;2022-12-08T10:37:58;100655.30;;;-0.82;80.10
55755;BME280;41674;52.290;-1.474;2022-12-08T10:40:20;100650.09;;;-0.11;78.23
55755;BME280;41674;52.290;-1.474;2022-12-08T10:42:52;100645.98;;;0.18;77.54
55755;BME280;41674;52.290;-1.474;2022-12-08T10:45:23;100646.97;;;0.08;76.88
55755;BME280;41674;52.290;-1.474;2022-12-08T10:50:20;100634.38;;;0.21;76.25
55755;BME280;41674;52.290;-1.474;2022-12-08T10:52:53;100633.55;;;-0.61;81.19
55755;BME280;41674;52.290;-1.474;2022-12-08T10:55:19;100625.11;;;-0.22;81.47
55755;BME280;41674;52.290;-1.474;2022-12-08T10:57:47;100617.60;;;0.07;80.29
55755;BME280;41674;52.290;-1.474;2022-12-08T11:00:19;100622.40;;;0.68;79.27
55755;BME280;41674;52.290;-1.474;2022-12-08T11:05:20;100615.43;;;0.91;77.85
55755;BME280;41674;52.290;-1.474;2022-12-08T11:07:52;100604.80;;;0.65;79.81
55755;BME280;41674;52.290;-1.474;2022-12-08T11:10:17;100602.10;;;0.48;81.10
55755;BME280;41674;52.290;-1.474;2022-12-08T11:12:44;100602.46;;;1.21;79.87
55755;BME280;41674;52.290;-1.474;2022-12-08T11:15:15;100598.72;;;1.09;79.46
55755;BME280;41674;52.290;-1.474;2022-12-08T11:17:42;100598.11;;;1.57;77.90
55755;BME280;41674;52.290;-1.474;2022-12-08T11:20:21;100594.71;;;1.59;77.56
55755;BME280;41674;52.290;-1.474;2022-12-08T11:22:42;100595.52;;;1.51;77.17
55755;BME280;41674;52.290;-1.474;2022-12-08T11:25:14;100594.49;;;1.49;76.70
55755;BME280;41674;52.290;-1.474;2022-12-08T11:27:42;100594.35;;;1.79;76.26
55755;BME280;41674;52.290;-1.474;2022-12-08T11:30:14;100598.64;;;1.88;77.06
55755;BME280;41674;52.290;-1.474;2022-12-08T11:32:39;100599.55;;;1.43;78.52
55755;BME280;41674;52.290;-1.474;2022-12-08T11:35:09;100593.82;;;2.04;76.86
55755;BME280;41674;52.290;-1.474;2022-12-08T11:37:39;100591.73;;;2.09;76.81
55755;BME280;41674;52.290;-1.474;2022-12-08T11:40:18;100587.02;;;2.49;74.87
55755;BME280;41674;52.290;-1.474;2022-12-08T11:42:44;100584.72;;;3.46;72.52
55755;BME280;41674;52.290;-1.474;2022-12-08T11:45:10;100583.54;;;3.35;72.82
55755;BME280;41674;52.290;-1.474;2022-12-08T11:47:38;100581.65;;;3.14;72.70
55755;BME280;41674;52.290;-1.474;2022-12-08T11:50:23;100576.73;;;2.98;73.08
55755;BME280;41674;52.290;-1.474;2022-12-08T11:52:38;100571.51;;;3.70;71.39
55755;BME280;41674;52.290;-1.474;2022-12-08T11:55:12;100569.92;;;3.32;71.71
55755;BME280;41674;52.290;-1.474;2022-12-08T11:57:32;100568.72;;;3.72;70.63
55755;BME280;41674;52.290;-1.474;2022-12-08T12:00:02;100567.64;;;3.65;69.86
55755;BME280;41674;52.290;-1.474;2022-12-08T12:02:33;100557.86;;;3.76;70.00
55755;BME280;41674;52.290;-1.474;2022-12-08T12:05:04;100551.68;;;2.99;71.38
55755;BME280;41674;52.290;-1.474;2022-12-08T12:07:41;100552.86;;;2.41;73.01
55755;BME280;41674;52.290;-1.474;2022-12-08T12:10:16;100557.73;;;3.17;72.90
55755;BME280;41674;52.290;-1.474;2022-12-08T12:12:38;100556.37;;;4.25;70.05
55755;BME280;41674;52.290;-1.474;2022-12-08T12:17:38;100550.99;;;4.22;70.26
55755;BME280;41674;52.290;-1.474;2022-12-08T12:19:59;100540.64;;;3.80;68.64
55755;BME280;41674;52.290;-1.474;2022-12-08T12:22:30;100540.14;;;4.33;65.64
55755;BME280;41674;52.290;-1.474;2022-12-08T12:25:01;100539.87;;;4.37;67.03
55755;BME280;41674;52.290;-1.474;2022-12-08T12:27:28;100530.08;;;6.03;64.87
55755;BME280;41674;52.290;-1.474;2022-12-08T12:29:57;100526.43;;;6.04;60.44
55755;BME280;41674;52.290;-1.474;2022-12-08T12:32:25;100524.01;;;5.98;62.65
55755;BME280;41674;52.290;-1.474;2022-12-08T12:34:55;100520.61;;;6.22;60.96
55755;BME280;41674;52.290;-1.474;2022-12-08T12:37:23;100521.08;;;6.78;58.43
55755;BME280;41674;52.290;-1.474;2022-12-08T12:39:57;100521.94;;;6.81;57.52
55755;BME280;41674;52.290;-1.474;2022-12-08T12:42:34;100520.30;;;7.33;56.09
55755;BME280;41674;52.290;-1.474;2022-12-08T12:49:51;100519.43;;;7.74;53.14
55755;BME280;41674;52.290;-1.474;2022-12-08T12:52:37;100514.74;;;8.17;52.10
55755;BME280;41674;52.290;-1.474;2022-12-08T12:57:21;100514.40;;;6.76;51.27
55755;BME280;41674;52.290;-1.474;2022-12-08T13:00:05;100511.87;;;6.60;51.70
55755;BME280;41674;52.290;-1.474;2022-12-08T13:02:21;100503.49;;;8.37;50.66
55755;BME280;41674;52.290;-1.474;2022-12-08T13:04:52;100502.91;;;8.73;48.72
55755;BME280;41674;52.290;-1.474;2022-12-08T13:07:25;100495.51;;;9.53;46.85
55755;BME280;41674;52.290;-1.474;2022-12-08T13:09:45;100493.18;;;9.44;45.64
55755;BME280;41674;52.290;-1.474;2022-12-08T13:12:21;100492.13;;;9.92;43.79
55755;BME280;41674;52.290;-1.474;2022-12-08T13:14:45;100489.18;;;10.25;42.46
55755;BME280;41674;52.290;-1.474;2022-12-08T13:17:16;100487.30;;;10.74;42.09
55755;BME280;41674;52.290;-1.474;2022-12-08T13:19:44;100485.87;;;11.10;39.67