sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25155;SDS011;21913;52.456;13.634;2023-03-01T00:03:07;3.97;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:08:08;6.00;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:13:10;4.75;;;2.65;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:18:12;5.15;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:23:13;4.20;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:28:15;4.40;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:33:17;5.55;;;2.67;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:38:19;4.05;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:43:21;6.43;;;2.67;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:48:23;4.50;;;2.78;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:53:24;5.03;;;2.80;;
25155;SDS011;21913;52.456;13.634;2023-03-01T00:58:26;4.25;;;2.13;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:03:28;4.03;;;2.53;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:08:29;6.43;;;2.90;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:13:31;4.78;;;2.67;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:18:32;4.15;;;2.53;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:23:34;4.18;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:28:36;5.35;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:33:37;4.07;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:38:39;4.03;;;2.55;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:43:43;4.40;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:48:48;6.22;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:53:55;4.22;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T01:59:01;3.95;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:04:03;4.50;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:09:06;4.93;;;2.75;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:14:11;3.75;;;2.33;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:19:17;5.80;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:29:51;4.07;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:34:54;4.32;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:39:58;3.40;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:45:04;5.63;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:50:15;4.20;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-03-01T02:55:26;4.18;;;2.45;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:00:31;4.57;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:05:39;3.87;;;2.57;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:10:41;4.90;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:15:43;3.42;;;2.15;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:20:45;4.00;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:25:48;4.45;;;2.45;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:30:50;4.97;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:35:52;4.10;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:46:03;3.63;;;2.07;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:51:05;4.15;;;2.28;;
25155;SDS011;21913;52.456;13.634;2023-03-01T03:56:07;3.90;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:01:10;3.75;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:06:11;4.35;;;2.67;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:11:13;4.15;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:16:15;4.35;;;2.65;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:21:17;4.15;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:26:19;4.18;;;2.55;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:31:21;4.07;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:36:24;3.60;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:41:27;4.72;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:46:29;4.90;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:51:31;4.80;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T04:56:33;3.83;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:01:34;3.97;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:06:36;4.30;;;2.83;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:11:37;6.30;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:16:39;5.07;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:21:41;4.25;;;2.55;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:26:44;4.18;;;2.45;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:31:45;4.30;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:36:47;5.63;;;2.83;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:41:52;4.78;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:46:56;4.32;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:51:58;5.35;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T05:56:59;4.50;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:02:01;4.30;;;2.75;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:07:03;4.55;;;2.80;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:12:04;4.80;;;2.83;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:17:06;4.32;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:22:08;6.75;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:27:09;6.47;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:32:11;4.80;;;3.10;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:37:13;3.97;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:42:14;4.57;;;2.97;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:47:18;5.82;;;2.78;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:52:20;5.38;;;2.97;;
25155;SDS011;21913;52.456;13.634;2023-03-01T06:57:24;4.85;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:02:26;5.43;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:07:28;4.88;;;2.88;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:12:30;4.22;;;2.88;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:17:31;4.28;;;2.78;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:22:33;4.88;;;2.80;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:27:35;4.78;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:32:37;4.63;;;2.80;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:37:38;4.70;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:42:40;4.72;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:47:42;7.53;;;3.00;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:52:46;4.53;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T07:57:49;9.88;;;2.92;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:02:51;5.28;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:07:52;5.88;;;2.90;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:12:54;6.60;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:17:56;5.57;;;3.00;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:22:57;6.05;;;3.15;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:27:59;5.50;;;2.80;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:33:01;5.22;;;2.90;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:38:03;6.30;;;2.75;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:43:04;6.43;;;2.83;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:48:06;6.10;;;3.10;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:53:07;5.88;;;2.75;;
25155;SDS011;21913;52.456;13.634;2023-03-01T08:58:09;6.57;;;2.92;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:03:11;6.50;;;2.90;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:08:12;6.30;;;3.00;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:13:14;6.00;;;2.90;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:18:15;4.22;;;2.90;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:23:17;5.20;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:28:19;6.20;;;3.08;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:33:30;6.25;;;2.88;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:38:33;4.53;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:43:46;7.28;;;3.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:48:57;5.85;;;2.80;;
25155;SDS011;21913;52.456;13.634;2023-03-01T09:54:03;8.07;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:04:26;6.57;;;3.20;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:09:41;5.85;;;2.78;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:15:01;5.10;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:25:29;5.53;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:30:46;4.72;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:35:47;5.15;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:41:11;6.63;;;2.55;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:46:33;5.68;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:51:37;5.35;;;2.90;;
25155;SDS011;21913;52.456;13.634;2023-03-01T10:56:45;6.68;;;3.00;;
25155;SDS011;21913;52.456;13.634;2023-03-01T11:02:01;5.07;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T11:07:25;3.85;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T11:12:27;4.70;;;2.65;;
25155;SDS011;21913;52.456;13.634;2023-03-01T11:17:30;3.97;;;2.45;;
25155;SDS011;21913;52.456;13.634;2023-03-01T11:22:36;5.63;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T11:27:53;5.38;;;3.25;;
25155;SDS011;21913;52.456;13.634;2023-03-01T11:33:01;7.28;;;4.78;;
25155;SDS011;21913;52.456;13.634;2023-03-01T12:09:45;9.05;;;3.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T12:47:01;5.22;;;2.95;;
25155;SDS011;21913;52.456;13.634;2023-03-01T12:52:14;6.93;;;3.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T12:57:36;7.40;;;3.00;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:08:23;5.30;;;2.67;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:13:28;4.03;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:18:31;4.28;;;2.75;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:23:37;6.22;;;3.05;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:28:50;6.32;;;2.80;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:33:57;4.50;;;2.78;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:39:00;4.15;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:49:25;6.78;;;3.33;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:54:35;6.03;;;3.67;;
25155;SDS011;21913;52.456;13.634;2023-03-01T13:59:46;8.23;;;4.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:04:58;8.55;;;3.95;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:10:03;8.55;;;4.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:20:24;14.40;;;4.88;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:25:29;18.50;;;4.97;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:30:34;11.60;;;4.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:35:39;11.27;;;4.47;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:40:40;9.23;;;4.10;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:45:46;9.35;;;4.45;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:50:50;9.75;;;4.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T14:55:53;10.32;;;4.07;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:01:02;11.00;;;3.90;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:06:06;12.43;;;3.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:11:20;7.72;;;3.33;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:16:29;6.38;;;3.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:21:33;12.63;;;3.53;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:26:38;8.38;;;3.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:31:42;6.82;;;3.20;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:36:45;8.10;;;2.95;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:41:48;5.38;;;2.97;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:46:49;7.97;;;3.00;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:51:52;7.38;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T15:56:56;7.72;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:01:57;7.35;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:06:59;5.38;;;2.65;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:12:00;7.32;;;2.75;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:17:02;5.43;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:22:04;5.88;;;2.67;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:27:06;8.82;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:32:08;6.63;;;2.92;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:37:09;5.38;;;2.45;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:42:11;5.32;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:47:13;4.43;;;2.45;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:52:15;5.72;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-03-01T16:57:17;5.97;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:02:18;4.40;;;2.33;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:07:21;5.15;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:12:23;4.80;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:17:24;4.78;;;2.35;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:22:26;5.35;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:27:28;5.18;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:32:29;4.90;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:37:31;3.67;;;2.03;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:42:33;4.22;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:47:34;5.03;;;2.33;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:52:36;4.43;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T17:57:38;5.05;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:02:41;4.82;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:07:43;5.78;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:12:45;4.43;;;2.47;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:17:46;4.55;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:22:48;4.07;;;2.47;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:27:49;5.03;;;2.38;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:32:51;4.72;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:37:53;4.45;;;2.47;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:42:54;4.53;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:47:56;4.72;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:52:57;5.68;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T18:57:59;7.18;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:03:01;4.65;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:08:02;4.40;;;2.55;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:13:04;4.38;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:18:06;4.60;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:23:07;4.70;;;2.88;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:28:10;3.35;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:33:11;4.57;;;2.65;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:38:13;4.53;;;2.47;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:43:15;4.18;;;2.53;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:48:16;4.38;;;2.25;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:53:18;3.75;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T19:58:20;8.20;;;3.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:03:22;6.05;;;3.42;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:08:24;5.72;;;3.10;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:13:25;5.90;;;3.13;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:18:27;6.07;;;3.22;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:23:29;6.28;;;3.17;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:28:32;5.88;;;3.25;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:33:34;5.05;;;3.03;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:38:37;5.18;;;2.88;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:43:40;6.00;;;3.05;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:48:42;7.13;;;2.97;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:53:44;10.48;;;2.97;;
25155;SDS011;21913;52.456;13.634;2023-03-01T20:58:45;4.80;;;2.75;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:03:48;5.75;;;3.10;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:08:49;6.45;;;3.15;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:13:51;4.97;;;2.65;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:18:53;5.20;;;3.10;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:23:55;4.60;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:28:57;4.47;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:34:01;3.97;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:39:05;4.28;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:44:07;5.50;;;2.78;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:49:09;4.88;;;2.83;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:54:11;4.38;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T21:59:19;5.38;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:04:21;4.57;;;2.70;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:09:25;4.53;;;2.83;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:14:27;6.53;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:19:30;5.28;;;2.75;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:24:31;5.53;;;2.90;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:29:33;4.63;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:34:35;4.18;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:39:37;4.53;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:44:38;4.78;;;2.75;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:49:40;5.80;;;2.85;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:54:42;4.80;;;2.65;;
25155;SDS011;21913;52.456;13.634;2023-03-01T22:59:44;4.97;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:04:45;3.90;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:09:47;3.40;;;2.35;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:14:51;4.18;;;2.55;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:19:53;5.97;;;2.47;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:24:54;4.55;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:29:56;4.45;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:34:57;7.32;;;2.83;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:39:59;5.32;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:45:01;4.88;;;2.72;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:50:03;5.85;;;2.80;;
25155;SDS011;21913;52.456;13.634;2023-03-01T23:55:05;3.92;;;2.45;;
