sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7410;SDS011;3747;48.628;9.058;2023-07-09T00:01:47;8.97;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:04:16;4.70;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:06:44;6.53;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:09:12;4.17;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:11:40;4.47;;;3.17;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:14:08;3.43;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:16:35;4.87;;;2.93;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:19:02;6.83;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:21:30;4.73;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:23:59;3.60;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:26:29;3.23;;;2.77;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:28:56;4.67;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:31:23;5.37;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:33:50;7.17;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:36:18;5.37;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:38:52;5.07;;;3.27;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:41:20;8.77;;;4.07;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:43:48;4.50;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:47:07;5.07;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:49:27;3.20;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:51:55;4.13;;;3.37;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:54:28;5.87;;;3.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:57:03;3.93;;;3.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T00:59:34;4.40;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:02:02;4.03;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:04:29;3.87;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:06:56;4.77;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:09:23;6.90;;;3.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:11:52;3.97;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:14:21;3.20;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:16:52;5.27;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:19:23;4.50;;;2.83;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:21:55;5.97;;;3.07;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:27:18;3.67;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:29:47;5.03;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:32:15;4.03;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:34:44;5.70;;;3.37;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:37:13;5.63;;;2.87;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:39:41;4.17;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:42:08;6.70;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:44:35;3.73;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:47:03;5.50;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:49:31;6.20;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:51:58;6.33;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:54:28;7.60;;;3.57;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:57:12;5.90;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T01:59:40;7.17;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:02:09;4.97;;;3.73;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:04:40;3.30;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:07:07;5.43;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:09:36;5.07;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:12:03;3.93;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:14:30;3.77;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:16:57;4.60;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:19:24;5.10;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:21:50;5.87;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:24:17;4.63;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:26:45;5.67;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:29:12;5.00;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:31:38;6.33;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:34:05;5.57;;;3.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:36:32;5.30;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:38:58;4.73;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:41:25;6.70;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:43:53;6.03;;;4.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:46:20;5.00;;;3.70;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:48:47;6.03;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:51:13;5.50;;;4.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:53:40;6.63;;;3.70;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:56:07;4.90;;;4.17;;
7410;SDS011;3747;48.628;9.058;2023-07-09T02:58:34;6.53;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:01:02;6.27;;;4.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:03:30;5.13;;;3.67;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:05:57;5.83;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:08:23;7.80;;;4.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:10:50;8.00;;;4.27;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:13:17;6.73;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:15:43;5.87;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:18:21;4.37;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:20:48;5.80;;;3.83;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:23:15;7.30;;;4.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:25:42;5.20;;;4.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:28:09;5.53;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:30:39;6.70;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:33:06;6.50;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:35:34;5.97;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:38:01;4.27;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:40:28;7.00;;;4.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:42:54;7.03;;;5.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:45:22;4.93;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:47:49;5.33;;;3.77;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:50:16;5.23;;;4.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:52:45;4.33;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:55:11;4.40;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T03:57:39;6.30;;;4.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:00:07;6.13;;;4.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:02:35;5.50;;;4.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:05:02;6.43;;;4.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:07:29;4.70;;;4.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:09:57;4.47;;;4.07;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:12:24;4.90;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:14:51;4.80;;;4.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:17:18;5.57;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:19:46;6.80;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:22:13;4.43;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:24:40;7.70;;;5.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:27:08;6.67;;;4.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:29:35;6.93;;;4.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:32:03;6.67;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:34:31;4.03;;;3.37;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:36:58;4.53;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:39:24;5.90;;;4.67;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:41:51;5.10;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:44:19;4.60;;;4.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:46:46;5.57;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:49:14;4.10;;;3.70;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:51:41;5.87;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:54:07;5.50;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:56:34;4.53;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T04:59:02;4.70;;;4.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:01:30;5.27;;;4.07;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:03:57;5.10;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:06:23;5.30;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:08:50;4.77;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:11:17;4.83;;;3.73;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:13:43;6.47;;;4.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:16:10;5.80;;;4.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:18:38;5.57;;;4.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:21:05;5.97;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:23:32;5.10;;;3.73;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:25:59;5.10;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:28:27;5.50;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:30:54;5.83;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:33:21;5.53;;;4.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:35:49;6.27;;;3.93;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:38:16;6.63;;;4.27;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:40:43;4.80;;;3.67;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:43:09;5.87;;;4.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:45:38;5.23;;;4.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:48:05;6.30;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:50:32;5.40;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:53:01;6.53;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:55:28;10.13;;;4.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T05:57:55;4.37;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:00:21;5.53;;;4.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:02:48;4.57;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:05:15;5.37;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:07:42;4.63;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:10:10;4.87;;;3.77;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:12:36;4.77;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:15:04;6.37;;;4.57;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:17:31;6.80;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:19:58;4.20;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:22:25;7.10;;;4.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:24:51;6.07;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:27:21;5.17;;;4.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:29:48;4.40;;;3.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:32:14;5.20;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:34:41;5.17;;;3.73;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:37:08;4.97;;;3.67;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:39:35;5.23;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:42:02;4.83;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:44:30;4.70;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:46:57;5.00;;;3.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:49:23;5.47;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:51:50;5.60;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:54:17;5.20;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:56:44;3.83;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T06:59:11;6.07;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:01:39;4.75;;;3.38;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:04:05;3.97;;;3.58;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:06:32;4.97;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:08:59;4.10;;;3.35;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:11:26;4.03;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:13:55;4.13;;;3.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:16:22;5.32;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:18:51;4.35;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:21:17;5.90;;;3.28;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:23:44;4.57;;;2.92;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:26:11;4.22;;;3.58;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:28:37;4.18;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:31:05;4.28;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:33:33;5.13;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:36:02;3.85;;;3.25;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:38:30;4.00;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:40:57;7.65;;;3.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:43:23;3.38;;;2.92;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:45:50;5.35;;;3.28;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:48:18;4.50;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:50:44;4.38;;;3.95;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:53:14;5.97;;;4.43;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:55:41;4.95;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T07:58:09;4.90;;;3.28;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:00:54;3.95;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:03:21;3.42;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:05:48;5.18;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:08:16;3.53;;;3.22;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:10:44;5.95;;;3.45;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:13:16;4.03;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:15:43;4.65;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:18:10;4.45;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:20:37;4.13;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:23:04;5.18;;;3.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:25:32;4.30;;;3.55;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:27:59;3.42;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:30:26;4.10;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:32:52;5.18;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:35:20;5.07;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:37:46;3.42;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:40:13;5.35;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:45:54;5.55;;;3.45;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:48:29;4.65;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:50:59;4.40;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:53:31;3.72;;;3.22;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:56:02;3.70;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T08:58:46;3.33;;;3.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:01:24;6.03;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:04:00;3.83;;;3.22;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:06:34;4.93;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:09:03;3.72;;;3.08;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:11:42;3.10;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:14:24;3.60;;;2.92;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:16:56;3.65;;;2.95;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:19:25;3.83;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:21:56;5.80;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:24:36;3.72;;;2.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:27:07;4.32;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:29:34;2.95;;;2.55;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:32:05;4.80;;;3.08;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:34:46;5.00;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:37:15;4.95;;;3.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:39:51;3.00;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:42:18;2.90;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:44:45;3.67;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:47:14;3.22;;;2.65;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:49:44;2.67;;;2.45;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:52:12;5.70;;;3.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:54:41;4.00;;;3.22;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:57:14;3.72;;;2.55;;
7410;SDS011;3747;48.628;9.058;2023-07-09T09:59:43;3.22;;;2.75;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:02:16;4.88;;;2.75;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:04:45;4.65;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:07:14;3.58;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:09:49;4.03;;;2.83;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:12:19;5.07;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:15:07;3.35;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:17:45;4.68;;;2.83;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:20:22;4.47;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:22:53;3.05;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:25:34;4.30;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:28:10;2.83;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:30:55;4.65;;;2.85;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:36:30;5.32;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:41:55;4.47;;;2.72;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:47:30;2.70;;;2.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:50:01;3.10;;;2.78;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:52:31;3.70;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:55:03;3.78;;;3.15;;
7410;SDS011;3747;48.628;9.058;2023-07-09T10:57:38;4.28;;;2.75;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:00:11;3.70;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:02:43;5.15;;;3.28;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:05:14;3.88;;;3.05;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:07:42;4.15;;;3.05;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:10:14;3.40;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:12:46;5.82;;;3.85;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:15:34;5.25;;;3.45;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:18:04;6.55;;;3.70;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:20:35;6.07;;;3.65;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:23:16;6.15;;;3.08;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:25:45;3.03;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:28:13;7.13;;;3.28;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:30:47;4.18;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:36:14;5.18;;;3.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:38:49;5.80;;;3.78;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:41:27;4.93;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:44:02;4.53;;;3.92;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:46:31;4.65;;;3.85;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:49:01;4.22;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:51:34;7.03;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:54:07;7.50;;;4.25;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:56:38;5.38;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T11:59:05;6.68;;;4.28;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:01:38;8.75;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:04:09;6.30;;;3.95;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:06:40;6.13;;;3.92;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:09:09;8.18;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:11:50;6.18;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:14:18;5.40;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:16:46;6.80;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:19:14;6.32;;;3.92;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:21:45;4.55;;;3.42;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:24:16;5.32;;;3.88;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:26:47;5.75;;;3.72;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:29:14;4.18;;;3.28;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:31:41;5.60;;;3.55;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:34:10;4.55;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:36:48;4.05;;;3.65;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:39:16;3.90;;;3.42;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:41:48;5.18;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:44:15;5.50;;;3.45;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:46:44;3.53;;;3.22;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:49:17;4.63;;;3.45;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:51:49;3.60;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:54:17;4.63;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:56:46;5.35;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T12:59:17;4.68;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:01:48;5.85;;;3.85;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:04:16;4.65;;;3.17;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:06:44;5.10;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:09:21;6.82;;;3.25;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:11:48;5.70;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:14:27;3.67;;;2.65;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:17:01;3.58;;;3.17;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:19:30;5.95;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:21:56;4.50;;;2.92;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:24:25;3.45;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:26:54;4.00;;;2.88;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:29:24;3.78;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:31:51;3.20;;;2.92;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:34:20;2.90;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:36:48;4.03;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:39:15;4.03;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:41:44;3.63;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:44:13;3.88;;;3.17;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:46:41;5.43;;;2.92;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:49:19;5.13;;;3.17;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:51:47;3.20;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:54:16;3.75;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:56:46;4.30;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T13:59:15;3.42;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:04:18;5.00;;;2.75;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:06:46;6.70;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:09:13;3.40;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:11:43;5.05;;;2.88;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:14:20;4.78;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:16:48;4.47;;;2.95;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:19:17;4.05;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:21:46;4.72;;;2.33;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:24:16;3.58;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:29:42;4.05;;;2.65;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:32:10;3.03;;;2.40;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:34:54;3.80;;;2.72;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:37:21;2.85;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:39:48;4.00;;;2.78;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:42:15;3.90;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:44:43;4.40;;;2.55;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:47:11;3.65;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:49:47;5.22;;;2.95;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:52:18;3.50;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:54:52;4.25;;;2.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:57:19;4.45;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-07-09T14:59:49;4.53;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:02:33;3.08;;;2.50;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:05:02;4.07;;;2.58;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:07:29;4.80;;;2.55;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:10:15;4.63;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:12:43;3.78;;;3.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:15:15;3.80;;;3.15;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:17:47;4.13;;;2.53;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:20:14;4.60;;;3.03;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:22:42;3.97;;;2.65;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:25:22;4.05;;;2.65;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:27:50;4.70;;;2.72;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:30:19;3.40;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:32:48;3.47;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:35:15;3.08;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:37:43;7.07;;;2.88;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:40:15;3.88;;;2.95;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:42:45;3.00;;;2.67;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:45:13;2.80;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:47:43;4.25;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:50:15;2.95;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-07-09T15:52:43;5.25;;;2.90;;