sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20421;SDS011;10370;53.102;18.034;2022-09-09T00:00:47;18.77;;;11.43;;
20421;SDS011;10370;53.102;18.034;2022-09-09T00:06:21;18.13;;;10.82;;
20421;SDS011;10370;53.102;18.034;2022-09-09T00:11:51;18.58;;;11.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T00:23:29;19.58;;;12.07;;
20421;SDS011;10370;53.102;18.034;2022-09-09T00:34:21;19.90;;;12.38;;
20421;SDS011;10370;53.102;18.034;2022-09-09T00:39:47;24.08;;;13.85;;
20421;SDS011;10370;53.102;18.034;2022-09-09T00:50:59;23.83;;;13.43;;
20421;SDS011;10370;53.102;18.034;2022-09-09T00:56:36;22.13;;;13.48;;
20421;SDS011;10370;53.102;18.034;2022-09-09T01:02:50;23.45;;;13.20;;
20421;SDS011;10370;53.102;18.034;2022-09-09T01:07:51;21.65;;;11.90;;
20421;SDS011;10370;53.102;18.034;2022-09-09T01:13:20;23.10;;;12.75;;
20421;SDS011;10370;53.102;18.034;2022-09-09T01:18:51;21.33;;;11.68;;
20421;SDS011;10370;53.102;18.034;2022-09-09T01:24:29;21.42;;;11.80;;
20421;SDS011;10370;53.102;18.034;2022-09-09T01:30:10;20.20;;;11.95;;
20421;SDS011;10370;53.102;18.034;2022-09-09T01:41:08;20.05;;;12.85;;
20421;SDS011;10370;53.102;18.034;2022-09-09T01:46:29;17.95;;;11.85;;
20421;SDS011;10370;53.102;18.034;2022-09-09T01:51:54;21.95;;;12.27;;
20421;SDS011;10370;53.102;18.034;2022-09-09T02:08:26;19.33;;;12.00;;
20421;SDS011;10370;53.102;18.034;2022-09-09T02:14:10;21.02;;;12.88;;
20421;SDS011;10370;53.102;18.034;2022-09-09T02:19:41;18.25;;;11.77;;
20421;SDS011;10370;53.102;18.034;2022-09-09T02:25:07;20.27;;;12.95;;
20421;SDS011;10370;53.102;18.034;2022-09-09T02:30:30;23.65;;;12.90;;
20421;SDS011;10370;53.102;18.034;2022-09-09T02:35:53;18.38;;;12.73;;
20421;SDS011;10370;53.102;18.034;2022-09-09T02:41:20;22.63;;;13.23;;
20421;SDS011;10370;53.102;18.034;2022-09-09T02:58:13;23.73;;;14.45;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:03:36;21.08;;;13.68;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:08:57;22.65;;;14.80;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:14:21;24.52;;;15.35;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:19:44;24.70;;;15.82;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:25:12;22.15;;;14.82;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:30:33;24.08;;;15.82;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:35:55;24.42;;;15.88;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:41:16;24.40;;;15.82;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:46:37;24.92;;;16.48;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:51:58;23.20;;;15.73;;
20421;SDS011;10370;53.102;18.034;2022-09-09T03:57:19;22.92;;;16.02;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:02:40;23.10;;;15.82;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:08:01;23.15;;;15.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:13:21;21.90;;;16.02;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:18:42;23.30;;;15.90;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:24:03;25.58;;;15.68;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:29:24;24.05;;;16.08;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:34:45;25.27;;;15.50;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:40:08;27.38;;;16.42;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:45:32;27.08;;;16.77;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:50:56;22.75;;;15.82;;
20421;SDS011;10370;53.102;18.034;2022-09-09T04:56:18;23.98;;;16.17;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:01:40;27.63;;;17.05;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:07:01;30.27;;;18.42;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:12:22;30.15;;;18.38;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:17:45;30.20;;;18.05;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:23:21;37.50;;;19.58;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:28:43;37.92;;;20.15;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:34:03;38.13;;;19.85;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:39:24;44.08;;;21.70;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:44:45;41.55;;;21.23;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:50:06;38.60;;;20.85;;
20421;SDS011;10370;53.102;18.034;2022-09-09T05:55:27;38.80;;;20.58;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:00:49;40.17;;;20.08;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:06:12;40.80;;;20.98;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:11:35;47.40;;;22.83;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:16:58;45.05;;;21.90;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:22:19;47.30;;;22.70;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:27:40;50.28;;;22.77;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:33:02;49.35;;;23.60;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:38:24;45.63;;;23.02;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:43:47;49.50;;;24.23;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:49:09;49.08;;;23.13;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:54:30;56.88;;;24.70;;
20421;SDS011;10370;53.102;18.034;2022-09-09T06:59:51;52.72;;;24.25;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:05:12;55.05;;;25.15;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:10:33;57.28;;;26.20;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:15:54;65.93;;;26.75;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:21:15;63.30;;;29.08;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:26:38;65.88;;;28.67;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:32:03;70.13;;;29.98;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:37:24;62.70;;;29.00;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:42:45;63.40;;;28.27;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:48:06;60.38;;;28.90;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:53:31;63.95;;;27.90;;
20421;SDS011;10370;53.102;18.034;2022-09-09T07:58:53;59.33;;;28.05;;
20421;SDS011;10370;53.102;18.034;2022-09-09T08:04:19;63.70;;;28.77;;
20421;SDS011;10370;53.102;18.034;2022-09-09T08:09:40;61.72;;;29.52;;
20421;SDS011;10370;53.102;18.034;2022-09-09T08:15:01;59.50;;;29.05;;
20421;SDS011;10370;53.102;18.034;2022-09-09T08:20:22;63.40;;;27.73;;
20421;SDS011;10370;53.102;18.034;2022-09-09T08:25:43;58.97;;;27.70;;
20421;SDS011;10370;53.102;18.034;2022-09-09T08:31:09;60.72;;;27.73;;
20421;SDS011;10370;53.102;18.034;2022-09-09T08:36:37;68.72;;;30.17;;
20421;SDS011;10370;53.102;18.034;2022-09-09T08:53:28;63.55;;;30.75;;
20421;SDS011;10370;53.102;18.034;2022-09-09T08:58:59;63.13;;;28.65;;
20421;SDS011;10370;53.102;18.034;2022-09-09T09:04:38;61.13;;;29.40;;
20421;SDS011;10370;53.102;18.034;2022-09-09T09:10:11;59.70;;;28.25;;
20421;SDS011;10370;53.102;18.034;2022-09-09T09:32:58;57.20;;;27.20;;
20421;SDS011;10370;53.102;18.034;2022-09-09T09:38:35;52.72;;;24.13;;
20421;SDS011;10370;53.102;18.034;2022-09-09T09:44:30;49.80;;;24.02;;
20421;SDS011;10370;53.102;18.034;2022-09-09T09:49:59;50.65;;;24.52;;
20421;SDS011;10370;53.102;18.034;2022-09-09T09:55:28;45.30;;;24.30;;
20421;SDS011;10370;53.102;18.034;2022-09-09T10:00:55;43.78;;;22.83;;
20421;SDS011;10370;53.102;18.034;2022-09-09T10:06:16;42.05;;;22.65;;
20421;SDS011;10370;53.102;18.034;2022-09-09T10:17:26;36.60;;;20.67;;
20421;SDS011;10370;53.102;18.034;2022-09-09T10:45:45;33.22;;;19.25;;
20421;SDS011;10370;53.102;18.034;2022-09-09T10:56:40;29.10;;;17.75;;
20421;SDS011;10370;53.102;18.034;2022-09-09T11:02:12;42.13;;;25.77;;
20421;SDS011;10370;53.102;18.034;2022-09-09T11:07:58;31.17;;;18.15;;
20421;SDS011;10370;53.102;18.034;2022-09-09T11:19:26;27.52;;;17.00;;
20421;SDS011;10370;53.102;18.034;2022-09-09T11:30:22;32.20;;;18.70;;
20421;SDS011;10370;53.102;18.034;2022-09-09T11:36:13;29.30;;;17.40;;
20421;SDS011;10370;53.102;18.034;2022-09-09T11:41:37;31.85;;;18.35;;
20421;SDS011;10370;53.102;18.034;2022-09-09T11:46:59;31.35;;;17.50;;
20421;SDS011;10370;53.102;18.034;2022-09-09T11:52:24;29.98;;;17.95;;
20421;SDS011;10370;53.102;18.034;2022-09-09T11:57:57;30.35;;;17.83;;
20421;SDS011;10370;53.102;18.034;2022-09-09T12:14:43;28.48;;;16.58;;
20421;SDS011;10370;53.102;18.034;2022-09-09T12:31:31;22.00;;;14.63;;
20421;SDS011;10370;53.102;18.034;2022-09-09T12:42:32;27.42;;;16.17;;
20421;SDS011;10370;53.102;18.034;2022-09-09T12:48:01;25.95;;;15.27;;
20421;SDS011;10370;53.102;18.034;2022-09-09T12:53:30;24.17;;;15.02;;
20421;SDS011;10370;53.102;18.034;2022-09-09T12:58:55;24.13;;;14.95;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:04:20;22.58;;;13.60;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:09:45;20.70;;;13.65;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:15:12;20.38;;;14.23;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:20:45;20.48;;;13.15;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:26:23;21.85;;;12.77;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:31:46;20.85;;;13.48;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:37:13;22.75;;;14.18;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:42:56;20.20;;;12.95;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:48:18;21.88;;;12.98;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:53:39;21.00;;;12.63;;
20421;SDS011;10370;53.102;18.034;2022-09-09T13:59:00;19.70;;;11.95;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:04:22;21.77;;;12.63;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:09:44;22.92;;;13.73;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:15:10;23.33;;;13.13;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:20:32;21.75;;;13.18;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:25:53;23.92;;;14.27;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:31:14;24.60;;;15.27;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:36:36;27.05;;;15.82;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:41:58;27.63;;;16.58;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:47:19;25.92;;;16.55;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:52:40;26.98;;;16.55;;
20421;SDS011;10370;53.102;18.034;2022-09-09T14:58:01;29.05;;;16.27;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:03:23;26.27;;;16.33;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:08:44;23.88;;;16.55;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:14:06;27.02;;;16.67;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:19:29;24.90;;;16.48;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:24:50;27.13;;;16.98;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:30:11;23.92;;;15.43;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:35:32;23.63;;;15.63;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:40:56;24.15;;;15.00;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:46:23;24.05;;;14.90;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:51:56;24.73;;;15.02;;
20421;SDS011;10370;53.102;18.034;2022-09-09T15:57:18;25.95;;;15.20;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:02:39;23.50;;;15.18;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:08:03;28.20;;;17.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:13:24;26.17;;;16.25;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:18:46;25.73;;;16.13;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:24:09;27.52;;;16.48;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:29:32;25.27;;;16.23;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:34:53;26.83;;;16.67;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:40:14;27.60;;;16.35;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:45:43;28.95;;;17.95;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:51:06;32.15;;;18.52;;
20421;SDS011;10370;53.102;18.034;2022-09-09T16:56:31;34.92;;;20.13;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:01:54;31.55;;;18.70;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:07:15;29.30;;;18.73;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:12:36;32.50;;;18.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:18:01;33.83;;;19.20;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:28:43;29.15;;;18.55;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:34:05;28.45;;;18.88;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:39:28;30.65;;;19.13;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:44:49;32.70;;;19.42;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:50:10;33.90;;;20.33;;
20421;SDS011;10370;53.102;18.034;2022-09-09T17:55:33;31.85;;;20.48;;
20421;SDS011;10370;53.102;18.034;2022-09-09T18:00:54;37.17;;;20.60;;
20421;SDS011;10370;53.102;18.034;2022-09-09T18:17:10;39.70;;;24.45;;
20421;SDS011;10370;53.102;18.034;2022-09-09T18:22:32;42.67;;;24.77;;
20421;SDS011;10370;53.102;18.034;2022-09-09T18:27:54;41.40;;;23.95;;
20421;SDS011;10370;53.102;18.034;2022-09-09T18:33:15;44.00;;;24.38;;
20421;SDS011;10370;53.102;18.034;2022-09-09T18:38:37;43.85;;;24.92;;
20421;SDS011;10370;53.102;18.034;2022-09-09T18:44:01;44.47;;;26.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T18:49:38;47.05;;;26.40;;
20421;SDS011;10370;53.102;18.034;2022-09-09T18:55:00;47.30;;;27.23;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:00:21;47.33;;;27.80;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:05:42;55.60;;;30.15;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:11:04;57.80;;;31.77;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:16:30;58.60;;;30.92;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:21:54;56.63;;;32.22;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:27:21;62.92;;;33.92;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:32:42;55.90;;;32.33;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:38:14;61.83;;;33.97;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:43:36;65.47;;;35.40;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:48:58;64.55;;;35.38;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:54:24;66.47;;;35.50;;
20421;SDS011;10370;53.102;18.034;2022-09-09T19:59:46;70.18;;;38.63;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:05:07;74.63;;;38.33;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:10:30;77.85;;;41.08;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:15:58;77.45;;;41.60;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:21:54;78.10;;;42.80;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:27:08;82.15;;;42.40;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:32:32;83.25;;;42.72;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:37:52;83.28;;;43.00;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:43:17;79.43;;;44.05;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:48:39;83.80;;;44.80;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:54:03;86.20;;;44.60;;
20421;SDS011;10370;53.102;18.034;2022-09-09T20:59:28;87.72;;;45.00;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:04:51;83.90;;;44.17;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:10:12;84.32;;;42.50;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:15:33;81.00;;;42.40;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:20:54;80.22;;;43.75;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:26:15;84.57;;;43.75;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:31:38;83.80;;;44.13;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:36:59;87.10;;;44.28;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:42:24;83.47;;;44.90;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:47:48;83.57;;;44.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:53:10;86.90;;;44.78;;
20421;SDS011;10370;53.102;18.034;2022-09-09T21:58:33;84.50;;;42.83;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:03:54;87.90;;;44.13;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:09:16;83.40;;;43.20;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:14:38;82.55;;;44.03;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:19:59;86.75;;;43.35;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:25:21;88.82;;;41.45;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:30:42;76.35;;;40.88;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:36:03;89.30;;;42.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:41:25;85.85;;;40.13;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:46:46;81.60;;;39.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T22:52:07;82.43;;;37.47;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:02:49;79.07;;;37.42;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:08:10;83.53;;;36.58;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:13:31;79.18;;;36.53;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:18:52;89.07;;;36.67;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:24:14;88.40;;;37.45;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:29:36;84.20;;;36.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:34:58;89.30;;;35.58;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:40:19;85.32;;;36.33;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:45:39;90.20;;;36.85;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:51:01;88.00;;;36.10;;
20421;SDS011;10370;53.102;18.034;2022-09-09T23:56:24;88.60;;;35.63;;
